lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.917,0.905,0.935
2,0.817,0.812,0.836
3,0.722,0.727,0.725
4,0.644,0.65,0.616
5,0.575,0.58,0.51
6,0.514,0.517,0.413
7,0.459,0.46,0.327
8,0.41,0.41,0.255
9,0.367,0.365,0.194
10,0.33,0.326,0.144
11,0.296,0.291,0.103
12,0.264,0.261,0.068
13,0.236,0.235,0.039
14,0.213,0.213,0.017
15,0.195,0.194,0.0
16,0.179,0.178,-0.011
17,0.164,0.164,-0.02
18,0.151,0.153,-0.024
19,0.141,0.144,-0.023
20,0.134,0.136,-0.015
21,0.129,0.13,0.0
22,0.124,0.125,0.022
23,0.118,0.121,0.05
24,0.114,0.117,0.085
25,0.112,0.113,0.127
26,0.114,0.11,0.176
27,0.113,0.105,0.221
28,0.1,0.101,0.252
29,0.087,0.096,0.269
30,0.088,0.091,0.274
31,0.096,0.085,0.259
32,0.099,0.08,0.225
33,0.088,0.074,0.175
34,0.076,0.068,0.121
35,0.066,0.06,0.07
36,0.057,0.051,0.025
37,0.048,0.043,-0.014
38,0.038,0.036,-0.046
39,0.028,0.03,-0.071
40,0.02,0.024,-0.09
41,0.012,0.02,-0.104
42,0.006,0.016,-0.113
43,0.001,0.013,-0.118
44,-0.003,0.011,-0.121
45,-0.006,0.009,-0.121
46,-0.006,0.009,-0.117
47,-0.004,0.008,-0.109
48,-0.001,0.009,-0.096
49,0.002,0.01,-0.079
50,0.006,0.011,-0.055
51,0.01,0.013,-0.024
52,0.015,0.014,0.014
53,0.018,0.015,0.059
54,0.021,0.016,0.111
55,0.022,0.017,0.164
56,0.026,0.018,0.218
57,0.042,0.018,0.27
58,0.059,0.017,0.31
59,0.058,0.016,0.324
60,0.031,0.013,0.3
61,0.003,0.01,0.251
62,-0.011,0.005,0.194
63,-0.014,0.0,0.137
64,-0.015,-0.005,0.081
65,-0.02,-0.01,0.027
66,-0.025,-0.015,-0.019
67,-0.028,-0.021,-0.056
68,-0.031,-0.026,-0.085
69,-0.035,-0.032,-0.108
70,-0.038,-0.036,-0.126
71,-0.041,-0.039,-0.138
72,-0.042,-0.042,-0.146
73,-0.041,-0.043,-0.15
74,-0.041,-0.043,-0.151
75,-0.04,-0.041,-0.148
76,-0.04,-0.038,-0.142
77,-0.038,-0.034,-0.131
78,-0.033,-0.028,-0.114
79,-0.027,-0.021,-0.091
80,-0.02,-0.013,-0.06
81,-0.012,-0.004,-0.022
82,-0.004,0.005,0.022
83,0.005,0.013,0.072
84,0.017,0.02,0.126
85,0.028,0.026,0.183
86,0.034,0.031,0.234
87,0.032,0.035,0.271
88,0.032,0.039,0.291
89,0.044,0.042,0.293
90,0.062,0.044,0.275
91,0.072,0.044,0.237
92,0.068,0.044,0.184
93,0.06,0.042,0.128
94,0.053,0.038,0.075
95,0.045,0.033,0.027
96,0.038,0.027,-0.016
97,0.028,0.022,-0.053
98,0.015,0.016,-0.084
99,0.003,0.01,-0.109
100,-0.007,0.004,-0.128
101,-0.015,-0.001,-0.141
102,-0.022,-0.007,-0.151
103,-0.029,-0.011,-0.156
104,-0.034,-0.015,-0.158
105,-0.035,-0.018,-0.154
106,-0.034,-0.019,-0.146
107,-0.032,-0.02,-0.133
108,-0.028,-0.02,-0.115
109,-0.025,-0.02,-0.091
110,-0.02,-0.019,-0.061
111,-0.015,-0.017,-0.025
112,-0.012,-0.015,0.017
113,-0.01,-0.013,0.062
114,-0.007,-0.01,0.109
115,-0.0,-0.007,0.156
116,0.014,-0.006,0.203
117,0.026,-0.005,0.24
118,0.021,-0.004,0.256
119,-0.0,-0.005,0.238
120,-0.013,-0.007,0.205
121,-0.013,-0.009,0.165
122,-0.007,-0.013,0.12
123,-0.008,-0.016,0.07
124,-0.016,-0.021,0.019
125,-0.025,-0.025,-0.028
126,-0.034,-0.03,-0.068
127,-0.042,-0.035,-0.1
128,-0.047,-0.04,-0.124
129,-0.052,-0.044,-0.143
130,-0.056,-0.047,-0.157
131,-0.058,-0.05,-0.166
132,-0.058,-0.051,-0.171
133,-0.057,-0.052,-0.172
134,-0.057,-0.052,-0.171
135,-0.057,-0.051,-0.167
136,-0.055,-0.049,-0.158
137,-0.052,-0.047,-0.145
138,-0.048,-0.044,-0.125
139,-0.044,-0.04,-0.098
140,-0.039,-0.036,-0.064
141,-0.035,-0.031,-0.022
142,-0.025,-0.028,0.028
143,-0.017,-0.025,0.082
144,-0.011,-0.023,0.137
145,-0.011,-0.02,0.187
146,-0.018,-0.018,0.225
147,-0.015,-0.017,0.25
148,-0.005,-0.016,0.257
149,0.003,-0.017,0.237
150,-0.0,-0.017,0.196
151,-0.014,-0.019,0.14
152,-0.023,-0.022,0.084
153,-0.029,-0.025,0.033
154,-0.031,-0.029,-0.014
155,-0.033,-0.032,-0.056
156,-0.038,-0.035,-0.092
157,-0.041,-0.037,-0.12
158,-0.044,-0.038,-0.142
159,-0.046,-0.04,-0.158
160,-0.048,-0.04,-0.168
161,-0.05,-0.041,-0.175
162,-0.051,-0.04,-0.179
163,-0.05,-0.04,-0.179
164,-0.047,-0.038,-0.174
165,-0.043,-0.037,-0.167
166,-0.04,-0.035,-0.155
167,-0.036,-0.032,-0.139
168,-0.032,-0.03,-0.116
169,-0.027,-0.027,-0.086
170,-0.023,-0.025,-0.048
171,-0.02,-0.023,-0.004
172,-0.017,-0.022,0.045
173,-0.013,-0.02,0.098
174,-0.002,-0.019,0.153
175,0.009,-0.019,0.206
176,0.013,-0.02,0.244
177,-0.002,-0.021,0.253
178,-0.028,-0.023,0.235
179,-0.045,-0.025,0.203
180,-0.045,-0.029,0.163
181,-0.044,-0.033,0.114
182,-0.044,-0.037,0.062
183,-0.048,-0.042,0.009
184,-0.052,-0.047,-0.039
185,-0.053,-0.053,-0.08
186,-0.054,-0.059,-0.113
187,-0.057,-0.064,-0.14
188,-0.061,-0.067,-0.161
189,-0.064,-0.07,-0.176
190,-0.067,-0.071,-0.186
191,-0.066,-0.07,-0.191
192,-0.066,-0.069,-0.193
193,-0.066,-0.066,-0.191
194,-0.067,-0.062,-0.187
195,-0.065,-0.057,-0.178
196,-0.063,-0.05,-0.165
197,-0.061,-0.043,-0.146
198,-0.058,-0.036,-0.12
199,-0.052,-0.028,-0.086
200,-0.041,-0.02,-0.043
201,-0.026,-0.014,0.01
202,-0.006,-0.008,0.07
203,0.007,-0.004,0.131
204,0.011,0.001,0.185
205,0.012,0.005,0.229
206,0.028,0.008,0.262
207,0.048,0.011,0.278
208,0.055,0.012,0.265
209,0.044,0.012,0.224
210,0.025,0.011,0.169
211,0.009,0.009,0.112
212,0.0,0.006,0.058
213,-0.005,0.001,0.009
214,-0.01,-0.003,-0.036
215,-0.016,-0.007,-0.075
216,-0.022,-0.012,-0.106
217,-0.029,-0.017,-0.131
218,-0.035,-0.023,-0.149
219,-0.041,-0.028,-0.162
220,-0.046,-0.032,-0.171
221,-0.049,-0.036,-0.176
222,-0.049,-0.039,-0.175
223,-0.046,-0.041,-0.171
224,-0.044,-0.042,-0.163
225,-0.042,-0.042,-0.152
226,-0.041,-0.041,-0.136
227,-0.039,-0.039,-0.116
228,-0.036,-0.037,-0.087
229,-0.033,-0.034,-0.052
230,-0.031,-0.031,-0.011
231,-0.028,-0.028,0.037
232,-0.021,-0.025,0.09
233,-0.012,-0.023,0.146
234,-0.005,-0.022,0.196
235,-0.005,-0.022,0.231
236,-0.015,-0.022,0.241
237,-0.029,-0.023,0.23
238,-0.031,-0.024,0.203
239,-0.024,-0.025,0.167
240,-0.018,-0.026,0.121
241,-0.019,-0.028,0.068
242,-0.029,-0.03,0.014
243,-0.037,-0.033,-0.035
244,-0.043,-0.038,-0.076
245,-0.047,-0.042,-0.109
246,-0.051,-0.046,-0.136
247,-0.054,-0.049,-0.155
248,-0.055,-0.051,-0.169
249,-0.055,-0.053,-0.178
250,-0.055,-0.054,-0.183
251,-0.055,-0.055,-0.185
252,-0.055,-0.055,-0.185
253,-0.055,-0.054,-0.182
254,-0.054,-0.053,-0.174
255,-0.05,-0.051,-0.161
256,-0.048,-0.048,-0.144
257,-0.046,-0.044,-0.121
258,-0.045,-0.04,-0.091
259,-0.044,-0.037,-0.053
260,-0.04,-0.033,-0.005
261,-0.037,-0.03,0.05
262,-0.037,-0.027,0.106
263,-0.035,-0.023,0.159
264,-0.028,-0.02,0.206
265,-0.009,-0.018,0.243
266,0.011,-0.016,0.26
267,0.018,-0.015,0.244
268,0.011,-0.014,0.206
269,-0.01,-0.013,0.152
270,-0.017,-0.014,0.101
271,-0.02,-0.016,0.05
272,-0.019,-0.017,0.002
273,-0.021,-0.019,-0.042
274,-0.022,-0.021,-0.08
275,-0.024,-0.023,-0.11
276,-0.026,-0.026,-0.133
277,-0.03,-0.029,-0.149
278,-0.034,-0.031,-0.161
279,-0.038,-0.033,-0.168
280,-0.041,-0.035,-0.172
281,-0.042,-0.036,-0.171
282,-0.041,-0.036,-0.167
283,-0.041,-0.036,-0.159
284,-0.041,-0.035,-0.148
285,-0.039,-0.034,-0.132
286,-0.036,-0.032,-0.11
287,-0.032,-0.029,-0.081
288,-0.029,-0.026,-0.045
289,-0.028,-0.021,-0.004
290,-0.026,-0.017,0.043
291,-0.021,-0.013,0.095
292,-0.009,-0.01,0.152
293,0.005,-0.007,0.203
294,0.009,-0.006,0.237
295,0.002,-0.004,0.247
296,-0.004,-0.003,0.234
297,0.002,-0.003,0.205
298,0.012,-0.003,0.165
299,0.014,-0.002,0.114
300,0.007,-0.003,0.056
301,-0.002,-0.004,0.003
302,-0.006,-0.008,-0.042
303,-0.009,-0.012,-0.079
304,-0.013,-0.016,-0.11
305,-0.018,-0.02,-0.134
306,-0.022,-0.023,-0.152
307,-0.025,-0.025,-0.164
308,-0.026,-0.025,-0.172
309,-0.026,-0.025,-0.176
310,-0.026,-0.022,-0.177
311,-0.026,-0.018,-0.177
312,-0.023,-0.012,-0.172
313,-0.018,-0.006,-0.164
314,-0.011,0.003,-0.152
315,-0.003,0.012,-0.135
316,0.006,0.023,-0.11
317,0.016,0.035,-0.079
318,0.028,0.046,-0.039
319,0.042,0.058,0.012
320,0.055,0.069,0.07
321,0.065,0.08,0.129
322,0.076,0.09,0.188
323,0.096,0.1,0.245
324,0.139,0.107,0.301
325,0.175,0.113,0.332
326,0.181,0.117,0.322
327,0.161,0.12,0.282
328,0.143,0.12,0.233
329,0.132,0.118,0.182
330,0.125,0.115,0.132
331,0.116,0.111,0.083
332,0.105,0.107,0.039
333,0.094,0.102,0.003
334,0.085,0.097,-0.025
335,0.077,0.092,-0.047
336,0.071,0.088,-0.063
337,0.064,0.084,-0.076
338,0.058,0.081,-0.087
339,0.055,0.078,-0.094
340,0.054,0.077,-0.098
341,0.054,0.076,-0.099
342,0.054,0.076,-0.096
343,0.056,0.077,-0.089
344,0.061,0.079,-0.076
345,0.068,0.08,-0.056
346,0.079,0.083,-0.027
347,0.091,0.086,0.011
348,0.102,0.089,0.057
349,0.11,0.092,0.105
350,0.122,0.093,0.158
351,0.133,0.092,0.213
352,0.14,0.089,0.259
353,0.125,0.085,0.282
354,0.1,0.08,0.281
355,0.074,0.073,0.258
356,0.061,0.065,0.223
357,0.052,0.056,0.175
358,0.038,0.046,0.115
359,0.023,0.036,0.056
360,0.01,0.024,0.001
361,-0.003,0.011,-0.048
362,-0.015,-0.002,-0.091
363,-0.025,-0.014,-0.126
364,-0.035,-0.025,-0.153
365,-0.042,-0.035,-0.173
366,-0.047,-0.043,-0.186
367,-0.05,-0.049,-0.194
368,-0.052,-0.053,-0.198
369,-0.055,-0.055,-0.2
370,-0.056,-0.055,-0.199
371,-0.056,-0.053,-0.195
372,-0.054,-0.049,-0.187
373,-0.051,-0.044,-0.174
374,-0.047,-0.038,-0.157
375,-0.042,-0.032,-0.132
376,-0.037,-0.025,-0.101
377,-0.03,-0.018,-0.062
378,-0.02,-0.012,-0.014
379,-0.012,-0.006,0.04
380,-0.008,-0.001,0.093
381,-0.005,0.003,0.143
382,0.008,0.006,0.194
383,0.031,0.008,0.243
384,0.047,0.007,0.269
385,0.034,0.006,0.253
386,0.01,0.003,0.212
387,-0.007,-0.002,0.163
388,-0.017,-0.009,0.111
389,-0.026,-0.017,0.059
390,-0.035,-0.026,0.009
391,-0.047,-0.036,-0.034
392,-0.057,-0.047,-0.069
393,-0.065,-0.058,-0.096
394,-0.072,-0.068,-0.118
395,-0.077,-0.078,-0.134
396,-0.081,-0.086,-0.146
397,-0.084,-0.091,-0.154
398,-0.086,-0.093,-0.159
399,-0.087,-0.09,-0.161
400,-0.088,-0.082,-0.16
