lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.85,0.858,0.906
2,0.736,0.754,0.796
3,0.639,0.66,0.677
4,0.562,0.575,0.558
5,0.495,0.499,0.442
6,0.431,0.431,0.334
7,0.376,0.371,0.24
8,0.331,0.319,0.161
9,0.289,0.273,0.094
10,0.251,0.234,0.038
11,0.217,0.201,-0.008
12,0.185,0.173,-0.045
13,0.157,0.15,-0.075
14,0.133,0.131,-0.099
15,0.113,0.117,-0.117
16,0.1,0.106,-0.129
17,0.088,0.098,-0.136
18,0.078,0.092,-0.138
19,0.071,0.089,-0.133
20,0.07,0.088,-0.119
21,0.071,0.087,-0.095
22,0.075,0.088,-0.061
23,0.077,0.089,-0.019
24,0.08,0.091,0.031
25,0.085,0.092,0.091
26,0.094,0.09,0.159
27,0.103,0.088,0.224
28,0.106,0.086,0.277
29,0.119,0.083,0.314
30,0.125,0.079,0.323
31,0.13,0.074,0.304
32,0.119,0.069,0.258
33,0.09,0.064,0.187
34,0.058,0.057,0.11
35,0.037,0.05,0.039
36,0.02,0.042,-0.024
37,0.007,0.034,-0.076
38,-0.001,0.028,-0.116
39,-0.007,0.021,-0.147
40,-0.009,0.016,-0.168
41,-0.008,0.012,-0.182
42,-0.008,0.01,-0.192
43,-0.006,0.009,-0.197
44,-0.004,0.009,-0.198
45,0.001,0.012,-0.196
46,0.008,0.015,-0.188
47,0.018,0.021,-0.176
48,0.028,0.027,-0.159
49,0.037,0.034,-0.138
50,0.044,0.042,-0.11
51,0.052,0.05,-0.076
52,0.062,0.059,-0.032
53,0.077,0.066,0.024
54,0.082,0.072,0.085
55,0.083,0.077,0.147
56,0.087,0.079,0.207
57,0.093,0.079,0.261
58,0.103,0.076,0.304
59,0.102,0.071,0.327
60,0.083,0.066,0.31
61,0.068,0.059,0.268
62,0.056,0.051,0.209
63,0.048,0.043,0.142
64,0.037,0.033,0.073
65,0.021,0.024,0.006
66,0.005,0.015,-0.054
67,-0.006,0.006,-0.1
68,-0.016,-0.003,-0.138
69,-0.026,-0.011,-0.168
70,-0.034,-0.017,-0.189
71,-0.04,-0.022,-0.204
72,-0.043,-0.026,-0.212
73,-0.044,-0.028,-0.216
74,-0.041,-0.028,-0.214
75,-0.036,-0.027,-0.207
76,-0.031,-0.024,-0.197
77,-0.024,-0.02,-0.181
78,-0.017,-0.016,-0.161
79,-0.009,-0.01,-0.134
80,0.003,-0.004,-0.098
81,0.013,0.002,-0.055
82,0.016,0.008,-0.006
83,0.019,0.014,0.049
84,0.024,0.018,0.11
85,0.029,0.021,0.174
86,0.031,0.024,0.236
87,0.036,0.025,0.288
88,0.049,0.025,0.331
89,0.027,0.023,0.327
90,0.03,0.02,0.307
91,0.028,0.016,0.257
92,0.019,0.011,0.193
93,0.006,0.006,0.124
94,-0.004,-0.001,0.057
95,-0.013,-0.008,-0.003
96,-0.019,-0.015,-0.056
97,-0.027,-0.022,-0.101
98,-0.034,-0.028,-0.136
99,-0.04,-0.033,-0.162
100,-0.043,-0.037,-0.18
101,-0.046,-0.04,-0.193
102,-0.048,-0.042,-0.201
103,-0.051,-0.042,-0.204
104,-0.052,-0.041,-0.204
105,-0.05,-0.038,-0.198
106,-0.044,-0.035,-0.186
107,-0.04,-0.03,-0.17
108,-0.033,-0.025,-0.147
109,-0.024,-0.019,-0.116
110,-0.016,-0.013,-0.077
111,-0.007,-0.006,-0.03
112,0.003,0.001,0.027
113,0.008,0.007,0.088
114,0.013,0.011,0.153
115,0.021,0.016,0.218
116,0.033,0.019,0.277
117,0.044,0.021,0.323
118,0.043,0.022,0.347
119,0.034,0.021,0.335
120,0.034,0.019,0.3
121,0.024,0.015,0.241
122,0.024,0.012,0.176
123,0.017,0.008,0.107
124,-0.001,0.003,0.037
125,-0.01,-0.002,-0.021
126,-0.017,-0.008,-0.069
127,-0.023,-0.014,-0.108
128,-0.028,-0.02,-0.138
129,-0.035,-0.026,-0.162
130,-0.044,-0.031,-0.181
131,-0.047,-0.036,-0.192
132,-0.05,-0.04,-0.2
133,-0.052,-0.043,-0.203
134,-0.052,-0.044,-0.2
135,-0.053,-0.045,-0.193
136,-0.051,-0.044,-0.18
137,-0.047,-0.043,-0.162
138,-0.042,-0.041,-0.136
139,-0.035,-0.039,-0.101
140,-0.025,-0.035,-0.057
141,-0.02,-0.032,-0.008
142,-0.017,-0.028,0.047
143,-0.015,-0.025,0.108
144,-0.02,-0.023,0.167
145,-0.027,-0.021,0.223
146,-0.033,-0.019,0.268
147,-0.022,-0.018,0.303
148,-0.015,-0.018,0.314
149,-0.008,-0.019,0.298
150,-0.004,-0.02,0.26
151,-0.008,-0.021,0.204
152,-0.011,-0.024,0.14
153,-0.019,-0.026,0.074
154,-0.025,-0.029,0.013
155,-0.031,-0.031,-0.04
156,-0.036,-0.033,-0.085
157,-0.039,-0.035,-0.12
158,-0.042,-0.035,-0.147
159,-0.043,-0.035,-0.167
160,-0.043,-0.034,-0.181
161,-0.043,-0.033,-0.189
162,-0.041,-0.03,-0.193
163,-0.038,-0.027,-0.192
164,-0.035,-0.024,-0.186
165,-0.03,-0.019,-0.176
166,-0.026,-0.015,-0.16
167,-0.019,-0.011,-0.138
168,-0.011,-0.007,-0.109
169,-0.005,-0.003,-0.073
170,0.002,0.001,-0.027
171,0.011,0.005,0.03
172,0.02,0.009,0.092
173,0.031,0.012,0.16
174,0.031,0.015,0.22
175,0.036,0.016,0.276
176,0.049,0.015,0.323
177,0.015,0.014,0.325
178,0.013,0.011,0.317
179,0.007,0.008,0.281
180,0.004,0.004,0.232
181,-0.003,-0.001,0.174
182,-0.011,-0.006,0.111
183,-0.015,-0.01,0.051
184,-0.021,-0.015,-0.007
185,-0.026,-0.021,-0.056
186,-0.035,-0.028,-0.099
187,-0.041,-0.034,-0.134
188,-0.046,-0.041,-0.16
189,-0.049,-0.046,-0.179
190,-0.051,-0.051,-0.193
191,-0.053,-0.053,-0.201
192,-0.054,-0.055,-0.205
193,-0.055,-0.055,-0.205
194,-0.055,-0.053,-0.199
195,-0.051,-0.049,-0.186
196,-0.046,-0.045,-0.167
197,-0.041,-0.04,-0.142
198,-0.035,-0.034,-0.109
199,-0.031,-0.028,-0.069
200,-0.028,-0.021,-0.021
201,-0.023,-0.016,0.036
202,-0.018,-0.011,0.099
203,-0.017,-0.006,0.163
204,-0.017,-0.001,0.225
205,-0.012,0.003,0.279
206,-0.005,0.006,0.317
207,0.01,0.009,0.328
208,0.029,0.01,0.312
209,0.065,0.01,0.28
210,0.056,0.009,0.222
211,0.041,0.007,0.157
212,0.026,0.004,0.091
213,0.004,0.0,0.025
214,-0.006,-0.003,-0.03
215,-0.015,-0.007,-0.075
216,-0.022,-0.011,-0.11
217,-0.03,-0.015,-0.139
218,-0.035,-0.018,-0.161
219,-0.036,-0.021,-0.175
220,-0.038,-0.023,-0.185
221,-0.039,-0.025,-0.19
222,-0.039,-0.026,-0.191
223,-0.036,-0.026,-0.186
224,-0.035,-0.025,-0.177
225,-0.034,-0.023,-0.164
226,-0.03,-0.021,-0.143
227,-0.027,-0.018,-0.115
228,-0.019,-0.015,-0.078
229,-0.01,-0.01,-0.032
230,-0.0,-0.005,0.023
231,0.01,0.0,0.084
232,0.019,0.006,0.15
233,0.027,0.011,0.212
234,0.031,0.015,0.268
235,0.032,0.016,0.31
236,0.027,0.016,0.323
237,0.019,0.015,0.311
238,0.018,0.013,0.277
239,0.014,0.011,0.225
240,0.014,0.007,0.166
241,0.008,0.004,0.101
242,0.002,-0.001,0.04
243,-0.001,-0.006,-0.012
244,-0.01,-0.011,-0.06
245,-0.018,-0.016,-0.101
246,-0.027,-0.02,-0.134
247,-0.033,-0.024,-0.158
248,-0.038,-0.027,-0.176
249,-0.041,-0.03,-0.189
250,-0.041,-0.031,-0.196
251,-0.041,-0.031,-0.199
252,-0.043,-0.031,-0.2
253,-0.041,-0.029,-0.194
254,-0.039,-0.027,-0.183
255,-0.031,-0.024,-0.165
256,-0.023,-0.021,-0.14
257,-0.016,-0.017,-0.108
258,-0.01,-0.013,-0.067
259,-0.005,-0.009,-0.019
260,0.002,-0.005,0.038
261,0.008,-0.002,0.102
262,0.008,0.001,0.167
263,0.009,0.003,0.229
264,0.015,0.005,0.283
265,0.018,0.006,0.315
266,0.027,0.006,0.323
267,0.019,0.005,0.289
268,0.007,0.003,0.237
269,-0.004,-0.001,0.176
270,-0.011,-0.005,0.115
271,-0.014,-0.009,0.054
272,-0.015,-0.014,-0.001
273,-0.021,-0.018,-0.052
274,-0.025,-0.023,-0.094
275,-0.027,-0.027,-0.127
276,-0.028,-0.03,-0.153
277,-0.031,-0.033,-0.173
278,-0.034,-0.034,-0.188
279,-0.038,-0.034,-0.199
280,-0.041,-0.032,-0.205
281,-0.04,-0.03,-0.207
282,-0.037,-0.026,-0.203
283,-0.035,-0.021,-0.197
284,-0.03,-0.015,-0.183
285,-0.025,-0.009,-0.164
286,-0.017,-0.003,-0.137
287,-0.006,0.004,-0.099
288,0.006,0.01,-0.051
289,0.017,0.017,0.004
290,0.028,0.023,0.067
291,0.035,0.028,0.135
292,0.048,0.031,0.204
293,0.065,0.034,0.27
294,0.058,0.036,0.313
295,0.044,0.037,0.322
296,0.049,0.036,0.309
297,0.054,0.035,0.27
298,0.048,0.033,0.212
299,0.038,0.029,0.145
300,0.025,0.024,0.076
301,0.013,0.018,0.011
302,0.004,0.01,-0.045
303,-0.004,0.003,-0.091
304,-0.011,-0.005,-0.129
305,-0.018,-0.012,-0.158
306,-0.022,-0.017,-0.178
307,-0.023,-0.021,-0.191
308,-0.025,-0.024,-0.2
309,-0.026,-0.024,-0.205
310,-0.025,-0.022,-0.206
311,-0.025,-0.018,-0.205
312,-0.023,-0.012,-0.2
313,-0.019,-0.003,-0.19
314,-0.011,0.006,-0.174
315,-0.002,0.017,-0.152
316,0.01,0.029,-0.12
317,0.019,0.042,-0.082
318,0.031,0.054,-0.033
319,0.05,0.066,0.029
320,0.07,0.077,0.102
321,0.086,0.087,0.178
322,0.105,0.096,0.251
323,0.132,0.103,0.319
324,0.149,0.109,0.362
325,0.163,0.112,0.378
326,0.159,0.113,0.358
327,0.144,0.113,0.309
328,0.132,0.11,0.248
329,0.117,0.104,0.18
330,0.107,0.097,0.115
331,0.093,0.089,0.051
332,0.078,0.08,-0.005
333,0.058,0.071,-0.051
334,0.045,0.061,-0.087
335,0.034,0.052,-0.114
336,0.024,0.044,-0.134
337,0.017,0.036,-0.148
338,0.012,0.031,-0.157
339,0.009,0.026,-0.162
340,0.007,0.024,-0.164
341,0.007,0.023,-0.163
342,0.007,0.025,-0.159
343,0.009,0.028,-0.149
344,0.013,0.033,-0.133
345,0.022,0.039,-0.109
346,0.033,0.045,-0.076
347,0.046,0.053,-0.032
348,0.06,0.061,0.021
349,0.076,0.068,0.081
350,0.086,0.074,0.142
351,0.104,0.078,0.209
352,0.128,0.08,0.277
353,0.127,0.081,0.322
354,0.113,0.08,0.34
355,0.094,0.077,0.327
356,0.088,0.073,0.296
357,0.081,0.067,0.24
358,0.066,0.06,0.172
359,0.047,0.052,0.101
360,0.034,0.041,0.038
361,0.024,0.029,-0.015
362,0.011,0.017,-0.062
363,-0.0,0.006,-0.098
364,-0.013,-0.003,-0.126
365,-0.02,-0.01,-0.144
366,-0.026,-0.015,-0.155
367,-0.03,-0.017,-0.161
368,-0.03,-0.017,-0.162
369,-0.029,-0.015,-0.16
370,-0.028,-0.01,-0.155
371,-0.025,-0.003,-0.147
372,-0.017,0.006,-0.133
373,-0.006,0.016,-0.114
374,0.007,0.028,-0.088
375,0.021,0.039,-0.055
376,0.035,0.053,-0.016
377,0.048,0.067,0.028
378,0.066,0.079,0.084
379,0.086,0.09,0.147
380,0.101,0.099,0.21
381,0.116,0.105,0.27
382,0.136,0.109,0.327
383,0.158,0.11,0.369
384,0.171,0.108,0.387
385,0.152,0.103,0.358
386,0.096,0.095,0.293
387,0.062,0.084,0.225
388,0.038,0.07,0.155
389,0.021,0.053,0.087
390,0.007,0.035,0.024
391,-0.01,0.016,-0.029
392,-0.02,-0.003,-0.072
393,-0.027,-0.021,-0.105
394,-0.032,-0.037,-0.13
395,-0.036,-0.05,-0.148
396,-0.038,-0.057,-0.16
397,-0.039,-0.058,-0.167
398,-0.035,-0.049,-0.169
399,-0.026,-0.028,-0.165
400,-0.014,0.007,-0.156
