lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.841,0.828,0.894
2,0.671,0.697,0.749
3,0.547,0.582,0.61
4,0.459,0.48,0.48
5,0.381,0.39,0.353
6,0.316,0.313,0.238
7,0.258,0.247,0.14
8,0.21,0.19,0.059
9,0.163,0.143,-0.01
10,0.122,0.105,-0.068
11,0.088,0.074,-0.112
12,0.062,0.051,-0.145
13,0.04,0.033,-0.17
14,0.024,0.021,-0.189
15,0.012,0.013,-0.2
16,0.005,0.01,-0.206
17,-0.001,0.009,-0.207
18,-0.003,0.012,-0.2
19,-0.001,0.017,-0.186
20,0.004,0.023,-0.164
21,0.011,0.031,-0.132
22,0.024,0.039,-0.086
23,0.039,0.047,-0.031
24,0.046,0.055,0.03
25,0.054,0.063,0.096
26,0.074,0.066,0.176
27,0.097,0.069,0.257
28,0.1,0.071,0.314
29,0.094,0.073,0.345
30,0.097,0.072,0.357
31,0.113,0.07,0.345
32,0.112,0.067,0.299
33,0.09,0.062,0.224
34,0.063,0.057,0.142
35,0.044,0.049,0.068
36,0.026,0.042,0.0
37,0.012,0.033,-0.059
38,0.001,0.025,-0.107
39,-0.009,0.017,-0.144
40,-0.014,0.009,-0.171
41,-0.016,0.002,-0.19
42,-0.018,-0.003,-0.204
43,-0.021,-0.006,-0.214
44,-0.022,-0.008,-0.219
45,-0.023,-0.008,-0.221
46,-0.019,-0.007,-0.216
47,-0.012,-0.004,-0.206
48,-0.004,0.0,-0.191
49,0.004,0.006,-0.168
50,0.012,0.012,-0.138
51,0.018,0.019,-0.102
52,0.028,0.026,-0.055
53,0.041,0.032,0.006
54,0.054,0.037,0.077
55,0.049,0.042,0.142
56,0.046,0.046,0.206
57,0.057,0.047,0.271
58,0.068,0.045,0.324
59,0.07,0.042,0.353
60,0.061,0.038,0.339
61,0.052,0.033,0.297
62,0.042,0.026,0.234
63,0.032,0.018,0.163
64,0.015,0.009,0.087
65,-0.006,0.002,0.014
66,-0.018,-0.006,-0.045
67,-0.025,-0.014,-0.093
68,-0.032,-0.021,-0.134
69,-0.039,-0.027,-0.166
70,-0.044,-0.032,-0.192
71,-0.049,-0.035,-0.211
72,-0.051,-0.037,-0.225
73,-0.051,-0.036,-0.232
74,-0.048,-0.033,-0.235
75,-0.043,-0.028,-0.233
76,-0.038,-0.022,-0.226
77,-0.029,-0.014,-0.211
78,-0.017,-0.005,-0.189
79,-0.004,0.005,-0.16
80,0.012,0.015,-0.121
81,0.028,0.026,-0.074
82,0.043,0.036,-0.019
83,0.055,0.046,0.041
84,0.072,0.054,0.11
85,0.086,0.061,0.182
86,0.095,0.066,0.251
87,0.083,0.07,0.3
88,0.075,0.072,0.336
89,0.076,0.071,0.345
90,0.094,0.069,0.332
91,0.092,0.065,0.286
92,0.072,0.06,0.219
93,0.06,0.052,0.151
94,0.048,0.043,0.082
95,0.03,0.034,0.014
96,0.016,0.026,-0.045
97,0.003,0.017,-0.095
98,-0.006,0.007,-0.135
99,-0.015,-0.001,-0.166
100,-0.022,-0.009,-0.191
101,-0.029,-0.016,-0.209
102,-0.033,-0.021,-0.221
103,-0.036,-0.024,-0.226
104,-0.035,-0.026,-0.226
105,-0.034,-0.026,-0.221
106,-0.031,-0.024,-0.21
107,-0.028,-0.021,-0.193
108,-0.024,-0.016,-0.168
109,-0.02,-0.011,-0.135
110,-0.014,-0.006,-0.093
111,-0.007,0.0,-0.041
112,0.006,0.005,0.023
113,0.019,0.011,0.094
114,0.031,0.016,0.166
115,0.039,0.02,0.237
116,0.046,0.023,0.3
117,0.049,0.024,0.347
118,0.032,0.024,0.358
119,0.017,0.023,0.332
120,0.023,0.02,0.294
121,0.035,0.017,0.246
122,0.035,0.013,0.181
123,0.021,0.008,0.108
124,0.008,0.003,0.04
125,-0.008,-0.004,-0.024
126,-0.02,-0.011,-0.078
127,-0.029,-0.018,-0.124
128,-0.036,-0.024,-0.16
129,-0.043,-0.03,-0.189
130,-0.048,-0.035,-0.211
131,-0.052,-0.039,-0.225
132,-0.053,-0.042,-0.234
133,-0.054,-0.044,-0.236
134,-0.052,-0.044,-0.233
135,-0.05,-0.044,-0.225
136,-0.046,-0.042,-0.21
137,-0.041,-0.039,-0.188
138,-0.037,-0.035,-0.158
139,-0.033,-0.031,-0.12
140,-0.026,-0.027,-0.073
141,-0.022,-0.023,-0.02
142,-0.017,-0.019,0.041
143,-0.012,-0.016,0.109
144,-0.009,-0.013,0.182
145,-0.01,-0.01,0.252
146,-0.009,-0.008,0.311
147,0.006,-0.008,0.353
148,0.017,-0.01,0.361
149,0.015,-0.012,0.331
150,0.003,-0.015,0.274
151,-0.018,-0.019,0.203
152,-0.021,-0.023,0.136
153,-0.025,-0.028,0.07
154,-0.031,-0.033,0.005
155,-0.04,-0.038,-0.055
156,-0.046,-0.041,-0.105
157,-0.052,-0.044,-0.146
158,-0.056,-0.046,-0.178
159,-0.059,-0.048,-0.202
160,-0.061,-0.049,-0.219
161,-0.063,-0.049,-0.231
162,-0.064,-0.048,-0.237
163,-0.063,-0.047,-0.236
164,-0.059,-0.044,-0.23
165,-0.055,-0.041,-0.217
166,-0.047,-0.037,-0.196
167,-0.036,-0.032,-0.168
168,-0.024,-0.027,-0.131
169,-0.014,-0.022,-0.088
170,-0.003,-0.016,-0.035
171,0.007,-0.011,0.027
172,0.011,-0.005,0.094
173,0.01,-0.001,0.163
174,0.013,0.002,0.236
175,0.02,0.004,0.304
176,0.023,0.005,0.351
177,0.009,0.005,0.362
178,-0.001,0.003,0.342
179,-0.013,0.0,0.3
180,-0.015,-0.005,0.245
181,-0.013,-0.009,0.182
182,-0.011,-0.014,0.114
183,-0.012,-0.018,0.049
184,-0.017,-0.024,-0.012
185,-0.024,-0.029,-0.066
186,-0.035,-0.035,-0.113
187,-0.042,-0.04,-0.151
188,-0.047,-0.044,-0.181
189,-0.053,-0.047,-0.204
190,-0.055,-0.05,-0.219
191,-0.058,-0.051,-0.228
192,-0.059,-0.051,-0.231
193,-0.061,-0.049,-0.23
194,-0.061,-0.047,-0.223
195,-0.058,-0.044,-0.209
196,-0.053,-0.041,-0.187
197,-0.047,-0.037,-0.156
198,-0.037,-0.033,-0.115
199,-0.027,-0.029,-0.066
200,-0.018,-0.025,-0.008
201,-0.006,-0.022,0.056
202,0.004,-0.019,0.126
203,0.005,-0.017,0.192
204,-0.004,-0.015,0.252
205,-0.027,-0.013,0.295
206,-0.027,-0.011,0.332
207,-0.009,-0.011,0.35
208,0.012,-0.011,0.335
209,0.006,-0.013,0.279
210,-0.007,-0.016,0.206
211,-0.02,-0.02,0.129
212,-0.022,-0.024,0.061
213,-0.026,-0.029,-0.002
214,-0.035,-0.033,-0.06
215,-0.042,-0.036,-0.109
216,-0.048,-0.04,-0.15
217,-0.052,-0.044,-0.182
218,-0.055,-0.047,-0.205
219,-0.057,-0.049,-0.222
220,-0.058,-0.051,-0.231
221,-0.059,-0.052,-0.236
222,-0.059,-0.053,-0.235
223,-0.057,-0.052,-0.229
224,-0.055,-0.051,-0.217
225,-0.053,-0.049,-0.199
226,-0.052,-0.046,-0.175
227,-0.048,-0.044,-0.143
228,-0.044,-0.042,-0.102
229,-0.04,-0.039,-0.051
230,-0.032,-0.036,0.009
231,-0.023,-0.033,0.075
232,-0.014,-0.028,0.145
233,-0.009,-0.025,0.212
234,-0.005,-0.023,0.276
235,-0.005,-0.021,0.325
236,-0.024,-0.02,0.336
237,-0.042,-0.02,0.318
238,-0.037,-0.02,0.281
239,-0.029,-0.021,0.23
240,-0.016,-0.024,0.171
241,-0.015,-0.026,0.105
242,-0.022,-0.028,0.039
243,-0.023,-0.031,-0.017
244,-0.026,-0.034,-0.067
245,-0.032,-0.036,-0.112
246,-0.036,-0.037,-0.147
247,-0.04,-0.039,-0.174
248,-0.041,-0.039,-0.194
249,-0.042,-0.04,-0.208
250,-0.043,-0.039,-0.217
251,-0.045,-0.038,-0.222
252,-0.047,-0.037,-0.222
253,-0.048,-0.035,-0.217
254,-0.047,-0.032,-0.206
255,-0.043,-0.029,-0.187
256,-0.035,-0.025,-0.158
257,-0.028,-0.021,-0.122
258,-0.022,-0.018,-0.076
259,-0.014,-0.014,-0.021
260,-0.006,-0.012,0.043
261,0.002,-0.01,0.116
262,0.015,-0.007,0.194
263,0.018,-0.005,0.263
264,0.014,-0.002,0.316
265,0.002,-0.001,0.345
266,0.01,0.0,0.354
267,0.008,0.0,0.323
268,-0.006,-0.001,0.26
269,-0.014,-0.002,0.188
270,-0.013,-0.005,0.119
271,-0.007,-0.008,0.054
272,-0.01,-0.011,-0.01
273,-0.017,-0.014,-0.068
274,-0.021,-0.018,-0.113
275,-0.023,-0.022,-0.149
276,-0.026,-0.026,-0.178
277,-0.031,-0.03,-0.201
278,-0.034,-0.034,-0.216
279,-0.038,-0.037,-0.227
280,-0.043,-0.039,-0.233
281,-0.043,-0.041,-0.234
282,-0.041,-0.041,-0.229
283,-0.041,-0.04,-0.221
284,-0.04,-0.038,-0.208
285,-0.039,-0.036,-0.19
286,-0.039,-0.033,-0.165
287,-0.037,-0.03,-0.131
288,-0.034,-0.027,-0.087
289,-0.029,-0.024,-0.033
290,-0.023,-0.021,0.027
291,-0.02,-0.018,0.09
292,-0.011,-0.015,0.157
293,-0.013,-0.014,0.215
294,-0.005,-0.013,0.263
295,-0.014,-0.011,0.283
296,-0.019,-0.011,0.271
297,-0.008,-0.011,0.235
298,0.015,-0.012,0.187
299,0.011,-0.012,0.116
300,0.003,-0.012,0.043
301,-0.004,-0.013,-0.024
302,-0.007,-0.017,-0.08
303,-0.014,-0.021,-0.128
304,-0.023,-0.026,-0.167
305,-0.031,-0.03,-0.197
306,-0.037,-0.032,-0.217
307,-0.041,-0.034,-0.23
308,-0.041,-0.034,-0.236
309,-0.04,-0.032,-0.237
310,-0.038,-0.029,-0.234
311,-0.035,-0.025,-0.228
312,-0.029,-0.018,-0.217
313,-0.021,-0.01,-0.2
314,-0.011,-0.001,-0.177
315,-0.002,0.009,-0.148
316,0.008,0.019,-0.112
317,0.017,0.03,-0.068
318,0.025,0.041,-0.016
319,0.035,0.052,0.046
320,0.048,0.062,0.12
321,0.056,0.072,0.195
322,0.062,0.081,0.266
323,0.075,0.089,0.329
324,0.113,0.094,0.386
325,0.174,0.097,0.423
326,0.182,0.097,0.394
327,0.147,0.097,0.323
328,0.123,0.094,0.247
329,0.101,0.09,0.166
330,0.086,0.084,0.088
331,0.07,0.076,0.014
332,0.057,0.067,-0.049
333,0.044,0.056,-0.101
334,0.03,0.044,-0.142
335,0.015,0.032,-0.175
336,0.006,0.021,-0.197
337,-0.004,0.011,-0.212
338,-0.012,0.002,-0.222
339,-0.018,-0.005,-0.226
340,-0.022,-0.011,-0.226
341,-0.027,-0.015,-0.222
342,-0.029,-0.017,-0.213
343,-0.031,-0.018,-0.198
344,-0.029,-0.017,-0.176
345,-0.025,-0.014,-0.145
346,-0.016,-0.01,-0.106
347,-0.005,-0.004,-0.055
348,0.005,0.003,0.003
349,0.006,0.011,0.064
350,0.004,0.018,0.128
351,0.009,0.023,0.201
352,0.032,0.025,0.283
353,0.039,0.026,0.341
354,0.043,0.027,0.372
355,0.071,0.026,0.384
356,0.084,0.023,0.363
357,0.071,0.02,0.303
358,0.041,0.015,0.218
359,0.014,0.01,0.133
360,-0.003,0.003,0.059
361,-0.012,-0.004,-0.006
362,-0.021,-0.011,-0.061
363,-0.032,-0.018,-0.105
364,-0.04,-0.025,-0.138
365,-0.046,-0.03,-0.162
366,-0.051,-0.035,-0.179
367,-0.055,-0.039,-0.191
368,-0.056,-0.041,-0.199
369,-0.058,-0.04,-0.203
370,-0.057,-0.038,-0.203
371,-0.052,-0.033,-0.198
372,-0.042,-0.027,-0.187
373,-0.031,-0.019,-0.171
374,-0.017,-0.01,-0.148
375,-0.003,0.001,-0.117
376,0.009,0.014,-0.079
377,0.02,0.028,-0.035
378,0.042,0.041,0.025
379,0.059,0.054,0.091
380,0.072,0.065,0.156
381,0.07,0.075,0.211
382,0.076,0.083,0.263
383,0.098,0.088,0.313
384,0.115,0.092,0.339
385,0.097,0.092,0.313
386,0.081,0.091,0.263
387,0.085,0.086,0.209
388,0.089,0.079,0.148
389,0.077,0.069,0.077
390,0.059,0.058,0.007
391,0.038,0.044,-0.054
392,0.02,0.03,-0.102
393,0.005,0.015,-0.139
394,-0.008,0.0,-0.167
395,-0.017,-0.013,-0.186
396,-0.022,-0.023,-0.197
397,-0.024,-0.03,-0.203
398,-0.024,-0.032,-0.204
399,-0.021,-0.026,-0.2
400,-0.016,-0.011,-0.192
