gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1650,0.237642273306847,9.74768257141113,-13.6928720474243,3670176,2977,1244,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-04-01 02:14:01.609822,98.6984650479159,21.680196615779117,19.0847961787257,0.00031786242472530476,8.0,-21.68,1.0837787002826917,-22.47,0.1385,0.2088,0.3193,0.8366,0.2013,0.1988,0
102759,npp,1217,2329,0.1523068621754646,9.74915409088135,-13.6966047286987,3670176,1217,1879,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-04-16 02:32:45.514597,-81.02178611061841,16.872350187725964,14.886139408867736,3.505695082106407e-10,11.0,16.87,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.1482,0.1478,0
102879,npp,483,1650,0.134096990339458,9.75051784515381,-13.6926670074463,3670176,483,1244,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-04-17 02:13:55.164559,98.9773801360861,21.661545030753476,19.069494728388797,4.983314587971889e-17,8.0,-21.68,1.0837787002826917,-22.47,0.1385,0.2088,0.3193,0.8366,0.1058,0.1122,0
107613,npp,122,1417,0.031273849308490795,9.7481164932251,-13.6990823745728,3670176,122,1065,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-05-14 02:07:19.139235,97.9812884331015,32.91711826485024,28.74963032817103,0.00020363825440460577,7.0,-32.92,1.2365102219381485,-33.26,0.112,0.1996,0.2813,0.875,0.0385,0.0274,0
122118,npp,832,52,0.704736292362213,9.74872779846191,-13.698637008667,3670176,837,22,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-07-19 01:28:49.814039,96.32726621319748,69.46159039561788,55.97039572766585,1.337940161691691e-32,1.0,-69.43,3.5496478698597698,-69.36,0.1591,0.3853,0.6625,0.4534,0.2647,0.3195,0
122129,npp,2823,3663,0.486432164907455,9.74759674072266,-13.6951293945312,3670176,2824,2967,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-07-19 03:09:16.197644,-78.86489599135211,63.05633694963807,52.0918668930299,5.93332414377479e-29,17.0,63.07,2.7445598364131496,63.13,0.1555,0.311,0.4634,0.5618,0.2386,0.2733,0
122660,npp,714,1630,0.15454079397022719,9.74836254119873,-13.6963453292847,3670176,714,1228,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-07-22 02:12:50.573030,97.51320113221395,22.76330587479213,20.025765631299844,5.531194381998565e-31,8.0,-22.74,1.0837787002826917,-22.47,0.1385,0.2088,0.3193,0.8366,0.1246,0.1293,0
132259,npp,2630,3444,0.298353359103203,9.75382900238037,-13.6980657577515,3670176,2631,2790,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-08-15 03:03:00.025894,-79.26245954475975,58.403589357524446,48.9315626984008,2.3557560332445917e-16,16.0,58.43,2.253202848596432,58.4,0.1208,0.2732,0.4415,0.6395,0.1859,0.1908,0
133159,npp,2095,54,0.535170316696167,9.75364875793457,-13.6987867355347,3670176,2101,23,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-08-20 01:28:48.420724,96.45538030156057,69.41672077070763,55.95358488700326,2.4421785106969094e-31,1.0,-69.39,3.5496478698597698,-69.36,0.1591,0.3853,0.6625,0.4534,0.2169,0.2427,0
139421,npp,1494,2989,0.1746580637991428,9.74791240692139,-13.6932554244995,3670176,1494,2408,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-09-22 02:50:14.427034,-79.65874236842201,45.78893881595407,39.37595619347733,1.0255275767447649e-22,14.0,45.81,1.5732132722552272,45.98,0.1022,0.1949,0.291,0.8963,0.1618,0.1565,0
148812,npp,385,2992,0.08417060971260071,9.75307369232178,-13.6936817169189,3670176,387,2410,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-11-09 02:50:19.544783,-79.90786698811512,45.89764622434732,39.45889172937211,0.0003476209084419228,14.0,45.91,1.5732132722552272,45.98,0.1022,0.1949,0.291,0.8963,0.1043,0.0754,0
149974,npp,1180,2537,0.075035996735096,9.74822521209717,-13.6954870223999,3670176,1179,2053,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-11-15 02:37:47.885036,-78.9700601474311,27.605999405673252,24.211951480485215,7.899987623789717e-33,12.0,27.62,1.184412938166907,27.74,0.1081,0.1787,0.2722,0.9777,0.0872,0.0734,0
150161,npp,471,1859,0.22644510865211498,9.74919033050537,-13.6946296691895,3670176,471,1433,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-11-16 02:18:59.403645,97.81897271052938,10.171317310274953,8.991504942218855,3.2161949121961e-32,9.0,-10.15,1.0,-10.06,0.0916,0.1486,0.2326,1.1757,0.2526,0.2662,0
151094,npp,1947,2086,0.1090741083025932,9.75305938720703,-13.6970224380493,3670176,1947,1651,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-11-21 02:25:16.248727,-74.43391976011223,3.029245786172445,2.6806911668296642,3.881296398869215e-13,10.0,3.02,1.0,3.14,0.1091,0.1747,0.2551,1.0,0.1091,0.1091,0
151274,npp,1231,1407,-0.003281936049461004,9.7489595413208,-13.6971912384033,3670176,1230,1057,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-11-22 02:06:25.982112,96.80568130764615,33.42008665951338,29.172723167829705,2.4305949599159463e-05,7.0,-33.37,1.2365102219381485,-33.26,0.112,0.1996,0.2813,0.875,0.0106,-0.0029,0
154075,npp,1864,1405,-0.055088266730309005,9.74898624420166,-13.6950769424438,3670176,1864,1056,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-08 02:06:26.253446,98.02413595980592,33.4370357596328,29.188411241500415,0.00014373822553920718,7.0,-33.46,1.2365102219381485,-33.26,0.112,0.1996,0.2813,0.875,-0.0313,-0.0482,0
154463,npp,401,52,0.2089320495724678,9.75182914733887,-13.6943073272705,3670176,405,22,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-10 01:28:43.827368,96.8081027781208,69.40703270538596,55.94530070396265,1.874340626658486e-20,1.0,-69.43,3.5496478698597698,-69.36,0.1591,0.3853,0.6625,0.4534,0.125,0.0947,0
154675,npp,1695,2990,-0.05143485963344599,9.7509069442749,-13.693904876709,3670176,1694,2409,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-11 02:50:19.883998,-78.84376905776708,45.85203091838067,39.42778664581103,8.430840030333979e-19,14.0,45.84,1.5732132722552272,45.98,0.1022,0.1949,0.291,0.8963,0.0181,-0.0461,0
154877,npp,990,2309,0.04929133504629141,9.74984645843506,-13.6977634429932,3670176,990,1861,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-12 02:31:31.333877,-78.6844943604555,15.79866265399668,13.944003989607063,1.8797468347592797e-26,11.0,15.77,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.0495,0.0478,0
155242,npp,2606,946,-0.022167056798934992,9.75174617767334,-13.6948957443237,3670176,2605,700,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-14 01:53:50.673085,97.10583634919368,50.06678538688082,42.73984366054219,7.231145690331135e-34,5.0,-50.08,1.7549928774784245,-49.87,0.1104,0.2331,0.3975,0.7495,0.0293,-0.0166,0
155437,npp,773,3886,0.005293518304824996,9.74768352508545,-13.6944160461426,3670176,775,3108,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-15 03:15:23.166736,-78.61923270223828,67.13260738145321,54.64429698745866,1.416814573767245e-32,18.0,67.11,3.1865100272627664,67.175,0.089,0.3559,0.5824,0.4909,0.0647,0.0026,0
155807,npp,2451,2534,-0.016912236809731,9.75302600860596,-13.6942586898804,3670176,2452,2051,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-17 02:37:47.840966,-80.02316449192237,27.494002814826676,24.11805344155372,1.244302837115278e-29,12.0,27.48,1.184412938166907,27.74,0.1081,0.1787,0.2722,0.9777,0.0096,-0.0165,0
156166,npp,1017,1173,0.288518145680428,9.75090503692627,-13.6963043212891,3670176,1017,866,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-19 02:00:07.153817,97.84286500518827,42.61954418560152,36.820873487122256,8.166638259777885e-19,6.0,-42.64,1.4867838833500562,-42.39,0.1171,0.2325,0.3011,0.7512,0.2123,0.2167,0
156351,npp,286,495,0.25983940064907096,9.74777889251709,-13.6964044570923,3670176,283,298,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-20 01:41:15.038040,97.01863243582562,61.40068490485145,50.994760065767906,1.9389214679831863e-11,3.0,-61.43,2.5331140255951103,-61.24,0.0698,0.2296,0.3765,0.7608,0.1866,0.1977,0
156542,npp,1552,3438,-0.025867089629173,9.74967765808105,-13.6953067779541,3670176,1556,2785,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-21 03:02:49.309029,-78.74225265985996,58.30599962787862,48.86254442602696,9.340254045420473e-15,16.0,58.29,2.253202848596432,58.4,0.1208,0.2732,0.4415,0.6395,0.042,-0.0165,0
156725,npp,837,2760,0.12521694843599107,9.74856281280518,-13.6930904388428,3670176,837,2216,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2012-12-22 02:44:02.534057,-79.89843825904771,37.47035401841852,32.57903000289623,1.7350936721176528e-07,13.0,37.46,1.357151599901897,37.62,0.138,0.2277,0.321,0.7671,0.0992,0.0961,0
169493,npp,3066,1394,0.11889125779271126,9.75310516357422,-13.6983003616333,3670176,3066,1049,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-09 02:06:15.896512,97.35219589725304,33.938407703967385,29.613797120274455,3.290305278987869e-21,7.0,-33.94,1.2937979144666532,-33.26,0.112,0.1996,0.2813,0.875,0.1123,0.104,0
169865,npp,514,3654,0.0285625457763672,9.74945545196533,-13.6957483291626,3670176,517,2961,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-11 03:08:58.098330,-79.08703969306391,62.92322874895055,52.01236221495266,5.37131342631239e-28,17.0,62.9,2.7445598364131496,63.13,0.1555,0.311,0.4634,0.5618,0.0718,0.016,0
170044,npp,2872,2979,0.238529667258263,9.74874401092529,-13.6995220184326,3670176,2872,2401,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-12 02:50:09.565556,-79.48363332447204,45.48224224893891,39.13399493056346,5.232015907601985e-33,14.0,45.47,1.5732132722552272,45.98,0.1022,0.1949,0.291,0.8963,0.2024,0.2138,0
170219,npp,2163,2299,0.036102369427681,9.74789524078369,-13.6939830780029,3670176,2163,1851,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-13 02:31:21.029115,-81.60199153821729,15.250809268580918,13.46353101465956,1.7549345938808042e-33,11.0,15.22,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.0369,0.035,0
170401,npp,1444,1620,-0.007119879126548989,9.75072574615479,-13.6927137374878,3670176,1444,1219,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-14 02:12:30.710639,98.23285090944717,23.26043760823265,20.45909969073633,2.7749922409469124e-32,8.0,-23.27,1.0837787002826917,-22.47,0.1385,0.2088,0.3193,0.8366,-0.0245,-0.006,0
171145,npp,595,2524,0.0026940405368799936,9.75026321411133,-13.6961727142334,3670176,595,2043,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-18 02:37:39.350717,-80.4905497056645,27.02132992189536,23.710423221839946,4.1868538932855484e-20,12.0,27.0,1.1367971201176101,27.74,0.1081,0.1787,0.2722,0.9777,0.0199,0.0026,0
171326,npp,2953,1846,0.0472588613629341,9.74746322631836,-13.6937303543091,3670176,2953,1421,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-19 02:18:50.800196,94.50674841601398,10.932492537902272,9.663652171367291,3.0330369882898967e-13,9.0,-10.9,1.015504800579495,-10.06,0.0916,0.1486,0.2326,1.1757,0.0749,0.0556,0
171504,npp,2245,1166,-0.044883713126183,9.75001049041748,-13.6925401687622,3670176,2246,860,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-01-20 02:00:02.250598,97.45945104349344,42.881380292366565,37.03430377517918,5.631769165402905e-06,6.0,-42.9,1.4867838833500562,-42.39,0.1171,0.2325,0.3011,0.7512,-0.0119,-0.0337,0
174474,npp,8,1175,0.2161124125123024,9.75325393676758,-13.6987209320068,3670176,8,868,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-05 02:00:22.669981,97.62595595237664,42.56604320116424,36.77434410473002,1.0186011115844615e-07,6.0,-42.57,1.4867838833500562,-42.39,0.1171,0.2325,0.3011,0.7512,0.1636,0.1624,0
174871,npp,571,3441,0.29841591417789504,9.74649143218994,-13.6933345794678,3670176,570,2787,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-07 03:03:08.359850,-78.91092684905918,58.38058374922428,48.91003011631154,2.1251370285498225e-14,16.0,58.36,2.253202848596432,58.4,0.1208,0.2732,0.4415,0.6395,0.1859,0.1908,0
175633,npp,823,724,0.388155400753021,9.75362777709961,-13.6977109909058,3670176,824,506,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-11 01:47:55.855116,97.22441140721975,56.124738752461795,47.28801942425258,3.4850077195909066e-34,4.0,-56.14,2.0682789409984763,-56.06,0.0874,0.218,0.3816,0.8014,0.257,0.3111,0
175824,npp,100,56,0.988310158252716,9.75086116790771,-13.6978406906128,3670176,102,23,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-12 01:29:05.502095,96.80417286411345,69.34478608922218,55.90309332544149,3.3811483096333863e-32,1.0,-69.36,3.5496478698597698,-69.36,0.1591,0.3853,0.6625,0.4534,0.3446,0.4481,0
175837,npp,2089,3666,0.1357360482215881,9.74833202362061,-13.6957454681396,3670176,2089,2969,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-12 03:09:30.103091,-78.79181685666747,63.16056939086438,52.158587429229904,1.2684606405039834e-32,17.0,63.13,2.7445598364131496,63.13,0.1555,0.311,0.4634,0.5618,0.1108,0.0763,0
176034,npp,1406,2993,0.335321381688118,9.75157928466797,-13.6936540603638,3670176,1405,2411,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-13 02:50:43.306488,-79.229058815634,45.97498823429075,39.52202529292435,8.724975031518904e-32,14.0,45.94,1.5732132722552272,45.98,0.1022,0.1949,0.291,0.8963,0.264,0.3006,0
176222,npp,713,2314,0.2025998830795288,9.75087833404541,-13.6950063705444,3670176,713,1865,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-14 02:31:56.507929,-79.38417940093142,16.063445128254493,14.175093552823508,4.199780681465423e-29,11.0,16.05,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.1963,0.1966,0
176414,npp,3066,1636,0.1141442861407995,9.75091934204102,-13.6953115463257,3670176,3066,1233,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-15 02:13:07.924877,97.09464482974948,22.427031248121043,19.73268982235835,9.649330707110362e-25,8.0,-22.42,1.0837787002826917,-22.47,0.1385,0.2088,0.3193,0.8366,0.0874,0.0955,0
176608,npp,2354,953,0.1996567770838737,9.75074577331543,-13.6989622116089,3670176,2356,705,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-16 01:54:19.338759,97.92994038550428,49.850499787534844,42.566751790786824,7.33816390531891e-19,5.0,-49.87,1.7549928774784245,-49.87,0.1104,0.2331,0.3975,0.7495,0.1557,0.1497,0
177218,npp,2235,2541,0.344752237200737,9.74987888336182,-13.6966762542725,3670176,2235,2056,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-02-19 02:38:18.172068,-79.78468545986851,27.835562133637648,24.408859098020486,5.282100093002314e-08,12.0,27.81,1.184412938166907,27.74,0.1081,0.1787,0.2722,0.9777,0.3149,0.3371,0
180013,npp,2439,290,0.859501302242279,9.75116539001465,-13.6991415023804,3670176,2440,153,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-05 01:35:47.101280,97.08126279266175,65.44232035998948,53.60244446183758,0.0004240306825084208,2.0,-65.44,2.898275349237888,-65.61,0.1223,0.4517,0.5814,0.3868,0.3154,0.3324,0
180419,npp,3043,2549,0.352951496839523,9.7523775100708,-13.6977319717407,3670176,3044,2062,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-07 02:38:38.056271,-80.75162763901123,28.20224769301633,24.723913607885198,5.207819981256929e-09,12.0,28.19,1.184412938166907,27.74,0.1081,0.1787,0.2722,0.9777,0.3218,0.3451,0
180613,npp,2344,1871,0.11837360076606274,9.75132846832275,-13.6948823928833,3670176,2344,1445,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-08 02:19:49.452686,97.19343717562228,9.466283626076697,8.369328415270338,4.067012216733606e-17,9.0,-9.45,1.0,-10.06,0.0916,0.1486,0.2326,1.1757,0.1445,0.1392,0
180812,npp,1636,1192,0.349819675087929,9.74782180786133,-13.6956472396851,3670176,1637,881,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-09 02:01:00.848233,97.79920041928568,41.972907417029184,36.28895562528,4.1030249458665396e-24,6.0,-41.96,1.4867838833500562,-42.39,0.1171,0.2325,0.3011,0.7512,0.2536,0.2628,0
181014,npp,902,516,0.376824349164963,9.75002670288086,-13.6931810379028,3670176,903,314,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-10 01:42:10.471736,97.23916777377264,60.99350298506096,50.711531112615134,1.3732306024752098e-29,3.0,-60.99,2.4157378735459294,-61.24,0.0698,0.2296,0.3765,0.7608,0.2356,0.2867,0
181222,npp,2181,3455,0.442066520452499,9.74951267242432,-13.6961040496826,3670176,2182,2800,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-11 03:03:46.473930,-79.13626172351657,58.704337113908295,49.13588206824346,1.5072050207016088e-28,16.0,58.68,2.253202848596432,58.4,0.1208,0.2732,0.4415,0.6395,0.2496,0.2827,0
181421,npp,1495,2778,0.228999018669128,9.74907779693604,-13.6950998306274,3670176,1495,2234,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-12 02:44:59.655714,-79.64663403443403,38.183585671214196,33.16875285276074,9.125170135669595e-33,13.0,38.18,1.357151599901897,37.62,0.138,0.2277,0.321,0.7671,0.1756,0.1757,0
181624,npp,798,2100,0.304758220911026,9.75305461883545,-13.6982727050781,3670176,798,1664,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-13 02:26:11.062363,-74.4481202112659,3.8588462294169465,3.4145575651630606,1.1399012802179393e-32,10.0,3.83,1.0,3.14,0.1091,0.1747,0.2551,1.0,0.3048,0.3048,0
182021,npp,2449,740,0.512049406766891,9.75310611724854,-13.6945714950562,3670176,2452,522,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-15 01:48:33.871264,97.53958358516518,55.737319542602414,47.00415844988402,3.1773501173892294e-28,4.0,-55.73,2.0682789409984763,-56.06,0.0874,0.218,0.3816,0.8014,0.3169,0.4104,0
182430,npp,3014,3008,0.513477265834808,9.75255298614502,-13.6926488876343,3670176,3015,2422,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-17 02:51:21.268178,-79.76273528004083,46.46159898094376,39.907859151987886,4.738509849354172e-25,14.0,46.44,1.646109783506203,45.98,0.1022,0.1949,0.291,0.8963,0.3682,0.4602,0
182626,npp,2321,2329,0.26621572673320804,9.74872589111328,-13.6957054138184,3670176,2321,1879,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-18 02:32:34.444297,-81.28703746343679,16.878295903625304,14.889214526687104,4.6896448986455613e-20,11.0,16.87,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.2572,0.2584,0
183015,npp,904,968,0.485552549362183,9.75264930725098,-13.6939649581909,3670176,904,715,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-03-20 01:54:55.447323,97.5869740538064,49.424242609557126,42.23706483897377,6.246105788165344e-07,5.0,-49.42,1.7549928774784245,-49.87,0.1104,0.2331,0.3975,0.7495,0.3186,0.3639,0
186741,npp,1549,2559,0.289390206336975,9.75177764892578,-13.6972913742065,3670176,1549,2070,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-08 02:39:08.637265,-79.10652027493127,28.659612792933704,25.1185413075026,1.485432611004656e-22,12.0,28.66,1.184412938166907,27.74,0.1081,0.1787,0.2722,0.9777,0.2682,0.2829,0
186938,npp,831,1880,0.1995389983057976,9.74712562561035,-13.6965808868408,3670176,831,1454,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-09 02:20:20.042518,95.87600453632885,8.940230516669098,7.905803370835629,4.699083098368009e-28,9.0,-8.93,1.0,-10.06,0.0916,0.1486,0.2326,1.1757,0.2256,0.2346,0
187318,npp,2469,523,0.262510910630226,9.75213432312012,-13.6964235305786,3670176,2471,320,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-11 01:42:41.076428,97.42320297528987,60.8254914006266,50.60419857102898,7.969617708966119e-33,3.0,-60.84,2.4157378735459294,-61.24,0.0698,0.2296,0.3765,0.7608,0.1883,0.1997,0
188097,npp,1627,1429,0.1982457116246223,9.75213813781738,-13.6968717575073,3670176,1627,1073,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-15 02:07:51.332171,97.74085639634598,32.391109942503114,28.303168071620206,2.8125415029832885e-24,7.0,-32.39,1.2365102219381485,-33.26,0.112,0.1996,0.2813,0.875,0.1736,0.1735,0
188483,npp,180,77,0.08926622197031969,9.75292682647705,-13.6976413726807,3670176,183,33,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-17 01:30:10.596353,96.8263190632529,69.03435688037355,55.7384302554751,4.0414217675278565e-13,1.0,-69.04,3.5496478698597698,-69.36,0.1591,0.3853,0.6625,0.4534,0.0913,0.0405,0
188494,npp,2167,3689,0.114722715690732,9.7500581741333,-13.6960258483887,3670176,2168,2985,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-17 03:10:35.197677,-78.82675726779108,63.58814464466023,52.44336058260982,5.903725458871009e-22,17.0,63.57,2.7445598364131496,63.13,0.1555,0.311,0.4634,0.5618,0.1032,0.0644,0
188684,npp,1480,3016,0.0665858462452888,9.7525691986084,-13.6923656463623,3670176,1480,2427,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-18 02:51:48.386362,-79.52850610178997,46.7046535469992,40.107170684741135,1.3711888174060285e-16,14.0,46.7,1.646109783506203,45.98,0.1022,0.1949,0.291,0.8963,0.0967,0.0597,0
188875,npp,783,2335,0.0926360078155994,9.74834728240967,-13.6950531005859,3670176,783,1884,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-04-19 02:32:59.792261,-77.76083752960436,17.203995803164588,15.176791839344935,3.7826594465209503e-10,11.0,17.2,1.0442604737599883,16.16,0.1101,0.18,0.2581,0.9705,0.091,0.0899,0
191701,npp,2194,3016,0.6010482609272,9.74747276306152,-13.695873260498,3670176,2195,2428,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-05-04 02:51:57.651243,-79.73504673460796,46.69903480584632,40.105110224301484,0.0003772498452983022,14.0,46.7,1.646109783506203,45.98,0.1022,0.1949,0.291,0.8963,0.4214,0.5387,0
192441,npp,2410,298,0.455399662256241,9.74915218353271,-13.6971101760864,3670176,2409,158,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-05-08 01:36:37.965932,96.73857924786452,65.2813670482873,53.51481142133647,1.6164105531295675e-27,2.0,-65.29,2.898275349237888,-65.61,0.1223,0.4517,0.5814,0.3868,0.176,0.1761,0
194112,npp,3046,1427,0.376859962940216,9.7477445602417,-13.6956386566162,3670176,3046,1071,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-05-17 02:08:06.413360,98.12959391840549,32.482887006080695,28.38239059624942,1.5946483914328429e-16,7.0,-32.48,1.2365102219381485,-33.26,0.112,0.1996,0.2813,0.875,0.318,0.3298,0
199153,npp,2126,511,0.1609652005136013,9.74853038787842,-13.6941909790039,3670176,2124,310,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-06-14 01:42:57.435207,96.93512149159412,61.096457910752775,50.78576846565273,6.005717846669849e-22,3.0,-61.1,2.5331140255951103,-61.24,0.0698,0.2296,0.3765,0.7608,0.1476,0.1225,0
214198,npp,2582,2086,0.1943370923399925,9.74755573272705,-13.6936922073364,3670176,2582,1650,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-07-03 02:26:51.703592,-75.27411932834453,3.011798652944085,2.665241323343255,1.797595259002214e-07,10.0,3.02,1.0,3.14,0.1091,0.1747,0.2551,1.0,0.1943,0.1943,0
214558,npp,1133,722,0.262577846646309,9.75260543823242,-13.6984796524048,3670176,1132,504,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-07-05 01:49:09.218112,97.23761980890644,56.20164394335386,47.34385754452056,1.3403907669514917e-20,4.0,-56.19,2.0682789409984763,-56.06,0.0874,0.218,0.3816,0.8014,0.1963,0.2104,0
214744,npp,2384,3661,0.1554854512214661,9.74898052215576,-13.6984615325928,3670176,2389,2966,196611,3866787,429,gin_conakry_9_8,9.75,-13.69583333,9,8,gin_conakry,2013-07-06 03:10:41.688319,-78.37666088492666,63.057451144185094,52.09159415374395,3.1267251350084e-18,17.0,63.04,2.7445598364131496,63.13,0.1555,0.311,0.4634,0.5618,0.118,0.0873,0
