lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.855,0.843,0.904
2,0.71,0.738,0.772
3,0.602,0.643,0.64
4,0.527,0.558,0.517
5,0.461,0.482,0.399
6,0.407,0.414,0.293
7,0.359,0.354,0.204
8,0.318,0.302,0.128
9,0.281,0.256,0.063
10,0.245,0.217,0.008
11,0.21,0.184,-0.038
12,0.177,0.157,-0.077
13,0.148,0.135,-0.108
14,0.123,0.117,-0.132
15,0.104,0.103,-0.149
16,0.09,0.093,-0.159
17,0.077,0.086,-0.165
18,0.069,0.082,-0.163
19,0.064,0.08,-0.153
20,0.064,0.079,-0.135
21,0.066,0.081,-0.107
22,0.068,0.083,-0.07
23,0.069,0.086,-0.025
24,0.066,0.09,0.025
25,0.071,0.093,0.086
26,0.087,0.094,0.158
27,0.107,0.094,0.235
28,0.117,0.095,0.293
29,0.127,0.097,0.329
30,0.135,0.097,0.342
31,0.137,0.097,0.322
32,0.132,0.095,0.277
33,0.112,0.093,0.207
34,0.089,0.089,0.131
35,0.077,0.083,0.064
36,0.069,0.076,0.005
37,0.06,0.068,-0.047
38,0.049,0.059,-0.091
39,0.038,0.051,-0.125
40,0.029,0.042,-0.152
41,0.023,0.034,-0.173
42,0.017,0.026,-0.188
43,0.011,0.02,-0.198
44,0.005,0.015,-0.206
45,0.001,0.011,-0.208
46,-0.001,0.008,-0.207
47,-0.002,0.005,-0.2
48,-0.002,0.004,-0.189
49,-0.002,0.005,-0.171
50,-0.002,0.006,-0.147
51,-0.004,0.008,-0.116
52,-0.001,0.011,-0.073
53,0.01,0.014,-0.014
54,0.016,0.016,0.053
55,0.025,0.018,0.125
56,0.029,0.019,0.191
57,0.034,0.018,0.251
58,0.046,0.016,0.298
59,0.047,0.013,0.319
60,0.03,0.011,0.298
61,0.022,0.007,0.254
62,0.013,0.003,0.193
63,0.006,-0.003,0.125
64,-0.004,-0.009,0.054
65,-0.024,-0.016,-0.016
66,-0.035,-0.022,-0.073
67,-0.04,-0.028,-0.119
68,-0.045,-0.034,-0.158
69,-0.05,-0.039,-0.189
70,-0.056,-0.044,-0.213
71,-0.06,-0.048,-0.23
72,-0.064,-0.051,-0.241
73,-0.064,-0.054,-0.246
74,-0.062,-0.055,-0.246
75,-0.059,-0.055,-0.24
76,-0.057,-0.054,-0.231
77,-0.054,-0.051,-0.216
78,-0.049,-0.047,-0.195
79,-0.043,-0.042,-0.167
80,-0.035,-0.037,-0.132
81,-0.028,-0.031,-0.089
82,-0.026,-0.025,-0.04
83,-0.026,-0.019,0.016
84,-0.016,-0.014,0.082
85,0.002,-0.011,0.159
86,0.015,-0.007,0.233
87,0.012,-0.005,0.29
88,0.006,-0.003,0.331
89,-0.01,-0.003,0.333
90,-0.005,-0.004,0.309
91,0.007,-0.006,0.262
92,0.0,-0.007,0.197
93,-0.011,-0.01,0.128
94,-0.01,-0.013,0.066
95,-0.012,-0.017,0.006
96,-0.017,-0.02,-0.049
97,-0.025,-0.024,-0.097
98,-0.032,-0.028,-0.136
99,-0.037,-0.031,-0.168
100,-0.041,-0.035,-0.192
101,-0.045,-0.038,-0.21
102,-0.048,-0.04,-0.222
103,-0.051,-0.041,-0.229
104,-0.051,-0.041,-0.23
105,-0.05,-0.04,-0.225
106,-0.046,-0.039,-0.214
107,-0.041,-0.036,-0.197
108,-0.036,-0.033,-0.174
109,-0.03,-0.029,-0.142
110,-0.023,-0.025,-0.1
111,-0.017,-0.021,-0.05
112,-0.011,-0.017,0.009
113,-0.01,-0.014,0.073
114,-0.013,-0.011,0.137
115,-0.014,-0.008,0.201
116,-0.005,-0.006,0.262
117,0.007,-0.005,0.307
118,0.009,-0.004,0.322
119,-0.004,-0.005,0.296
120,0.004,-0.006,0.257
121,0.003,-0.009,0.2
122,0.008,-0.012,0.138
123,-0.002,-0.015,0.069
124,-0.011,-0.019,0.005
125,-0.023,-0.023,-0.052
126,-0.032,-0.027,-0.1
127,-0.038,-0.032,-0.139
128,-0.044,-0.036,-0.172
129,-0.05,-0.039,-0.197
130,-0.056,-0.043,-0.216
131,-0.06,-0.046,-0.229
132,-0.061,-0.048,-0.235
133,-0.06,-0.05,-0.236
134,-0.06,-0.052,-0.233
135,-0.06,-0.053,-0.224
136,-0.059,-0.053,-0.21
137,-0.056,-0.054,-0.189
138,-0.052,-0.053,-0.161
139,-0.047,-0.053,-0.125
140,-0.043,-0.052,-0.081
141,-0.042,-0.05,-0.032
142,-0.038,-0.048,0.026
143,-0.03,-0.047,0.094
144,-0.034,-0.046,0.16
145,-0.04,-0.045,0.222
146,-0.047,-0.045,0.271
147,-0.049,-0.044,0.301
148,-0.05,-0.045,0.307
149,-0.049,-0.047,0.285
150,-0.049,-0.049,0.236
151,-0.054,-0.051,0.172
152,-0.054,-0.053,0.106
153,-0.054,-0.056,0.041
154,-0.053,-0.058,-0.02
155,-0.056,-0.06,-0.074
156,-0.059,-0.061,-0.12
157,-0.063,-0.063,-0.156
158,-0.067,-0.064,-0.185
159,-0.069,-0.066,-0.206
160,-0.069,-0.066,-0.22
161,-0.069,-0.067,-0.229
162,-0.07,-0.066,-0.233
163,-0.07,-0.065,-0.232
164,-0.068,-0.063,-0.225
165,-0.065,-0.061,-0.212
166,-0.061,-0.058,-0.194
167,-0.057,-0.055,-0.169
168,-0.054,-0.052,-0.139
169,-0.052,-0.049,-0.102
170,-0.047,-0.046,-0.054
171,-0.04,-0.043,0.004
172,-0.033,-0.04,0.069
173,-0.034,-0.037,0.136
174,-0.034,-0.035,0.202
175,-0.033,-0.033,0.265
176,-0.03,-0.031,0.313
177,-0.034,-0.03,0.328
178,-0.038,-0.03,0.311
179,-0.032,-0.03,0.273
180,-0.021,-0.032,0.223
181,-0.013,-0.034,0.161
182,-0.019,-0.036,0.092
183,-0.027,-0.037,0.026
184,-0.036,-0.039,-0.034
185,-0.041,-0.042,-0.084
186,-0.047,-0.044,-0.126
187,-0.052,-0.047,-0.16
188,-0.056,-0.049,-0.187
189,-0.059,-0.051,-0.207
190,-0.061,-0.052,-0.22
191,-0.062,-0.054,-0.228
192,-0.063,-0.054,-0.231
193,-0.063,-0.055,-0.229
194,-0.063,-0.055,-0.221
195,-0.059,-0.054,-0.206
196,-0.056,-0.052,-0.185
197,-0.052,-0.051,-0.157
198,-0.048,-0.049,-0.121
199,-0.045,-0.047,-0.076
200,-0.042,-0.045,-0.024
201,-0.037,-0.043,0.037
202,-0.029,-0.041,0.107
203,-0.024,-0.038,0.178
204,-0.027,-0.035,0.243
205,-0.044,-0.033,0.291
206,-0.046,-0.032,0.326
207,-0.037,-0.031,0.336
208,-0.019,-0.032,0.313
209,-0.023,-0.033,0.256
210,-0.034,-0.034,0.186
211,-0.038,-0.036,0.117
212,-0.029,-0.039,0.055
213,-0.032,-0.042,-0.007
214,-0.039,-0.044,-0.063
215,-0.043,-0.045,-0.109
216,-0.046,-0.047,-0.145
217,-0.051,-0.048,-0.176
218,-0.052,-0.05,-0.198
219,-0.054,-0.051,-0.214
220,-0.057,-0.051,-0.225
221,-0.059,-0.051,-0.23
222,-0.058,-0.051,-0.23
223,-0.058,-0.05,-0.224
224,-0.057,-0.048,-0.214
225,-0.055,-0.046,-0.197
226,-0.052,-0.043,-0.175
227,-0.048,-0.04,-0.144
228,-0.041,-0.037,-0.104
229,-0.033,-0.034,-0.057
230,-0.024,-0.031,-0.0
231,-0.018,-0.027,0.061
232,-0.014,-0.024,0.127
233,-0.01,-0.02,0.192
234,-0.001,-0.018,0.259
235,0.0,-0.017,0.307
236,-0.021,-0.015,0.316
237,-0.033,-0.014,0.3
238,-0.024,-0.015,0.265
239,-0.015,-0.016,0.215
240,-0.01,-0.018,0.154
241,-0.011,-0.019,0.086
242,-0.015,-0.022,0.023
243,-0.019,-0.025,-0.032
244,-0.023,-0.029,-0.08
245,-0.029,-0.033,-0.121
246,-0.035,-0.037,-0.154
247,-0.042,-0.04,-0.181
248,-0.047,-0.043,-0.201
249,-0.049,-0.045,-0.215
250,-0.05,-0.046,-0.224
251,-0.053,-0.047,-0.229
252,-0.055,-0.047,-0.229
253,-0.056,-0.045,-0.223
254,-0.054,-0.044,-0.211
255,-0.049,-0.041,-0.192
256,-0.045,-0.038,-0.166
257,-0.042,-0.035,-0.132
258,-0.038,-0.032,-0.091
259,-0.031,-0.028,-0.04
260,-0.026,-0.025,0.018
261,-0.021,-0.022,0.084
262,-0.011,-0.018,0.155
263,-0.01,-0.014,0.218
264,-0.008,-0.011,0.271
265,-0.003,-0.008,0.309
266,0.014,-0.007,0.328
267,0.021,-0.006,0.31
268,0.006,-0.005,0.254
269,-0.006,-0.005,0.186
270,-0.009,-0.007,0.118
271,-0.008,-0.008,0.053
272,-0.009,-0.01,-0.01
273,-0.014,-0.012,-0.066
274,-0.018,-0.015,-0.111
275,-0.021,-0.018,-0.148
276,-0.023,-0.021,-0.176
277,-0.025,-0.023,-0.199
278,-0.028,-0.025,-0.214
279,-0.032,-0.027,-0.226
280,-0.035,-0.027,-0.232
281,-0.035,-0.027,-0.233
282,-0.033,-0.027,-0.229
283,-0.031,-0.025,-0.22
284,-0.03,-0.023,-0.207
285,-0.026,-0.02,-0.186
286,-0.022,-0.016,-0.158
287,-0.015,-0.012,-0.121
288,-0.005,-0.007,-0.074
289,-0.001,-0.003,-0.02
290,0.003,0.002,0.039
291,0.0,0.006,0.099
292,0.006,0.008,0.166
293,0.014,0.01,0.229
294,0.018,0.011,0.278
295,0.013,0.011,0.3
296,0.018,0.01,0.293
297,0.024,0.008,0.256
298,0.03,0.006,0.202
299,0.027,0.004,0.132
300,0.015,0.002,0.057
301,0.005,-0.001,-0.01
302,0.002,-0.005,-0.064
303,-0.004,-0.008,-0.11
304,-0.011,-0.01,-0.149
305,-0.018,-0.012,-0.179
306,-0.024,-0.013,-0.2
307,-0.028,-0.012,-0.215
308,-0.029,-0.01,-0.222
309,-0.028,-0.007,-0.225
310,-0.028,-0.003,-0.224
311,-0.025,0.002,-0.219
312,-0.017,0.007,-0.207
313,-0.007,0.013,-0.19
314,0.008,0.019,-0.165
315,0.023,0.025,-0.133
316,0.036,0.03,-0.095
317,0.047,0.036,-0.05
318,0.057,0.041,0.002
319,0.066,0.045,0.061
320,0.072,0.049,0.125
321,0.067,0.051,0.188
322,0.065,0.053,0.247
323,0.067,0.052,0.298
324,0.073,0.05,0.332
325,0.079,0.047,0.339
326,0.067,0.042,0.31
327,0.041,0.037,0.251
328,0.023,0.03,0.183
329,0.005,0.022,0.112
330,-0.004,0.014,0.043
331,-0.014,0.005,-0.023
332,-0.024,-0.005,-0.079
333,-0.031,-0.016,-0.122
334,-0.033,-0.026,-0.155
335,-0.034,-0.035,-0.18
336,-0.037,-0.041,-0.198
337,-0.04,-0.045,-0.21
338,-0.042,-0.046,-0.218
339,-0.042,-0.044,-0.22
340,-0.039,-0.041,-0.217
341,-0.036,-0.035,-0.21
342,-0.032,-0.027,-0.199
343,-0.026,-0.017,-0.181
344,-0.019,-0.006,-0.156
345,-0.01,0.005,-0.125
346,0.0,0.018,-0.084
347,0.011,0.03,-0.035
348,0.02,0.043,0.022
349,0.029,0.055,0.084
350,0.045,0.066,0.154
351,0.067,0.075,0.229
352,0.093,0.082,0.307
353,0.112,0.087,0.369
354,0.128,0.092,0.409
355,0.154,0.094,0.425
356,0.16,0.095,0.402
357,0.151,0.095,0.345
358,0.122,0.094,0.266
359,0.092,0.091,0.183
360,0.071,0.086,0.111
361,0.06,0.078,0.052
362,0.051,0.068,0.001
363,0.042,0.057,-0.041
364,0.031,0.046,-0.074
365,0.02,0.036,-0.1
366,0.012,0.026,-0.119
367,0.007,0.018,-0.131
368,0.003,0.012,-0.139
369,-0.001,0.007,-0.143
370,-0.005,0.005,-0.145
371,-0.006,0.004,-0.142
372,-0.003,0.005,-0.134
373,0.003,0.008,-0.119
374,0.008,0.013,-0.099
375,0.011,0.019,-0.073
376,0.014,0.029,-0.04
377,0.016,0.039,0.0
378,0.026,0.048,0.052
379,0.033,0.058,0.113
380,0.042,0.066,0.176
381,0.046,0.073,0.236
382,0.067,0.079,0.297
383,0.105,0.083,0.354
384,0.145,0.085,0.389
385,0.14,0.085,0.368
386,0.116,0.082,0.31
387,0.095,0.077,0.241
388,0.077,0.07,0.167
389,0.053,0.061,0.091
390,0.03,0.05,0.019
391,0.009,0.038,-0.039
392,0.0,0.024,-0.082
393,-0.005,0.011,-0.115
394,-0.008,-0.002,-0.138
395,-0.012,-0.013,-0.156
396,-0.015,-0.021,-0.167
397,-0.017,-0.026,-0.173
398,-0.016,-0.025,-0.174
399,-0.011,-0.016,-0.17
400,-0.004,0.001,-0.162
