gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1668,0.692978024482727,9.53807735443115,-13.6062335968018,3670176,3005,1260,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-01 02:14:03.389104,97.01716607884161,20.73388256299251,18.26053529043329,0.0002990106815852318,8.0,-20.74,1.0837787002826917,-21.445,0.5605,0.7639,0.9503,0.8399,0.5762,0.582,0
102759,npp,1245,2348,0.727044820785522,9.5434103012085,-13.6050443649292,3670176,1245,1895,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-16 02:32:47.293833,-79.15857796134367,17.927145058358068,15.809948401505437,3.9498895870269916e-10,11.0,17.91,1.0442604737599883,17.225,0.4627,0.6587,0.822,0.974,0.707,0.7082,0
102879,npp,512,1668,0.486217856407166,9.54118251800537,-13.6066932678223,3670176,512,1260,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-17 02:13:56.943795,95.93232366707774,20.764857338953327,18.288445450465332,5.397476659750671e-17,8.0,-20.74,1.0837787002826917,-21.445,0.5605,0.7639,0.9503,0.8399,0.3854,0.4084,0
102999,npp,2857,985,0.887831449508667,9.54362869262695,-13.6068687438965,3670176,2857,726,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-18 01:55:06.596594,97.44263966486902,48.908636543857654,41.84067549590431,6.983907117183153e-23,5.0,-48.91,1.7549928774784245,-49.3,0.6994,0.9433,1.2497,0.6802,0.61,0.6039,0
103127,npp,1019,3929,1.28964078426361,9.54408359527588,-13.6056671142578,3670176,1018,3131,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-19 03:16:37.292831,-78.39315071226207,67.77987727819662,55.02666187781235,1.9380534966901837e-19,18.0,67.82,3.3166247903554,67.565,1.3428,1.8151,2.4127,0.3535,0.4832,0.4559,0
103245,npp,327,3257,1.12562990188599,9.53920078277588,-13.6113862991333,3670176,327,2600,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-20 02:57:50.500851,-79.29944281223956,53.743187756532926,45.541080486042326,3.0443384277589807e-25,15.0,53.76,1.9513309067639726,53.395,0.6613,1.0349,1.4675,0.62,0.6881,0.6978,0
103484,npp,1979,1893,0.358017265796661,9.53888988494873,-13.6068325042725,3670176,1979,1466,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-22 02:20:11.584289,95.3057791771205,8.186864548885836,7.241036891070018,3.127070083643623e-31,9.0,-8.18,1.0,-9.05,0.4879,0.5942,0.7592,1.0799,0.4055,0.3866,0
104079,npp,352,2120,0.62799334526062,9.54224300384521,-13.610689163208,3670176,352,1684,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-04-27 02:26:24.492206,-72.55210248438924,5.048337993194168,4.467103949499421,3.6121523709936406e-22,10.0,4.99,1.0,4.24,0.4686,0.6416,0.7983,1.0,0.628,0.628,0
107782,npp,2489,752,1.29364800453186,9.54478359222412,-13.6098604202271,3670176,2489,535,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-05-15 01:48:30.591200,97.2709343694145,55.431779936800595,46.78681549648321,1.5485499306006124e-10,4.0,-55.42,2.0682789409984763,-55.625,0.7774,1.1094,1.4738,0.5783,0.7307,0.7482,0
109905,npp,2823,3470,0.24203734099864999,9.54093360900879,-13.606388092041,3670176,2824,2813,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-05-27 03:03:36.887173,-78.93640266852624,59.005811079892425,49.351061021308055,1.5214118702226305e-24,16.0,59.02,2.3545700244418297,58.9,0.8404,1.2684,1.5965,0.5058,0.2057,0.1224,0
110078,npp,2117,2790,0.46242967247963,9.53874969482422,-13.6075410842896,3670176,2117,2245,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-05-28 02:44:48.342504,-80.06484377165965,38.6631913008731,33.56890135225325,1.4722057911107844e-19,13.0,38.66,1.357151599901897,38.42,0.5112,0.7063,1.0878,0.9085,0.4619,0.4201,0
110253,npp,1384,2111,0.544784784317017,9.54044818878174,-13.6067991256714,3670176,1384,1674,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-05-29 02:25:58.019398,-80.62581270395773,4.484565611984153,3.968183826997014,4.3142372722679315e-13,10.0,4.47,1.0,4.24,0.4686,0.6416,0.7983,1.0,0.5448,0.5448,0
114757,npp,220,2325,0.44634622335434,9.54146480560303,-13.6084508895874,3670176,220,1875,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-06-19 02:31:49.115265,-79.53511380732645,16.679208509434517,14.714651210220127,2.8229918288471e-28,11.0,16.65,1.0442604737599883,17.225,0.4627,0.6587,0.822,0.974,0.4382,0.4348,0
121942,npp,1595,738,0.437358856201172,9.54415702819824,-13.6082916259766,3670176,1594,520,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-07-18 01:47:45.475889,97.20977141441644,55.804845701753294,47.055507267644856,1.5590995848211083e-28,4.0,-55.78,2.0682789409984763,-55.625,0.7774,1.1094,1.4738,0.5783,0.3167,0.2529,0
132798,npp,533,1425,0.33988305926322904,9.54353523254395,-13.609260559082,3670176,534,1070,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-08-18 02:06:36.182464,98.45150777625344,32.577789473415024,28.462085107287706,3.299706100205016e-33,7.0,-32.57,1.2365102219381485,-32.48,0.5943,0.8309,1.0518,0.7722,0.2445,0.2625,0
139421,npp,1522,3009,0.47587126493454,9.54317760467529,-13.6055536270142,3670176,1524,2422,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-09-22 02:50:17.985544,-79.60789397430503,46.441518898400496,39.89566880013825,1.0155074325540993e-22,14.0,46.47,1.646109783506203,46.7,0.5774,0.8085,1.1767,0.7936,0.4396,0.3777,0
143889,npp,2140,1869,0.333792015910149,9.54319763183594,-13.6059494018555,3670176,2140,1443,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-10-15 02:18:46.726594,95.12947285687254,9.610336702546212,8.496401708494059,2.0024122458126533e-31,9.0,-9.57,1.0,-9.05,0.4879,0.5942,0.7592,1.0799,0.3812,0.3605,0
149591,npp,624,298,0.390480548143387,9.53892803192139,-13.6082401275635,3670176,629,158,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-13 01:35:02.030735,96.79838569797575,65.31574721479103,53.52320711871473,1.797650197750101e-31,2.0,-65.29,2.898275349237888,-65.28,0.7968,1.3605,1.8497,0.4716,0.3069,0.1842,0
149602,npp,2594,3910,0.5767827928066249,9.54408836364746,-13.6047763824463,3670176,2598,3121,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-13 03:15:26.638452,-78.59397016262201,67.49218431104079,54.847163479151845,4.28817898920485e-25,18.0,67.52,3.3166247903554,67.565,1.3428,1.8151,2.4127,0.3535,0.2682,0.2039,0
149787,npp,1907,3240,0.690518915653229,9.54449367523193,-13.6093225479126,3670176,1909,2581,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-14 02:56:39.928017,-79.34236280336974,53.277042183222925,45.18478982236958,2.3803460031356457e-32,15.0,53.3,1.9513309067639726,53.395,0.6613,1.0349,1.4675,0.62,0.4651,0.4281,0
150161,npp,500,1878,0.42209854722023,9.53984451293945,-13.6079883575439,3670176,500,1452,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-16 02:19:02.962202,96.9957361524971,9.088378548703524,8.036029030130923,3.222102342023898e-32,9.0,-9.05,1.0,-9.05,0.4879,0.5942,0.7592,1.0799,0.4696,0.4558,0
150533,npp,2110,521,0.416492164134979,9.54155158996582,-13.6086759567261,3670176,2108,319,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-18 01:41:20.657361,96.85479390669292,60.91643225049702,50.661225308351305,1.675258587638361e-24,3.0,-60.88,2.4157378735459294,-60.86,0.8628,1.1786,1.448,0.5444,0.3261,0.2267,0
151094,npp,1976,2106,0.2209187373518944,9.54270839691162,-13.6075859069824,3670176,1976,1670,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-21 02:25:19.807291,-74.62769219788615,4.176075387925701,3.695212558105927,3.560752122665025e-13,10.0,4.18,1.0,4.24,0.4686,0.6416,0.7983,1.0,0.2209,0.2209,0
151274,npp,1260,1426,0.280300348997116,9.54173946380615,-13.6079750061035,3670176,1260,1071,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-11-22 02:06:29.540676,97.44721500658983,32.54672374501818,28.432672244052423,2.171816016913261e-05,7.0,-32.52,1.2365102219381485,-32.48,0.5943,0.8309,1.0518,0.7722,0.1963,0.2164,0
154271,npp,1166,739,0.366675347089767,9.54164409637451,-13.6088457107544,3670176,1164,523,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-09 01:47:37.708983,97.00307489747787,55.747046973358884,47.016201999345846,2.181198033039461e-12,4.0,-55.75,2.0682789409984763,-55.625,0.7774,1.1094,1.4738,0.5783,0.2825,0.2121,0
154463,npp,431,69,0.832110464572906,9.54079341888428,-13.6092329025269,3670176,437,31,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-10 01:28:45.606648,96.5048354007236,69.144795552469,55.79870905972535,2.094742305490009e-20,1.0,-69.16,3.5496478698597698,-69.08,0.7041,1.0429,1.7916,0.6152,0.5822,0.5119,0
154476,npp,2419,3685,0.435097187757492,9.53865242004395,-13.6074981689453,3670176,2421,2983,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-10 03:09:11.989615,-78.77602496260204,63.504147272552906,52.38737579896123,5.031670660514552e-10,17.0,63.5,2.7445598364131496,63.51,1.0311,1.3693,1.8155,0.4686,0.3012,0.2039,0
154675,npp,1724,3010,0.261199831962585,9.54069900512695,-13.6062841415405,3670176,1723,2424,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-11 02:50:23.442559,-79.28635032989402,46.52346486038947,39.96225011337785,9.646112593294253e-19,14.0,46.5,1.646109783506203,46.7,0.5774,0.8085,1.1767,0.7936,0.3091,0.2073,0
155626,npp,110,3236,0.476455330848694,9.54391002655029,-13.6093502044678,3670176,108,2576,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-16 02:56:38.175236,-79.13528493500498,53.213419998471046,45.14338068620456,3.5405267896718267e-32,15.0,53.19,1.9513309067639726,53.395,0.6613,1.0349,1.4675,0.62,0.3554,0.2954,0
156166,npp,1046,1192,0.6240114569663999,9.54448986053467,-13.6094331741333,3670176,1047,882,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-19 02:00:10.712376,97.74315174006847,41.94241482628888,36.26879922944677,7.435964263909945e-19,6.0,-41.96,1.4867838833500562,-41.7,0.7077,0.934,1.1206,0.687,0.4331,0.4287,0
156351,npp,315,514,0.297396913170815,9.54467487335205,-13.6052770614624,3670176,314,313,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-20 01:41:18.596598,96.99456981903649,61.01051599741521,50.73097220162822,1.7242943486589612e-11,3.0,-61.03,2.4157378735459294,-60.86,0.8628,1.1786,1.448,0.5444,0.2768,0.1619,0
156542,npp,1581,3458,0.269000619649887,9.53911781311035,-13.6096220016479,3670176,1579,2803,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-21 03:02:52.867539,-78.68754459682474,58.75917166317164,49.18159828199939,8.196376066880356e-15,16.0,58.75,2.253202848596432,58.9,0.8404,1.2684,1.5965,0.5058,0.1981,0.1361,0
156725,npp,866,2779,0.320057824254036,9.53907108306885,-13.6121492385864,3670176,867,2235,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2012-12-22 02:44:06.092612,-80.44306999223103,38.24485729979158,33.22348643139978,1.5165773133318155e-07,13.0,38.22,1.357151599901897,38.42,0.5112,0.7063,1.0878,0.9085,0.357,0.2908,0
169852,npp,1611,58,0.470286309719086,9.53967094421387,-13.6113014221191,3670176,1610,24,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-11 01:28:35.273415,96.7129090021909,69.31059783460896,55.89411366695598,7.960690775854322e-33,1.0,-69.33,3.5496478698597698,-69.08,0.7041,1.0429,1.7916,0.6152,0.4803,0.2893,0
169865,npp,542,3674,1.41622257232666,9.54146194458008,-13.6065921783447,3670176,540,2974,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-11 03:08:59.877609,-78.42956490541488,63.298375458628676,52.256936163178075,5.9607570397911545e-28,17.0,63.28,2.7445598364131496,63.51,1.0311,1.3693,1.8155,0.4686,0.6587,0.6636,0
170044,npp,2900,2999,0.553874731063843,9.54473495483398,-13.6097278594971,3670176,2901,2416,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-12 02:50:13.124066,-79.9742669529779,46.16765236587672,39.68091209985594,5.563674143654422e-33,14.0,46.15,1.5732132722552272,46.7,0.5774,0.8085,1.1767,0.7936,0.4798,0.4396,0
170219,npp,2191,2317,0.311296865344048,9.54361438751221,-13.6106643676758,3670176,2191,1868,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-13 02:31:22.808395,-77.70906772971972,16.23651051053445,14.328560853688082,1.783414968407601e-33,11.0,16.21,1.0442604737599883,17.225,0.4627,0.6587,0.822,0.974,0.3089,0.3032,0
170401,npp,1473,1638,0.365862712264061,9.54284763336182,-13.6103954315186,3670176,1474,1235,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-14 02:12:34.269193,99.23908725152774,22.296639457586007,19.621768845478723,2.718802000006624e-32,8.0,-22.32,1.0837787002826917,-21.445,0.5605,0.7639,0.9503,0.8399,0.2743,0.3073,0
170584,npp,745,953,0.480870962142944,9.54271793365479,-13.6076183319092,3670176,745,705,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-15 01:53:42.169137,97.65184875911976,49.847515380022706,42.570606458643056,4.230408742467704e-29,5.0,-49.87,1.7549928774784245,-49.3,0.6994,0.9433,1.2497,0.6802,0.3781,0.3271,0
170769,npp,16,279,0.460047245025635,9.54220962524414,-13.6110067367554,3670176,21,147,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-16 01:34:50.063966,96.97963892170824,65.60630303427858,53.71318767620673,5.074306570964246e-24,2.0,-65.63,3.0,-65.28,0.7968,1.3605,1.8497,0.4716,0.3415,0.217,0
170780,npp,1988,3895,0.623851418495178,9.54294681549072,-13.6063718795776,3670176,1990,3113,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-16 03:15:14.667741,-78.75357320906969,67.27773863907885,54.73148347440107,6.232531496220826e-30,18.0,67.27,3.1865100272627664,67.565,1.3428,1.8151,2.4127,0.3535,0.2678,0.2205,0
170961,npp,1311,3225,0.43692010641098,9.54501056671143,-13.6089782714844,3670176,1309,2564,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-17 02:56:27.900438,-78.84407095694907,52.90781513356614,44.91216856979914,7.507600036396545e-26,15.0,52.9,1.9513309067639726,53.395,0.6613,1.0349,1.4675,0.62,0.3352,0.2709,0
171145,npp,623,2543,0.2197535783052444,9.54423427581787,-13.6083812713623,3670176,623,2058,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-18 02:37:41.129989,-79.34610926444645,27.937136400064016,24.498165236198798,3.659102927817048e-20,12.0,27.91,1.184412938166907,28.685,0.5622,0.671,0.8827,0.9562,0.2606,0.2101,0
171326,npp,2982,1865,0.27628189325332597,9.53811931610107,-13.607105255127,3670176,2982,1439,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-01-19 02:18:54.358755,96.36718064058661,9.792524747121222,8.658242238859309,2.60198085914618e-13,9.0,-9.8,1.0,-9.05,0.4879,0.5942,0.7592,1.0799,0.3237,0.2983,0
174474,npp,38,1195,0.455289721488953,9.53918743133545,-13.6061992645264,3670176,38,884,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-05 02:00:26.228533,98.05867319777207,41.829035977238284,36.17319234341573,1.2074493304716902e-07,6.0,-41.85,1.4867838833500562,-41.7,0.7077,0.934,1.1206,0.687,0.3197,0.3128,0
174871,npp,599,3461,0.647282540798187,9.54316711425781,-13.6056642532349,3670176,600,2805,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-07 03:03:11.918359,-78.89751584075063,58.83407334893604,49.22888346450027,2.472708186980087e-14,16.0,58.82,2.253202848596432,58.9,0.8404,1.2684,1.5965,0.5058,0.366,0.3274,0
175633,npp,853,743,1.33627676963806,9.54257678985596,-13.607271194458,3670176,854,525,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-11 01:47:59.413630,97.53251729403483,55.63669857053058,46.93172515634526,3.453332611754903e-34,4.0,-55.65,2.0682789409984763,-55.625,0.7774,1.1094,1.4738,0.5783,0.7513,0.7728,0
175824,npp,130,75,0.9383185505867,9.54488372802734,-13.6092672348022,3670176,134,32,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-12 01:29:09.060603,97.04179492814085,69.05595065674176,55.741069302325364,3.211887231335515e-32,1.0,-69.07,3.5496478698597698,-69.08,0.7041,1.0429,1.7916,0.6152,0.6122,0.5773,0
175837,npp,2117,3686,0.994069695472717,9.54515838623047,-13.6097860336304,3670176,2119,2983,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-12 03:09:33.661650,-78.78318498219068,63.5412526447563,52.405299597446934,1.2478193615335338e-32,17.0,63.51,2.7445598364131496,63.51,1.0311,1.3693,1.8155,0.4686,0.5049,0.4658,0
176034,npp,1435,3013,0.629101157188416,9.54155826568604,-13.6079111099243,3670176,1434,2426,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-13 02:50:46.864997,-79.13952999615212,46.62047442895004,40.035417260280276,8.233656010123108e-32,14.0,46.6,1.646109783506203,46.7,0.5774,0.8085,1.1767,0.7936,0.5326,0.4993,0
176222,npp,742,2333,0.336827024817467,9.54104900360107,-13.6114292144775,3670176,742,1883,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-14 02:32:00.066481,-80.77964354136213,17.117849519135383,15.09932433543782,3.478606886402625e-29,11.0,17.09,1.0442604737599883,17.225,0.4627,0.6587,0.822,0.974,0.3334,0.3281,0
176415,npp,23,1655,0.383662223815918,9.54252052307129,-13.6081686019897,3670176,23,1249,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-15 02:13:11.483391,98.08874497321058,21.410009601194098,18.847918248612945,8.476293541130314e-25,8.0,-21.42,1.0837787002826917,-21.445,0.5605,0.7639,0.9503,0.8399,0.2908,0.3222,0
176608,npp,2383,972,0.690530061721802,9.54115009307861,-13.6064462661743,3670176,2387,718,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-16 01:54:21.117987,97.36290114431357,49.28568176541937,42.12798875910495,6.25471321805902e-19,5.0,-49.3,1.7549928774784245,-49.3,0.6994,0.9433,1.2497,0.6802,0.4976,0.4697,0
177218,npp,2264,2561,0.6200553774833679,9.53902721405029,-13.6095914840698,3670176,2264,2071,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-02-19 02:38:21.730625,-79.58884395558087,28.76463677165472,25.206314877527202,4.442099743755756e-08,12.0,28.75,1.184412938166907,28.685,0.5622,0.671,0.8827,0.9562,0.5986,0.5929,0
180013,npp,2469,308,1.14316082000732,9.54325675964355,-13.6087789535522,3670176,2471,164,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-05 01:35:50.659838,97.04375047700952,65.10904717891461,53.39476793868006,0.0004428003872978263,2.0,-65.1,2.898275349237888,-65.28,0.7968,1.3605,1.8497,0.4716,0.5666,0.5391,0
180812,npp,1665,1211,0.561907231807709,9.54281044006348,-13.6111536026001,3670176,1667,898,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-09 02:01:04.406746,98.32201381013282,41.276451969093756,35.71922336835082,4.476687878219547e-24,6.0,-41.27,1.4276677814245327,-41.7,0.7077,0.934,1.1206,0.687,0.381,0.386,0
181014,npp,932,534,0.900389611721039,9.54144287109375,-13.6081657409668,3670176,934,329,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-10 01:42:14.030242,97.51981901125708,60.60107290323671,50.44435180219886,1.4344414417462484e-29,3.0,-60.6,2.4157378735459294,-60.86,0.8628,1.1786,1.448,0.5444,0.5265,0.4902,0
181222,npp,2209,3475,0.741854906082153,9.5451021194458,-13.6103401184082,3670176,2212,2818,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-11 03:03:50.032439,-79.46629404013089,59.16037038268098,49.45490661426215,1.5676169133123022e-28,16.0,59.13,2.3545700244418297,58.9,0.8404,1.2684,1.5965,0.5058,0.418,0.3753,0
181624,npp,827,2120,0.468611389398575,9.54245090484619,-13.6086750030518,3670176,827,1683,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-13 02:26:14.620921,-74.58452954447148,5.006427063504455,4.429496815565667,1.0885949482744721e-32,10.0,4.99,1.0,4.24,0.4686,0.6416,0.7983,1.0,0.4686,0.4686,0
181820,npp,122,1441,0.698037803173065,9.53851413726807,-13.6086091995239,3670176,121,1081,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-14 02:07:26.028209,98.0970464349079,31.84917781252083,27.83945492453858,2.610600836352514e-31,7.0,-31.85,1.2365102219381485,-32.48,0.5943,0.8309,1.0518,0.7722,0.5342,0.539,0
182021,npp,2479,758,0.851109564304352,9.5388822555542,-13.6065006256104,3670176,2476,541,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-15 01:48:35.650500,97.03478155662884,55.28301362157052,46.67119606467981,2.811878248506915e-28,4.0,-55.27,2.0682789409984763,-55.625,0.7774,1.1094,1.4738,0.5783,0.5167,0.4922,0
182430,npp,3043,3028,0.522097826004028,9.54215621948242,-13.607795715332,3670176,3045,2436,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-17 02:51:24.826692,-79.65972542163092,47.09496373237585,40.409949025606736,4.094441795065909e-25,14.0,47.09,1.646109783506203,46.7,0.5774,0.8085,1.1767,0.7936,0.4676,0.4143,0
182626,npp,2349,2347,0.372900307178497,9.54398345947266,-13.6102962493896,3670176,2349,1895,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-18 02:32:36.223570,-79.40636603071671,17.8809086142776,15.767210295497057,3.9826379866664913e-20,11.0,17.86,1.0442604737599883,17.225,0.4627,0.6587,0.822,0.974,0.3679,0.3632,0
183015,npp,934,987,0.519071757793427,9.54074382781982,-13.6087951660156,3670176,935,727,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-03-20 01:54:59.005876,97.94939022916867,48.845198991776634,41.78555508042921,5.280122705765199e-07,5.0,-48.85,1.7549928774784245,-49.3,0.6994,0.9433,1.2497,0.6802,0.3999,0.3531,0
186338,npp,983,317,0.929373979568481,9.5430212020874,-13.609429359436,3670176,984,170,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-06 01:36:23.011199,97.18028583222925,64.92621646893377,53.28607221665354,5.735087706229183e-19,2.0,-64.93,2.898275349237888,-65.28,0.7968,1.3605,1.8497,0.4716,0.4929,0.4383,0
186741,npp,1578,2579,0.47204664349556,9.5405387878418,-13.6083946228027,3670176,1578,2085,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-08 02:39:12.195818,-79.87316502623344,29.61112523464415,25.933587036708047,1.5632674019675644e-22,12.0,29.6,1.184412938166907,28.685,0.5622,0.671,0.8827,0.9562,0.4736,0.4514,0
186938,npp,859,1899,0.63478410243988,9.54469871520996,-13.6104583740234,3670176,859,1472,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-09 02:20:23.601034,95.07520942869175,7.864747370907544,6.956135211334788,4.73414464832705e-28,9.0,-7.83,1.0,-9.05,0.4879,0.5942,0.7592,1.0799,0.6822,0.6855,0
187318,npp,2499,542,0.624415129423141,9.54253673553467,-13.6058702468872,3670176,2501,336,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-11 01:42:44.634943,97.36634510818568,60.42573134918459,50.33129108853877,7.410672658499479e-33,3.0,-60.43,2.4157378735459294,-60.86,0.8628,1.1786,1.448,0.5444,0.4122,0.3399,0
187520,npp,699,3485,0.691376864910126,9.54421043395996,-13.6049509048462,3670176,698,2826,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-12 03:04:18.869190,-78.74448022455913,59.36969243716452,49.60743184717538,1.750898360508232e-30,16.0,59.36,2.3545700244418297,58.9,0.8404,1.2684,1.5965,0.5058,0.3965,0.3497,0
187712,npp,10,2807,0.528869986534119,9.54066753387451,-13.6078548431396,3670176,10,2260,196611,3866787,3450,gin_conakry_30_58,9.54166667,-13.60833333,30,58,gin_conakry,2013-04-13 02:45:32.064547,-79.79769968898351,39.321376268452745,34.11569399611888,5.252571917735898e-30,13.0,39.31,1.4276677814245327,38.42,0.5112,0.7063,1.0878,0.9085,0.5174,0.4805,0
