lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.885,0.885,0.917
2,0.759,0.747,0.799
3,0.641,0.625,0.667
4,0.538,0.516,0.532
5,0.442,0.42,0.398
6,0.35,0.336,0.27
7,0.267,0.264,0.159
8,0.198,0.203,0.066
9,0.139,0.153,-0.011
10,0.098,0.112,-0.069
11,0.068,0.08,-0.111
12,0.048,0.055,-0.139
13,0.034,0.038,-0.159
14,0.024,0.027,-0.171
15,0.018,0.022,-0.176
16,0.019,0.022,-0.174
17,0.02,0.026,-0.168
18,0.024,0.033,-0.155
19,0.031,0.043,-0.136
20,0.041,0.055,-0.107
21,0.056,0.068,-0.067
22,0.077,0.082,-0.014
23,0.1,0.096,0.048
24,0.121,0.109,0.117
25,0.141,0.122,0.192
26,0.163,0.132,0.272
27,0.187,0.139,0.351
28,0.177,0.143,0.399
29,0.166,0.145,0.421
30,0.158,0.144,0.416
31,0.156,0.139,0.385
32,0.153,0.133,0.331
33,0.136,0.125,0.256
34,0.119,0.115,0.178
35,0.103,0.104,0.104
36,0.088,0.091,0.037
37,0.07,0.079,-0.024
38,0.052,0.067,-0.076
39,0.037,0.056,-0.115
40,0.025,0.046,-0.145
41,0.015,0.037,-0.168
42,0.006,0.03,-0.185
43,-0.0,0.025,-0.195
44,-0.002,0.022,-0.201
45,-0.002,0.021,-0.202
46,0.004,0.023,-0.197
47,0.011,0.026,-0.186
48,0.021,0.03,-0.168
49,0.029,0.035,-0.144
50,0.038,0.04,-0.113
51,0.045,0.045,-0.076
52,0.056,0.05,-0.028
53,0.069,0.053,0.03
54,0.078,0.056,0.095
55,0.082,0.058,0.157
56,0.086,0.059,0.215
57,0.096,0.058,0.268
58,0.101,0.056,0.304
59,0.096,0.052,0.314
60,0.066,0.047,0.282
61,0.038,0.041,0.231
62,0.022,0.033,0.172
63,0.017,0.025,0.11
64,0.004,0.016,0.044
65,-0.015,0.008,-0.019
66,-0.029,-0.001,-0.072
67,-0.037,-0.01,-0.114
68,-0.043,-0.018,-0.147
69,-0.045,-0.026,-0.172
70,-0.044,-0.032,-0.189
71,-0.042,-0.037,-0.201
72,-0.04,-0.04,-0.208
73,-0.039,-0.041,-0.214
74,-0.036,-0.041,-0.215
75,-0.033,-0.039,-0.212
76,-0.03,-0.036,-0.206
77,-0.026,-0.031,-0.195
78,-0.024,-0.026,-0.177
79,-0.019,-0.02,-0.153
80,-0.012,-0.013,-0.118
81,-0.006,-0.006,-0.076
82,0.001,0.0,-0.026
83,0.005,0.006,0.03
84,0.009,0.01,0.091
85,0.015,0.013,0.157
86,0.018,0.015,0.218
87,0.012,0.016,0.263
88,0.016,0.017,0.295
89,0.022,0.016,0.299
90,0.035,0.014,0.278
91,0.036,0.012,0.231
92,0.02,0.009,0.164
93,0.008,0.006,0.098
94,0.002,0.001,0.038
95,-0.004,-0.003,-0.018
96,-0.01,-0.008,-0.067
97,-0.018,-0.012,-0.108
98,-0.024,-0.017,-0.141
99,-0.03,-0.022,-0.166
100,-0.035,-0.027,-0.184
101,-0.038,-0.031,-0.196
102,-0.04,-0.034,-0.204
103,-0.042,-0.037,-0.208
104,-0.044,-0.038,-0.209
105,-0.045,-0.039,-0.205
106,-0.042,-0.04,-0.197
107,-0.041,-0.04,-0.183
108,-0.042,-0.039,-0.164
109,-0.042,-0.038,-0.135
110,-0.04,-0.037,-0.097
111,-0.036,-0.035,-0.051
112,-0.031,-0.034,0.005
113,-0.03,-0.032,0.065
114,-0.03,-0.03,0.126
115,-0.028,-0.028,0.184
116,-0.018,-0.027,0.241
117,-0.012,-0.027,0.282
118,-0.013,-0.028,0.297
119,-0.022,-0.028,0.279
120,-0.022,-0.029,0.245
121,-0.025,-0.03,0.198
122,-0.022,-0.032,0.14
123,-0.029,-0.033,0.076
124,-0.039,-0.035,0.015
125,-0.045,-0.036,-0.039
126,-0.049,-0.038,-0.085
127,-0.051,-0.04,-0.124
128,-0.05,-0.042,-0.152
129,-0.051,-0.044,-0.173
130,-0.052,-0.046,-0.189
131,-0.053,-0.048,-0.198
132,-0.051,-0.049,-0.203
133,-0.05,-0.05,-0.204
134,-0.049,-0.051,-0.202
135,-0.048,-0.051,-0.196
136,-0.047,-0.051,-0.185
137,-0.047,-0.051,-0.169
138,-0.045,-0.05,-0.145
139,-0.044,-0.049,-0.114
140,-0.043,-0.048,-0.076
141,-0.045,-0.046,-0.033
142,-0.045,-0.045,0.018
143,-0.044,-0.044,0.076
144,-0.043,-0.043,0.136
145,-0.047,-0.043,0.191
146,-0.055,-0.043,0.235
147,-0.057,-0.043,0.263
148,-0.05,-0.044,0.268
149,-0.039,-0.045,0.248
150,-0.033,-0.046,0.21
151,-0.036,-0.047,0.156
152,-0.042,-0.049,0.096
153,-0.044,-0.049,0.039
154,-0.043,-0.05,-0.015
155,-0.047,-0.051,-0.065
156,-0.052,-0.051,-0.109
157,-0.055,-0.051,-0.144
158,-0.058,-0.052,-0.171
159,-0.061,-0.052,-0.191
160,-0.062,-0.053,-0.204
161,-0.063,-0.054,-0.212
162,-0.064,-0.055,-0.217
163,-0.064,-0.057,-0.217
164,-0.062,-0.059,-0.213
165,-0.061,-0.061,-0.206
166,-0.061,-0.063,-0.194
167,-0.06,-0.065,-0.174
168,-0.058,-0.067,-0.147
169,-0.057,-0.069,-0.111
170,-0.055,-0.071,-0.066
171,-0.055,-0.072,-0.013
172,-0.061,-0.073,0.044
173,-0.069,-0.074,0.105
174,-0.075,-0.074,0.163
175,-0.079,-0.075,0.215
176,-0.083,-0.075,0.253
177,-0.09,-0.075,0.267
178,-0.094,-0.075,0.258
179,-0.095,-0.076,0.224
180,-0.089,-0.076,0.176
181,-0.083,-0.076,0.119
182,-0.079,-0.075,0.057
183,-0.071,-0.074,0.0
184,-0.065,-0.074,-0.051
185,-0.063,-0.073,-0.095
186,-0.061,-0.072,-0.132
187,-0.06,-0.071,-0.161
188,-0.06,-0.07,-0.183
189,-0.06,-0.068,-0.199
190,-0.059,-0.066,-0.209
191,-0.059,-0.063,-0.214
192,-0.059,-0.06,-0.215
193,-0.059,-0.057,-0.213
194,-0.058,-0.053,-0.206
195,-0.055,-0.049,-0.194
196,-0.053,-0.046,-0.175
197,-0.052,-0.042,-0.15
198,-0.05,-0.039,-0.116
199,-0.048,-0.036,-0.073
200,-0.043,-0.034,-0.022
201,-0.037,-0.032,0.036
202,-0.031,-0.03,0.101
203,-0.028,-0.028,0.166
204,-0.028,-0.027,0.228
205,-0.035,-0.026,0.277
206,-0.029,-0.025,0.315
207,-0.011,-0.025,0.33
208,0.005,-0.025,0.314
209,-0.001,-0.026,0.266
210,-0.011,-0.028,0.205
211,-0.019,-0.03,0.139
212,-0.023,-0.032,0.075
213,-0.031,-0.035,0.012
214,-0.039,-0.037,-0.046
215,-0.047,-0.039,-0.096
216,-0.054,-0.042,-0.137
217,-0.057,-0.046,-0.168
218,-0.06,-0.049,-0.19
219,-0.064,-0.053,-0.205
220,-0.067,-0.056,-0.216
221,-0.068,-0.059,-0.221
222,-0.067,-0.061,-0.221
223,-0.066,-0.062,-0.217
224,-0.063,-0.063,-0.207
225,-0.061,-0.063,-0.193
226,-0.058,-0.062,-0.171
227,-0.055,-0.061,-0.142
228,-0.054,-0.059,-0.104
229,-0.05,-0.057,-0.057
230,-0.046,-0.054,-0.003
231,-0.043,-0.05,0.057
232,-0.044,-0.046,0.118
233,-0.044,-0.042,0.18
234,-0.044,-0.039,0.238
235,-0.045,-0.037,0.285
236,-0.052,-0.034,0.302
237,-0.047,-0.032,0.295
238,-0.041,-0.032,0.264
239,-0.023,-0.031,0.219
240,-0.013,-0.031,0.161
241,-0.015,-0.032,0.095
242,-0.021,-0.032,0.03
243,-0.022,-0.033,-0.025
244,-0.026,-0.035,-0.076
245,-0.03,-0.037,-0.119
246,-0.035,-0.038,-0.153
247,-0.04,-0.039,-0.178
248,-0.042,-0.04,-0.196
249,-0.044,-0.041,-0.208
250,-0.046,-0.041,-0.215
251,-0.048,-0.041,-0.219
252,-0.049,-0.041,-0.219
253,-0.049,-0.041,-0.214
254,-0.047,-0.04,-0.204
255,-0.045,-0.038,-0.19
256,-0.043,-0.037,-0.168
257,-0.042,-0.034,-0.138
258,-0.041,-0.032,-0.101
259,-0.034,-0.029,-0.053
260,-0.025,-0.025,0.004
261,-0.015,-0.021,0.069
262,-0.006,-0.017,0.139
263,-0.008,-0.012,0.2
264,-0.01,-0.007,0.252
265,-0.002,-0.003,0.292
266,0.009,0.0,0.309
267,0.015,0.003,0.292
268,0.012,0.005,0.252
269,0.005,0.006,0.196
270,0.006,0.008,0.138
271,0.01,0.009,0.078
272,0.014,0.01,0.021
273,0.011,0.01,-0.033
274,0.011,0.009,-0.076
275,0.013,0.007,-0.111
276,0.012,0.005,-0.138
277,0.008,0.003,-0.159
278,0.004,0.002,-0.174
279,-0.0,0.0,-0.184
280,-0.003,0.0,-0.189
281,-0.004,0.0,-0.19
282,-0.003,0.002,-0.188
283,-0.003,0.005,-0.183
284,-0.0,0.009,-0.172
285,0.004,0.014,-0.154
286,0.011,0.02,-0.129
287,0.018,0.026,-0.096
288,0.026,0.032,-0.052
289,0.035,0.039,-0.0
290,0.039,0.045,0.058
291,0.037,0.052,0.118
292,0.042,0.057,0.185
293,0.051,0.062,0.251
294,0.055,0.065,0.302
295,0.061,0.069,0.328
296,0.08,0.071,0.336
297,0.105,0.071,0.321
298,0.116,0.071,0.28
299,0.106,0.07,0.217
300,0.093,0.067,0.149
301,0.081,0.061,0.085
302,0.07,0.053,0.029
303,0.057,0.043,-0.023
304,0.041,0.034,-0.068
305,0.024,0.025,-0.106
306,0.012,0.017,-0.132
307,0.002,0.011,-0.151
308,-0.004,0.007,-0.162
309,-0.008,0.005,-0.167
310,-0.01,0.005,-0.169
311,-0.011,0.008,-0.167
312,-0.01,0.012,-0.16
313,-0.006,0.018,-0.15
314,-0.002,0.025,-0.133
315,0.004,0.034,-0.11
316,0.013,0.043,-0.078
317,0.023,0.054,-0.038
318,0.037,0.065,0.011
319,0.055,0.077,0.069
320,0.078,0.089,0.139
321,0.099,0.1,0.212
322,0.12,0.111,0.281
323,0.151,0.119,0.345
324,0.197,0.125,0.402
325,0.227,0.128,0.43
326,0.212,0.13,0.402
327,0.179,0.129,0.341
328,0.147,0.126,0.269
329,0.122,0.119,0.194
330,0.102,0.11,0.124
331,0.082,0.1,0.057
332,0.064,0.09,0.0
333,0.05,0.078,-0.047
334,0.038,0.066,-0.085
335,0.027,0.055,-0.115
336,0.021,0.043,-0.136
337,0.016,0.033,-0.152
338,0.009,0.023,-0.162
339,0.004,0.015,-0.169
340,0.001,0.009,-0.172
341,-0.003,0.005,-0.173
342,-0.005,0.003,-0.169
343,-0.003,0.003,-0.16
344,-0.001,0.006,-0.145
345,0.004,0.011,-0.124
346,0.01,0.017,-0.095
347,0.019,0.025,-0.057
348,0.03,0.034,-0.011
349,0.04,0.043,0.041
350,0.055,0.051,0.1
351,0.078,0.057,0.166
352,0.102,0.061,0.233
353,0.102,0.064,0.274
354,0.082,0.066,0.283
355,0.07,0.067,0.274
356,0.069,0.066,0.248
357,0.072,0.065,0.205
358,0.067,0.062,0.145
359,0.061,0.059,0.084
360,0.056,0.054,0.029
361,0.049,0.049,-0.021
362,0.041,0.044,-0.064
363,0.034,0.039,-0.098
364,0.028,0.035,-0.124
365,0.023,0.03,-0.142
366,0.019,0.026,-0.154
367,0.015,0.023,-0.162
368,0.011,0.021,-0.166
369,0.008,0.02,-0.168
370,0.004,0.019,-0.168
371,0.003,0.019,-0.165
372,0.004,0.02,-0.158
373,0.008,0.022,-0.147
374,0.012,0.025,-0.129
375,0.02,0.028,-0.105
376,0.028,0.031,-0.073
377,0.036,0.034,-0.036
378,0.049,0.037,0.013
379,0.061,0.04,0.07
380,0.062,0.041,0.124
381,0.053,0.042,0.168
382,0.052,0.041,0.208
383,0.055,0.04,0.237
384,0.052,0.037,0.245
385,0.028,0.033,0.214
386,0.006,0.028,0.165
387,-0.001,0.022,0.111
388,0.002,0.014,0.056
389,-0.002,0.006,0.001
390,-0.011,-0.002,-0.052
391,-0.018,-0.011,-0.096
392,-0.021,-0.019,-0.129
393,-0.026,-0.027,-0.156
394,-0.028,-0.034,-0.176
395,-0.03,-0.039,-0.191
396,-0.031,-0.042,-0.2
397,-0.031,-0.041,-0.206
398,-0.029,-0.036,-0.207
399,-0.027,-0.026,-0.207
400,-0.025,-0.009,-0.204
