gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1667,1.042522192001343,9.55240058898926,-13.6109676361084,3670176,3004,1259,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-01 02:14:03.389104,97.32909871047549,20.783446392178544,18.30373539671332,0.0003001387455011396,8.0,-20.79,1.0837787002826917,-21.555,1.1589,1.5249,2.5331,0.9385,0.9861,0.9784,0.9784,0
101138,npp,1545,311,6.00192880630493,9.55546951293945,-13.613597869873,3670144,1545,166,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-03 01:36:20.917002,96.76843395402233,65.06207525513327,53.37257625130532,0.03194686640439591,2.0,-65.04,2.898275349237888,-65.32,2.3267,2.8955,4.8351,0.4943,2.503,2.9667,2.5206879934090534,0
101147,npp,443,3926,2.02976500988007,9.55514240264893,-13.6137390136719,3670144,442,3130,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-03 03:16:43.740318,-78.27900458781654,67.74304844001894,55.00223475426936,0.004466333078951602,18.0,67.77,3.3166247903554,67.53,2.4317,3.4832,4.6215,0.4109,0.993,0.834,0.7716452715759121,0
101395,npp,2105,2573,2.66869378089905,9.55092144012451,-13.6100406646729,3670144,2105,2080,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-05 02:39:08.381495,-79.83805228304477,29.32825244369791,25.692140214376067,0.07799260559536879,12.0,29.32,1.184412938166907,28.61,1.1696,1.6409,2.6687,0.8722,2.299,2.3276,1.238740827381424,0
101518,npp,1392,1892,3.60870957374573,9.55089378356934,-13.6127529144287,3670144,1391,1465,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-06 02:20:18.035599,95.26805095453926,8.226682139773418,7.275927881639817,0.15899431265420316,9.0,-8.24,1.0,-9.11,0.9395,1.3409,2.1197,1.0673,3.699,3.8518,1.6320714192434305,0
101893,npp,1202,3480,5.06226205825806,9.55572891235352,-13.6126689910889,3670144,1205,2822,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-09 03:04:11.609461,-79.22230509332964,59.22715489920135,49.50926317662306,0.09369764670902327,16.0,59.25,2.3545700244418297,58.87,1.8566,2.796,4.0389,0.5119,2.3937,2.5912,1.2830818611959174,0
102879,npp,510,1667,0.80884724855423,9.555495262146,-13.6114273071289,3670176,510,1259,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-17 02:13:56.943795,96.24640396674634,20.812407783397113,18.32989091785422,5.374078486705947e-17,8.0,-20.79,1.0837787002826917,-21.555,1.1589,1.5249,2.5331,0.9385,0.7705,0.7591,0.7591,0
102999,npp,2856,984,1.036226749420166,9.55122852325439,-13.6125020980835,3670176,2856,725,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-18 01:55:06.596594,97.4962029653379,48.93816921284386,41.863733519223864,6.959290776061707e-23,5.0,-48.94,1.7549928774784245,-49.39,1.4399,2.2865,3.3848,0.6259,0.7188,0.6486,0.6486,0
103119,npp,2120,310,1.46041429042816,9.5549783706665,-13.6147899627686,3670176,2120,166,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-19 01:36:14.470300,96.93239939530841,65.06406926962718,53.376304947916324,1.2897122496177154e-27,2.0,-65.06,2.898275349237888,-65.32,2.3267,2.8955,4.8351,0.4943,0.9361,0.7219,0.7219,0
103127,npp,1018,3928,1.70763373374939,9.55218124389648,-13.6108636856079,3670176,1017,3131,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-19 03:16:37.292831,-78.42427975975176,67.7638823560536,55.01731906397655,1.9319699340178154e-19,18.0,67.8,3.3166247903554,67.53,2.4317,3.4832,4.6215,0.4109,0.8958,0.7016,0.7016,0
103245,npp,325,3256,1.75215518474579,9.55390357971191,-13.615647315979,3670176,326,2599,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-20 02:57:50.500851,-79.39436917626497,53.716031836869995,45.52078131737789,3.048922255379411e-25,15.0,53.73,1.9513309067639726,53.27,1.6847,2.4239,3.2175,0.5905,1.087,1.0346,1.0346,0
103364,npp,2692,2573,0.829570651054382,9.55289554595947,-13.6107978820801,3670176,2692,2080,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-21 02:39:01.931481,-79.88740013911362,29.313451789705002,25.6804690798749,2.1196009855331826e-30,12.0,29.32,1.184412938166907,28.61,1.1696,1.6409,2.6687,0.8722,0.7462,0.7235,0.7235,0
103484,npp,1977,1892,0.594569265842438,9.55319690704346,-13.6115503311157,3670176,1977,1465,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-22 02:20:11.584289,96.13006606738881,8.237683780824508,7.28591723258734,3.144097154617438e-31,9.0,-8.24,1.0,-9.11,0.9395,1.3409,2.1197,1.0673,0.6849,0.6346,0.6346,0
103846,npp,1765,3479,3.20193958282471,9.55728244781494,-13.6149377822876,3670176,1767,2822,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-25 03:04:03.389842,-79.16850576108156,59.201127339068236,49.49280468014373,1.8093977977187055e-28,16.0,59.22,2.3545700244418297,58.87,1.8566,2.796,4.0389,0.5119,1.6036,1.639,1.639,0
104079,npp,350,2119,0.930422365665436,9.55659008026123,-13.6152486801147,3670176,350,1683,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-27 02:26:24.492206,-73.78250728645172,4.9741388395621735,4.401483788751421,3.648794082631105e-22,10.0,4.93,1.0,4.21,0.9731,1.4312,2.4615,1.0,0.9304,0.9304,0.9304,0
105968,npp,342,981,5.80047941207886,9.55390930175781,-13.6150579452515,3670144,343,724,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-04 01:54:56.755380,97.53027477503909,49.03117883441272,41.93625388730984,0.0702173115306268,5.0,-49.03,1.7549928774784245,-49.39,1.4399,2.2865,3.3848,0.6259,3.4335,3.6307,2.6503921470555523,0
106518,npp,171,2569,4.68194675445557,9.55426025390625,-13.6145172119141,3670144,171,2077,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-07 02:38:50.383400,-79.62947981048067,29.133266242629364,25.525320371691564,0.14960989183282558,12.0,29.13,1.184412938166907,28.61,1.1696,1.6409,2.6687,0.8722,3.9987,4.0836,1.9948878484685681,0
107093,npp,2308,3476,2.8077495098114,9.55486679077148,-13.6089305877686,3670144,2310,2818,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-11 03:03:51.902763,-79.04715098327625,59.13490606447539,49.44621353272575,0.02994380866829258,16.0,59.16,2.3545700244418297,58.87,1.8566,2.796,4.0389,0.5119,1.4362,1.4372,1.019152795618075,0
107440,npp,889,2116,0.6221544742584231,9.55434989929199,-13.6116256713867,3670144,889,1679,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-13 02:26:13.025257,-79.83969184899004,4.775287170108434,4.225587588013626,0.004232773342622286,10.0,4.76,1.0,4.21,0.9731,1.4312,2.4615,1.0,0.6222,0.6222,0.5631060122488927,0
107613,npp,149,1436,0.316364154219627,9.55404758453369,-13.6092233657837,3670176,149,1077,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-14 02:07:22.697797,98.0105064934167,32.076847882625835,28.036466505762576,0.00021021797949442086,7.0,-32.07,1.2365102219381485,-32.52,1.1329,1.6652,2.6788,0.8595,0.3403,0.2719,0.2719,0
107782,npp,2488,751,1.18226182460785,9.5524263381958,-13.6157541275024,3670176,2488,534,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-15 01:48:30.591200,97.31459852228727,55.456954097104834,46.80527575548205,1.5394564866886012e-10,4.0,-55.45,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,0.9196,0.7552,0.7552,0
109905,npp,2821,3469,0.960693776607513,9.55545425415039,-13.6104516983032,3670176,2823,2812,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-27 03:03:36.887173,-79.01581249496333,58.98343030827088,49.335399387308655,1.5330293548408057e-24,16.0,59.0,2.3545700244418297,58.87,1.8566,2.796,4.0389,0.5119,0.6517,0.4917,0.4917,0
110078,npp,2115,2789,1.037246704101562,9.55347156524658,-13.6120052337646,3670176,2116,2244,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-28 02:44:48.342504,-80.21885196211103,38.62290113863947,33.535480953989364,1.4831529708360877e-19,13.0,38.62,1.357151599901897,38.38,1.2749,1.8821,2.8598,0.7604,0.8086,0.7887,0.7887,0
110253,npp,1382,2110,0.740265130996704,9.55480289459229,-13.6113605499268,3670176,1382,1674,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-29 02:25:58.019398,-82.12877096839819,4.425950587912559,3.9163407043117813,4.341253478397083e-13,10.0,4.41,1.0,4.21,0.9731,1.4312,2.4615,1.0,0.7403,0.7403,0.7403,0
112283,npp,2820,2333,2.44052076339722,9.55496597290039,-13.6149406433105,3670144,2820,1883,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-03 02:32:09.237804,-80.95488050650661,17.108132165952075,15.091070524940754,0.0812408763455623,11.0,17.09,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,2.3262,2.3195,1.1852915359390204,0
113141,npp,1166,2556,2.26265501976013,9.5543327331543,-13.6111631393433,3670144,1166,2067,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-08 02:38:18.704124,-78.99615797520285,28.518508894614957,24.99574167006942,0.0584622685064521,12.0,28.52,1.184412938166907,28.61,1.1696,1.6409,2.6687,0.8722,1.9561,1.9735,1.1573049667734088,0
114757,npp,218,2324,0.571903854608536,9.55595397949219,-13.6130151748657,3670176,218,1874,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-19 02:31:49.115265,-79.92621707521496,16.622134485967536,14.664623630222694,2.8384310455621606e-28,11.0,16.59,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,0.5368,0.5435,0.5435,0
115348,npp,895,1866,0.514515966176987,9.5525541305542,-13.6146507263184,3670176,895,1441,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-25 02:19:07.667641,94.33617174817104,9.775887256805875,8.642343121427462,2.2757504660773367e-24,9.0,-9.74,1.0,-9.11,0.9395,1.3409,2.1197,1.0673,0.6048,0.5492,0.5492,0
121942,npp,1594,737,0.532589286565781,9.55185413360596,-13.6142892837524,3670176,1593,519,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-07-18 01:47:45.475889,97.25318831444552,55.83008226739665,47.073928815331435,1.561126994136506e-28,4.0,-55.81,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,0.6055,0.3402,0.3402,0
131365,npp,1198,3239,2.42528295516968,9.55631923675537,-13.6112565994263,3670144,1196,2579,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-08-10 02:56:47.026069,-79.20566936696443,53.2519581275096,45.17151891260385,0.009913714708446042,15.0,53.27,1.9513309067639726,53.27,1.6847,2.4239,3.2175,0.5905,1.4319,1.432,1.2935940689170133,0
132798,npp,532,1424,0.560192406177521,9.5512752532959,-13.6150941848755,3670176,532,1070,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-08-18 02:06:36.182464,98.54427658029557,32.622675633562515,28.50016301115997,3.302239141579118e-33,7.0,-32.61,1.2365102219381485,-32.52,1.1329,1.6652,2.6788,0.8595,0.5375,0.4815,0.4815,0
135381,npp,2569,2783,6.70426225662231,9.55690288543701,-13.6111688613892,3670144,2569,2238,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-09-01 02:44:10.836089,-79.39930092603441,38.356283192552446,33.31689157113186,0.20190321117432108,13.0,38.38,1.357151599901897,38.38,1.2749,1.8821,2.8598,0.7604,4.9843,5.0979,2.279117863025732,0
136136,npp,1645,3687,1.54817020893097,9.55398845672607,-13.6095094680786,3670144,1643,2983,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-09-05 03:09:12.396641,-78.59652982990957,63.50074650358827,52.38691698736379,0.06694416663615405,17.0,63.53,2.7445598364131496,63.54,1.9816,2.9205,3.9299,0.49,0.9312,0.7587,-0.17591129216858925,0
139421,npp,1521,3008,0.46507465839386,9.55096244812012,-13.6109504699707,3670176,1523,2422,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-09-22 02:50:17.985544,-79.66676614634719,46.40912567386003,39.86991470051038,1.0174523401994941e-22,14.0,46.44,1.646109783506203,46.63,1.2522,2.1145,3.4089,0.6768,0.4292,0.3148,0.3148,0
142709,npp,1347,2320,0.845798671245575,9.55153274536133,-13.6114702224731,3670144,1347,1870,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-09 02:31:16.724964,-80.290097162581,16.351454299107044,14.427734091335429,0.003840082093706872,11.0,16.38,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,0.7991,0.8039,0.7502883969586296,0
143097,npp,2987,958,1.37094295024872,9.55713176727295,-13.609601020813,3670176,2987,708,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-11 01:53:36.151452,97.59727255894128,49.73846593531705,42.48143670471093,9.117164315797341e-12,5.0,-49.72,1.7549928774784245,-49.39,1.4399,2.2865,3.3848,0.6259,0.9095,0.8581,0.8581,0
143889,npp,2139,1868,0.26923780143261,9.55091190338135,-13.6117601394653,3670176,2139,1442,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-15 02:18:46.726594,95.49229191816785,9.664398234160956,8.544097176981058,1.995986769335096e-31,9.0,-9.63,1.0,-9.11,0.9395,1.3409,2.1197,1.0673,0.3595,0.2874,0.2874,0
146061,npp,1372,1647,1.93481409549713,9.55607891082764,-13.6137275695801,3670144,1372,1242,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-26 02:12:37.078698,97.79045525150686,21.854156582925302,19.234119784909844,0.02855324075822071,8.0,-21.84,1.0837787002826917,-21.555,1.1589,1.5249,2.5331,0.9385,1.8094,1.8159,1.417266592765541,0
146830,npp,516,2553,4.16514778137207,9.55325889587402,-13.6135129928589,3670144,516,2065,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-30 02:37:45.935301,-79.82708659416676,28.351532272004622,24.85137649624149,0.24672303836707551,12.0,28.38,1.184412938166907,28.61,1.1696,1.6409,2.6687,0.8722,3.5624,3.6328,0.18828572365856067,0
148398,npp,2934,741,0.751329064369202,9.55391502380371,-13.6157369613647,3670144,2935,524,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-07 01:47:35.480853,97.43830314391143,55.7282148983195,46.996193514768116,0.00374331370025047,4.0,-55.7,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,0.7112,0.4799,0.42763938596624423,0
149602,npp,2592,3908,0.766748428344727,9.55330371856689,-13.6101417541504,3670176,2597,3121,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-13 03:15:24.859171,-78.08398374069729,67.45810764382574,54.82730567823476,4.262656822432787e-25,18.0,67.48,3.3166247903554,67.53,2.4317,3.4832,4.6215,0.4109,0.6121,0.315,0.315,0
149787,npp,1906,3239,0.767363548278809,9.55238246917725,-13.6147480010986,3670176,1908,2580,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-14 02:56:39.928017,-79.3905022777058,53.25007106495492,45.164536362964114,2.3701368566887562e-32,15.0,53.27,1.9513309067639726,53.27,1.6847,2.4239,3.2175,0.5905,0.5823,0.4531,0.4531,0
150161,npp,498,1877,0.524202078580856,9.5542106628418,-13.612735748291,3670176,498,1451,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-16 02:19:02.962202,97.72972087766597,9.142678076730222,8.083951674728688,3.2149396565782216e-32,9.0,-9.11,1.0,-9.11,0.9395,1.3409,2.1197,1.0673,0.6145,0.5595,0.5595,0
151094,npp,1974,2105,0.35585752129554704,9.55706787109375,-13.6121387481689,3670176,1974,1669,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-21 02:25:19.807291,-76.15671636794765,4.105690826344573,3.632955952340804,3.5759770381945427e-13,10.0,4.12,1.0,4.21,0.9731,1.4312,2.4615,1.0,0.3559,0.3559,0.3559,0
151274,npp,1258,1425,0.5491532981395719,9.55620670318604,-13.6127977371216,3670176,1258,1070,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-22 02:06:29.540676,97.63556159937238,32.59002204320782,28.469402108393222,2.1850959903358245e-05,7.0,-32.57,1.2365102219381485,-32.52,1.1329,1.6652,2.6788,0.8595,0.5286,0.472,0.472,0
151404,npp,524,741,2.1497585773468,9.55471801757812,-13.609169960022,3670144,523,524,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-23 01:47:38.451082,97.19363555659876,55.693100972803244,46.973838354498056,0.007301988254989291,4.0,-55.7,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,1.3873,1.3733,1.2713565294734772,0
151957,npp,382,2330,1.54104554653168,9.5563383102417,-13.610538482666,3670144,382,1880,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-26 02:31:35.586352,-78.35414840138449,16.94834650669819,14.951193402989938,0.06312893378324867,11.0,16.92,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,1.4649,1.4646,0.5832533892181859,0
152694,npp,2568,3238,4.46036338806152,9.5560827255249,-13.6096649169922,3670144,2568,2579,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-30 02:56:40.671516,-79.1875045641435,53.26560281462232,45.17937159923103,0.1603768588640719,15.0,53.24,1.9513309067639726,53.27,1.6847,2.4239,3.2175,0.5905,2.4748,2.6337,0.3946696135056569,0
153718,npp,261,2782,0.673798143863678,9.55250835418701,-13.6104602813721,3670144,261,2238,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-06 02:44:08.679144,-79.80689347647461,38.35162847677513,33.310676211670796,0.015320549832121087,13.0,38.34,1.357151599901897,38.38,1.2749,1.8821,2.8598,0.7604,0.5408,0.5124,0.2985089383163831,0
153892,npp,2609,2103,1.018785178661346,9.55234432220459,-13.6155624389648,3670144,2609,1668,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-07 02:25:20.134871,-85.36783718894011,4.0325564543522985,3.568432692560299,0.00451525064815719,10.0,4.01,1.0,4.21,0.9731,1.4312,2.4615,1.0,1.0188,1.0188,0.955762330628817,0
154075,npp,1891,1423,0.846704840660095,9.55586910247803,-13.6115303039551,3670176,1892,1069,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-08 02:06:29.811963,98.05431463049013,32.646166778641884,28.51837224845157,0.00014889084168981484,7.0,-32.65,1.2365102219381485,-32.52,1.1329,1.6652,2.6788,0.8595,0.7692,0.7277,0.7277,0
154271,npp,1164,738,0.939687728881836,9.55610466003418,-13.6138725280762,3670176,1163,522,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-09 01:47:37.708983,97.09103855665572,55.771743994163764,47.034244087716544,2.165221624689688e-12,4.0,-55.78,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,0.8023,0.6003,0.6003,0
154463,npp,429,68,0.745093703269958,9.55512428283691,-13.6142015457153,3670176,427,30,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-10 01:28:45.606648,96.56123747360387,69.15949112875667,55.80694475096788,2.0804387434550656e-20,1.0,-69.18,3.5496478698597698,-69.09,1.8533,2.6141,4.6785,0.5475,0.9047,0.4079,0.4079,0
154476,npp,2417,3684,0.75957989692688,9.55338859558105,-13.6115398406982,3670176,2421,2983,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-10 03:09:11.989615,-78.84584909060328,63.484934745782,52.37494268922993,4.992360318587156e-10,17.0,63.48,2.7445598364131496,63.54,1.9816,2.9205,3.9299,0.49,0.6438,0.3722,0.3722,0
154675,npp,1722,3009,0.5378887355327611,9.55517101287842,-13.6104764938354,3670176,1722,2423,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-11 02:50:23.442559,-79.40328549829466,46.4906050044952,39.93613811063318,9.573282008700664e-19,14.0,46.47,1.646109783506203,46.63,1.2522,2.1145,3.4089,0.6768,0.4734,0.3641,0.3641,0
154877,npp,1017,2328,0.28887791931629203,9.55330276489258,-13.612361907959,3670176,1017,1878,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-12 02:31:34.892431,-78.80587983296314,16.825687934226895,14.844641741170692,2.0903426035006984e-26,11.0,16.81,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,0.2658,0.2746,0.2746,0
155242,npp,2634,964,0.396014392375946,9.55454635620117,-13.6115007400513,3670176,2634,712,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-14 01:53:54.231639,97.56636245543868,49.513286156543316,42.31045010201455,7.5404655505568015e-34,5.0,-49.54,1.7549928774784245,-49.39,1.4399,2.2865,3.3848,0.6259,0.354,0.2479,0.2479,0
155626,npp,109,3235,1.20156335830688,9.55181884765625,-13.6147575378418,3670176,107,2575,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-16 02:56:38.175236,-79.18354375830141,53.1863358232539,45.12302461505272,3.540612934428464e-32,15.0,53.16,1.9513309067639726,53.27,1.6847,2.4239,3.2175,0.5905,0.8048,0.7095,0.7095,0
156166,npp,1045,1191,1.016250848770142,9.55211544036865,-13.6151294708252,3670176,1046,881,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-19 02:00:10.712376,97.81003072559359,41.97824014888675,36.29804944566868,7.47892106449343e-19,6.0,-41.99,1.4867838833500562,-41.74,1.4628,1.8935,3.0954,0.7558,0.8411,0.7681,0.7681,0
156351,npp,314,513,0.692831933498383,9.5525541305542,-13.6113967895508,3670176,313,312,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-20 01:41:18.596598,97.03229550911904,61.032008920756915,50.745535015552825,1.736878602582757e-11,3.0,-61.05,2.4157378735459294,-60.87,1.9939,2.5727,4.6915,0.5563,0.653,0.3854,0.3854,0
156542,npp,1579,3457,0.702381491661072,9.55416107177734,-13.6138505935669,3670176,1578,2802,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-21 03:02:52.867539,-78.77028798808894,58.735518596045374,49.16498405918969,8.257687957612655e-15,16.0,58.73,2.253202848596432,58.87,1.8566,2.796,4.0389,0.5119,0.502,0.3595,0.3595,0
156725,npp,863,2778,0.6690633893013,9.55628108978271,-13.6093330383301,3670176,866,2234,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-22 02:44:04.313338,-79.27343432332235,38.20151838408051,33.187563713741675,1.5183960650597012e-07,13.0,38.18,1.357151599901897,38.38,1.2749,1.8821,2.8598,0.7604,0.5373,0.5088,0.5088,0
156907,npp,154,2099,0.576498538255692,9.55239963531494,-13.612566947937,3670144,154,1663,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-23 02:25:15.761202,-72.94505967264516,3.8197074896746517,3.380291702169838,0.0037321369202390894,10.0,3.77,1.0,4.21,0.9731,1.4312,2.4615,1.0,0.5765,0.5765,0.5243954256233737,0
157083,npp,2507,1418,1.29591071605682,9.55155944824219,-13.6151189804077,3670144,2506,1065,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-24 02:06:25.431698,97.66228022946581,32.862338300408695,28.70299835057003,0.02353747665547447,7.0,-32.88,1.2365102219381485,-32.52,1.1329,1.6652,2.6788,0.8595,1.1325,1.1138,0.785191958750884,0
157268,npp,1778,734,5.19407510757446,9.55705547332764,-13.6141004562378,3670144,1781,516,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-25 01:47:35.102642,97.77666157889996,55.85617940831582,47.09808307617911,0.05575094526830183,4.0,-55.88,2.0682789409984763,-55.65,1.7724,2.2404,3.5614,0.6388,2.8593,3.318,2.5396579036673277,0
157486,npp,3029,3680,3.20879554748535,9.5539026260376,-13.611234664917,3670144,3031,2979,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-26 03:09:07.593733,-78.81841214439021,63.41129544971208,52.329293579161565,0.056322709957953423,17.0,63.4,2.7445598364131496,63.54,1.9816,2.9205,3.9299,0.49,1.5362,1.5725,0.7861754645353863,0
157688,npp,2333,3004,2.63322734832764,9.55288982391357,-13.6158866882324,3670144,2332,2419,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-27 02:50:19.045555,-79.39915884743188,46.33360987783898,39.81247959441901,0.11975680029484415,14.0,46.31,1.646109783506203,46.63,1.2522,2.1145,3.4089,0.6768,1.7463,1.7823,0.1103685458694934,0
157888,npp,1610,2324,3.27702832221985,9.5511417388916,-13.6097249984741,3670144,1610,1874,196611,3866755,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-28 02:31:30.503461,-79.28094279056957,16.61254171401958,14.658311599341973,0.225755261481532,11.0,16.59,1.0442604737599883,16.98,1.0692,1.5059,2.7459,0.9504,3.1273,3.1145,-0.03728195874594231,0
