gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1669,0.799753785133362,9.55039405822754,-13.5974292755127,3670176,3004,1261,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-01 02:14:03.389104,97.32499359324275,20.67835489400953,18.212133032313073,0.0002983994637656877,8.0,-20.68,1.0837787002826917,-21.42,0.6353,0.8738,1.6694,0.9194,0.735,0.7353,0.7353,0
101138,npp,1545,314,4.94171142578125,9.55289077758789,-13.592565536499,3670144,1545,168,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-03 01:36:20.917002,96.77144730765905,65.0062357911716,53.33762735626556,0.03192149893636952,2.0,-64.99,2.898275349237888,-65.29,1.4036,2.1211,3.9168,0.3787,1.7765,1.8716,1.467659713668632,0
101147,npp,443,3929,1.54447364807129,9.55118560791016,-13.5939636230469,3670144,442,3131,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-03 03:16:43.740318,-78.27622470778849,67.79089107312366,55.03018100901689,0.004449362676203916,18.0,67.82,3.3166247903554,67.6,1.6085,2.1771,3.5811,0.369,0.6126,0.5699,0.5135969787352248,0
101395,npp,2105,2575,2.41502833366394,9.54864120483398,-13.5964832305908,3670144,2105,2082,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-05 02:39:08.381495,-79.83782931658162,29.422525764468453,25.77285817598829,0.07796486904452239,12.0,29.41,1.184412938166907,28.75,0.6895,1.0513,2.1171,0.7641,1.9547,1.8454,0.8588187749639007,0
101518,npp,1392,1894,3.30315470695496,9.54881477355957,-13.5991516113281,3670144,1392,1467,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-06 02:20:18.035599,95.21993287661546,8.110891048435121,7.1736699199262,0.15896562673430206,9.0,-8.12,1.0,-8.93,0.5674,0.8133,1.6546,0.9877,3.2932,3.2626,1.2510208787345145,0
102022,npp,502,2803,2.24564051628113,9.54987621307373,-13.5946912765503,3670144,503,2256,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-10 02:45:23.040350,-80.14784597176585,39.161886289929576,33.98439384657781,0.06164346758393116,13.0,39.16,1.4276677814245327,38.5,0.7709,1.106,2.2235,0.7263,1.6015,1.631,0.8509526721490637,0
102879,npp,510,1669,0.426797062158585,9.55349636077881,-13.5978899002075,3670176,510,1261,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-17 02:13:56.943795,96.23656965405219,20.707390524141147,18.238352589743744,5.4462204189288824e-17,8.0,-20.68,1.0837787002826917,-21.42,0.6353,0.8738,1.6694,0.9194,0.3909,0.3924,0.3924,0
103119,npp,2120,313,0.934525430202484,9.55238914489746,-13.5937519073486,3670176,2120,167,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-19 01:36:14.470300,96.93565618444397,65.00820663303205,53.34133996996533,1.305237599673361e-27,2.0,-65.01,2.898275349237888,-65.29,1.4036,2.1211,3.9168,0.3787,0.3939,0.3539,0.3539,0
103127,npp,1018,3930,1.34011232852936,9.54954814910889,-13.597677230835,3670176,1017,3132,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-19 03:16:37.292831,-78.42230061306513,67.7957710389221,55.035941435569185,1.9547925210942558e-19,18.0,67.83,3.3166247903554,67.6,1.6085,2.1771,3.5811,0.369,0.551,0.4945,0.4945,0
103245,npp,325,3259,1.18600130081177,9.55020904541016,-13.5952062606812,3670176,326,2602,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-20 02:57:50.500851,-79.39169071415017,53.79710278423653,45.58136503936001,3.09145496761679e-25,15.0,53.81,1.9513309067639726,53.35,0.9512,1.3956,2.4143,0.5756,0.6959,0.6827,0.6827,0
103364,npp,2692,2575,0.660133898258209,9.55064392089844,-13.5972423553467,3670176,2693,2082,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-21 02:39:01.931481,-79.88742917804667,29.40772433673973,25.76119313188713,2.1320627902933422e-30,12.0,29.41,1.184412938166907,28.75,0.6895,1.0513,2.1171,0.7641,0.4731,0.5044,0.5044,0
103484,npp,1977,1894,0.458523333072662,9.55110263824463,-13.5979528427124,3670176,1977,1467,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-22 02:20:11.584289,96.09349777629447,8.121776976817753,7.183553811631127,3.1512904296632467e-31,9.0,-8.12,1.0,-8.93,0.5674,0.8133,1.6546,0.9877,0.4485,0.4529,0.4529,0
103720,npp,503,536,1.33883655071259,9.55327796936035,-13.5941963195801,3670176,504,331,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-24 01:42:29.123250,97.30437586099457,60.55424591613259,50.422172956247124,2.7000353014627314e-28,3.0,-60.55,2.4157378735459294,-60.825,1.1473,1.7431,4.0042,0.4609,0.636,0.617,0.617,0
103846,npp,1766,3482,2.00036561489105,9.54686069488525,-13.596095085144,3670176,1767,2824,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-25 03:04:03.389842,-79.12644532404829,59.267924402231635,49.539389433007095,1.793870640382747e-28,16.0,59.29,2.3545700244418297,58.91,1.1624,1.7508,2.7551,0.4588,0.9093,0.9178,0.9178,0
104079,npp,351,2122,0.531544953584671,9.5467529296875,-13.5961904525757,3670176,351,1685,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-27 02:26:24.492206,-73.37890373981347,5.154273263609069,4.560788019332267,3.584643257832978e-22,10.0,5.1,1.0,4.32,0.5527,0.8033,1.6299,1.0,0.5315,0.5315,0.5315,0
104431,npp,1213,89,0.935416162014008,9.54969215393066,-13.5933294296265,3670144,1211,39,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-30 01:29:49.919158,96.47321287441196,68.86433064094899,55.64394296338582,0.0005702756015344729,1.0,-68.85,3.3985290935932855,-69.04,0.9695,1.6247,3.7812,0.4945,0.6005,0.4625,0.4625,0
104439,npp,144,3705,1.35802054405212,9.54876136779785,-13.5930051803589,3670176,149,2997,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-04-30 03:10:14.522749,-78.45374219332706,63.85122411561557,52.61440656124023,6.172975018579335e-14,17.0,63.88,2.7445598364131496,63.63,1.2546,1.815,3.2915,0.4426,0.6368,0.6011,0.6011,0
105968,npp,342,984,5.10663795471191,9.55120658874512,-13.5952835083008,3670144,343,725,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-04 01:54:56.755380,97.5327048159667,48.94159258096755,41.866342889200745,0.07018538317898358,5.0,-48.94,1.7549928774784245,-49.27,0.9242,1.2712,2.7868,0.6319,2.9888,3.227,2.3388617633179423,0
106518,npp,171,2572,3.98668241500854,9.55083560943604,-13.5942525863647,3670144,171,2079,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-07 02:38:50.383400,-79.6300781871475,29.274575149821146,25.646365969101037,0.14960008146400908,12.0,29.27,1.184412938166907,28.75,0.6895,1.0513,2.1171,0.7641,3.2817,3.0463,1.153234142966642,0
107093,npp,2308,3478,2.45174527168274,9.5523853302002,-13.5955562591553,3670144,2310,2820,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-11 03:03:51.902763,-79.0454340936826,59.179363953052444,49.477254449066066,0.029952710364509687,16.0,59.2,2.3545700244418297,58.91,1.1624,1.7508,2.7551,0.4588,1.101,1.1249,0.7458731120346749,0
107440,npp,889,2118,0.558183252811432,9.55222225189209,-13.5982084274292,3670144,889,1682,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-13 02:26:13.025257,-79.86332221847957,4.89111688539962,4.32803022121491,0.0042379606285145085,10.0,4.87,1.0,4.32,0.5527,0.8033,1.6299,1.0,0.5582,0.5582,0.5045720975899164,0
109905,npp,2821,3471,0.609776169061661,9.55298519134521,-13.5971651077271,3670176,2823,2815,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-27 03:03:36.887173,-79.01412942246452,59.027812969043616,49.366452454186906,1.5186219282358552e-24,16.0,59.05,2.3545700244418297,58.91,1.1624,1.7508,2.7551,0.4588,0.3187,0.2798,0.2798,0
110078,npp,2115,2791,0.597196012735367,9.5511417388916,-13.5982809066772,3670176,2116,2246,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-28 02:44:48.342504,-80.21678226717498,38.70337601738607,33.602228439834434,1.464613552132118e-19,13.0,38.7,1.357151599901897,38.5,0.7709,1.106,2.2235,0.7263,0.4284,0.4337,0.4337,0
110253,npp,1382,2112,0.727327883243561,9.55267715454102,-13.5979471206665,3670176,1382,1676,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-05-29 02:25:58.019398,-82.09579060718208,4.541836821641036,4.01883751391614,4.2804603063032763e-13,10.0,4.53,1.0,4.32,0.5527,0.8033,1.6299,1.0,0.7273,0.7273,0.7273,0
112283,npp,2820,2336,2.40459489822388,9.55165195465088,-13.5944814682007,3670144,2820,1885,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-06-03 02:32:09.237804,-80.94926250859608,17.2729189692863,15.23542203608821,0.08120253864876976,11.0,17.25,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,2.2538,2.1705,1.1429487318718456,0
113141,npp,1166,2558,2.01633131504059,9.55206298828125,-13.5977926254272,3670144,1166,2069,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-06-08 02:38:18.704124,-78.99885008640857,28.612589517603038,25.076453716938854,0.05847264972691546,12.0,28.61,1.184412938166907,28.75,0.6895,1.0513,2.1171,0.7641,1.6181,1.5407,0.8007767614225859,0
114757,npp,218,2327,0.339273482561111,9.5526294708252,-13.5926599502563,3670176,218,1877,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-06-19 02:31:49.115265,-79.93036179050543,16.786749472144518,14.80890559360531,2.861614468249178e-28,11.0,16.76,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,0.276,0.3062,0.3062,0
121771,npp,2318,1422,0.518253296613693,9.55347156524658,-13.5968036651611,3670176,2318,1068,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-07-17 02:06:35.803704,97.05696278457108,32.73677271749933,28.593945254325426,2.1820845907537397e-23,7.0,-32.7,1.2365102219381485,-32.43,0.7068,1.0426,2.1778,0.7705,0.3793,0.3993,0.3993,0
121942,npp,1594,740,0.243880145251751,9.54915046691895,-13.5935077667236,3670176,1593,522,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-07-18 01:47:45.475889,97.25613965726353,55.753512653344636,47.01801926855817,1.572758595626417e-28,4.0,-55.73,2.0682789409984763,-55.58,0.984,1.562,2.7224,0.5143,0.166,0.1254,0.1254,0
130826,npp,1373,1652,1.088720560073853,9.55247020721436,-13.5983076095581,3670144,1373,1247,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-08-07 02:12:53.392464,97.29298178332252,21.601187768058875,19.01616847537414,0.043977278227428626,8.0,-21.58,1.0837787002826917,-21.42,0.6353,0.8738,1.6694,0.9194,1.0017,1.0009,0.44440375291987766,0
132798,npp,532,1427,0.35760323703289,9.54827880859375,-13.5946245193481,3670176,532,1071,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-08-18 02:06:36.182464,98.54845105265169,32.48810740975473,28.38598987851319,3.3152494584877535e-33,7.0,-32.48,1.2365102219381485,-32.43,0.7068,1.0426,2.1778,0.7705,0.2494,0.2755,0.2755,0
136136,npp,1645,3689,1.52392172813416,9.55135440826416,-13.5960111618042,3670144,1643,2985,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-09-05 03:09:12.396641,-78.5946312413416,63.539162299496525,52.411765917993556,0.06694897867070894,17.0,63.57,2.7445598364131496,63.63,1.2546,1.815,3.2915,0.4426,0.6973,0.6745,-0.17268420233791504,0
139421,npp,1521,3010,0.35465879738330797,9.54866981506348,-13.5977306365967,3670176,1523,2424,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-09-22 02:50:17.985544,-79.6654260065927,46.47365701307619,39.92121450721048,1.0080309076101311e-22,14.0,46.5,1.646109783506203,46.66,0.755,1.3046,2.5777,0.6157,0.2262,0.2184,0.2184,0
142709,npp,1347,2322,0.740996479988098,9.54934406280518,-13.5979280471802,3670144,1347,1873,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-10-09 02:31:16.724964,-80.29108413859136,16.461252217952147,14.524007302898518,0.0038439998769731736,11.0,16.48,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,0.6607,0.6689,0.6202573465313317,0
143097,npp,2988,960,0.467197090387344,9.54852485656738,-13.5970220565796,3670176,2987,710,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-10-11 01:53:36.151452,97.54561229319074,49.678693586703986,42.43506927076465,9.217756623159584e-12,5.0,-49.66,1.7549928774784245,-49.27,0.9242,1.2712,2.7868,0.6319,0.3452,0.2952,0.2952,0
143889,npp,2139,1870,0.26842458546161696,9.54880905151367,-13.5980501174927,3670176,2139,1444,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-10-15 02:18:46.726594,95.45395641922319,9.548491962604281,8.44183747983236,2.010405911773738e-31,9.0,-9.51,1.0,-8.93,0.5674,0.8133,1.6546,0.9877,0.2584,0.2651,0.2651,0
146830,npp,516,2556,3.51049280166626,9.54993534088135,-13.5934820175171,3670144,517,2067,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-10-30 02:37:45.935301,-79.82765481950908,28.492682511512385,24.97250717827603,0.246665465254688,12.0,28.52,1.184412938166907,28.75,0.6895,1.0513,2.1171,0.7641,2.8796,2.6825,-0.438848369688142,0
147790,npp,2002,2784,1.33414304256439,9.55228424072266,-13.5945596694946,3670144,2003,2239,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-04 02:44:04.518167,-80.15748727549966,38.40084761172886,33.348112243298296,0.05252847474314402,13.0,38.42,1.357151599901897,38.5,0.7709,1.106,2.2235,0.7263,0.9714,0.969,0.30429540167925395,0
148398,npp,2934,744,0.409167319536209,9.55117511749268,-13.5950393676758,3670144,2935,526,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-07 01:47:35.480853,97.44137260142763,55.651704312944176,46.940265598452335,0.0037511418472472354,4.0,-55.63,2.0682789409984763,-55.58,0.984,1.562,2.7224,0.5143,0.2459,0.2104,0.1629323884424409,0
149602,npp,2593,3911,0.453595906496048,9.54955673217773,-13.5968866348267,3670176,2597,3122,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-13 03:15:26.638452,-78.62323214023398,67.50807211536838,54.8565104446854,4.310634857044971e-25,18.0,67.53,3.3166247903554,67.6,1.6085,2.1771,3.5811,0.369,0.2837,0.1674,0.1674,0
149787,npp,1906,3242,0.5155573487281799,9.54878425598145,-13.5946664810181,3670176,1908,2583,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-14 02:56:39.928017,-79.38810543811637,53.330789495306774,45.225133735044224,2.3960932214104292e-32,15.0,53.35,1.9513309067639726,53.35,0.9512,1.3956,2.4143,0.5756,0.3523,0.2968,0.2968,0
150161,npp,498,1880,0.329846933484077,9.55102920532227,-13.5922317504883,3670176,498,1453,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-16 02:19:02.962202,97.7104281852067,8.96850427750842,7.930227003893003,3.20912469492499e-32,9.0,-8.93,1.0,-8.93,0.5674,0.8133,1.6546,0.9877,0.3199,0.3258,0.3258,0
151957,npp,383,2332,1.37291049957275,9.54738521575928,-13.5980443954468,3670144,382,1882,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-26 02:31:35.586352,-78.17474993448796,17.060562154362565,15.049516806651818,0.06309996260336583,11.0,17.03,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,1.2658,1.2393,0.4408219268897823,0
152694,npp,2569,3240,2.72539377212524,9.546950340271,-13.5975542068481,3670144,2569,2582,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-11-30 02:56:40.671516,-79.13863055123458,53.319566475304256,45.219887087116106,0.16035797429852516,15.0,53.3,1.9513309067639726,53.35,0.9512,1.3956,2.4143,0.5756,1.4848,1.5687,-0.46049813329515765,0
153718,npp,261,2784,0.48944228887558,9.55017852783203,-13.5968322753906,3670144,262,2240,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-06 02:44:08.679144,-79.8057679362005,38.43201642196988,33.37743081524369,0.01532753817169361,13.0,38.42,1.357151599901897,38.5,0.7709,1.106,2.2235,0.7263,0.349,0.3555,0.16154262443406903,0
153892,npp,2609,2106,0.45769402384758,9.54914283752441,-13.5954675674438,3670144,2609,1670,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-07 02:25:20.134871,-85.17861052674739,4.206028720852065,3.7218806067163985,0.00452239213341931,10.0,4.18,1.0,4.32,0.5527,0.8033,1.6299,1.0,0.4577,0.4577,0.400472851083293,0
154075,npp,1892,1425,0.313916653394699,9.54712581634521,-13.5988759994507,3670176,1892,1071,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-08 02:06:29.811963,97.96122034295784,32.55689537292251,28.442647092721202,0.0001495708244280162,7.0,-32.57,1.2365102219381485,-32.43,0.7068,1.0426,2.1778,0.7705,0.214,0.2419,0.2419,0
154271,npp,1165,741,0.23545369505882302,9.54664611816406,-13.5940895080566,3670176,1163,524,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-09 01:47:37.708983,97.04924041439928,55.69561719933841,46.9786135634825,2.2134931047301203e-12,4.0,-55.7,2.0682789409984763,-55.58,0.984,1.562,2.7224,0.5143,0.162,0.1211,0.1211,0
154463,npp,429,71,0.839047014713287,9.55275821685791,-13.5939779281616,3670176,427,31,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-10 01:28:45.606648,96.56436023531164,69.11379460318575,55.781323044353265,2.119015181374705e-20,1.0,-69.13,3.5496478698597698,-69.04,0.9695,1.6247,3.7812,0.4945,0.582,0.4149,0.4149,0
154476,npp,2417,3686,0.672955393791199,9.55082607269287,-13.5980291366577,3670176,2421,2984,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-10 03:09:11.989615,-78.84401504311265,63.523364015898025,52.39980677441618,5.06636150761257e-10,17.0,63.51,2.7445598364131496,63.63,1.2546,1.815,3.2915,0.4426,0.3872,0.2979,0.2979,0
154675,npp,1722,3011,0.29448907077312503,9.55281352996826,-13.5972509384155,3670176,1722,2425,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-11 02:50:23.442559,-79.4019287676114,46.55509286157175,39.98737772707343,9.697527482301705e-19,14.0,46.54,1.646109783506203,46.66,0.755,1.3046,2.5777,0.6157,0.1897,0.1813,0.1813,0
154877,npp,1017,2330,0.208694189786911,9.55108070373535,-13.5987682342529,3670176,1017,1880,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-12 02:31:34.892431,-78.8161782830788,16.93549015216486,14.940871567728074,2.1112639641670112e-26,11.0,16.92,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,0.1509,0.1884,0.1884,0
155067,npp,302,1650,0.34767618775367704,9.5525541305542,-13.5986461639404,3670176,302,1245,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-13 02:12:44.563040,96.91103089789536,21.680514119095065,19.085443931826507,6.402712073035989e-33,8.0,-21.68,1.0837787002826917,-21.42,0.6353,0.8738,1.6694,0.9194,0.3179,0.3196,0.3196,0
155626,npp,109,3238,0.503421068191528,9.54812717437744,-13.5947761535645,3670176,107,2578,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-16 02:56:38.175236,-79.18090558387131,53.26694530584381,45.18359304770676,3.532217352882385e-32,15.0,53.24,1.9513309067639726,53.35,0.9512,1.3956,2.4143,0.5756,0.3461,0.2898,0.2898,0
156166,npp,1045,1194,0.776297807693481,9.54928684234619,-13.5951690673828,3670176,1046,883,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-19 02:00:10.712376,97.81224703555955,41.86986291383999,36.20954617346242,7.340545050519996e-19,6.0,-41.88,1.4867838833500562,-41.67,0.8217,1.1474,2.1122,0.7001,0.5537,0.5435,0.5435,0
156351,npp,314,515,0.388343304395676,9.55077266693115,-13.5972776412964,3670176,313,314,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-20 01:41:18.596598,97.03435464596636,60.988479532715914,50.716035567758595,1.7109156969090452e-11,3.0,-61.01,2.4157378735459294,-60.825,1.1473,1.7431,4.0042,0.4609,0.2425,0.179,0.179,0
156542,npp,1579,3460,0.39586928486824,9.55025768280029,-13.5931940078735,3670176,1578,2804,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-21 03:02:52.867539,-78.7678316465612,58.805141598548566,49.21387176995974,8.08391105631686e-15,16.0,58.8,2.253202848596432,58.91,1.1624,1.7508,2.7551,0.4588,0.202,0.1816,0.1816,0
156725,npp,864,2780,0.281925112009048,9.54715061187744,-13.5969552993774,3670176,866,2237,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-22 02:44:04.313338,-79.19590884808301,38.28256196041756,33.25490997904787,1.4956596909470897e-07,13.0,38.26,1.357151599901897,38.5,0.7709,1.106,2.2235,0.7263,0.1961,0.2048,0.2048,0
156907,npp,154,2101,0.499280154705048,9.55027770996094,-13.5991830825806,3670144,154,1666,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-23 02:25:15.761202,-73.17878344871109,3.934194348852756,3.481574007792441,0.003722605800082018,10.0,3.89,1.0,4.32,0.5527,0.8033,1.6299,1.0,0.4993,0.4993,0.45219348862403513,0
157083,npp,2507,1421,1.0831360220909119,9.54860782623291,-13.5945444107056,3670144,2507,1067,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-24 02:06:25.431698,97.66292760797998,32.72772515909382,28.58887489112595,0.023509841129150666,7.0,-32.74,1.2365102219381485,-32.43,0.7068,1.0426,2.1778,0.7705,0.8361,0.8346,0.5371023174430496,0
157268,npp,1779,737,4.17839574813843,9.54747200012207,-13.5942296981812,3670144,1781,519,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-25 01:47:35.102642,97.73586213767113,55.77956333469088,47.04214710693777,0.05571602367207651,4.0,-55.81,2.0682789409984763,-55.58,0.984,1.562,2.7224,0.5143,2.0683,2.149,1.4439595944662273,0
157486,npp,3029,3682,3.52780747413635,9.55133056640625,-13.5978050231934,3670144,3031,2980,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-26 03:09:07.593733,-78.81649914699999,63.449618028991075,52.35412759417605,0.05629240213411416,17.0,63.44,2.7445598364131496,63.63,1.2546,1.815,3.2915,0.4426,1.4274,1.5615,0.8491659995929159,0
157688,npp,2333,3007,2.56541585922241,9.54934597015381,-13.5961561203003,3670144,2332,2421,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-27 02:50:19.045555,-79.39692671865993,46.43021259501991,39.88931281916112,0.11970536566040407,14.0,46.41,1.646109783506203,46.66,0.755,1.3046,2.5777,0.6157,1.5692,1.5797,0.0649271575137984,0
157888,npp,1610,2326,2.929354429245,9.54892253875732,-13.5961647033691,3670144,1610,1876,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-28 02:31:30.503461,-79.2880435941423,16.722337792941865,14.754564529936713,0.2257184440625107,11.0,16.7,1.0442604737599883,17.17,0.5695,0.89,2.0716,0.9026,2.7563,2.6442,-0.2120810633243746,0
158069,npp,893,1646,4.87453365325928,9.5516300201416,-13.5947332382202,3670144,893,1241,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2012-12-29 02:12:40.178960,97.52066698447197,21.87729965460418,19.257235798939316,0.21917789743560076,8.0,-21.89,1.0837787002826917,-21.42,0.6353,0.8738,1.6694,0.9194,4.4948,4.4815,1.707984169050961,0
168071,npp,711,3233,2.3088161945343,9.54726600646973,-13.5978393554688,3670144,711,2573,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2013-01-01 02:56:33.815226,-79.18054818891991,53.12786107104955,45.07761081304159,0.0884332811714863,15.0,53.11,1.9513309067639726,53.35,0.9512,1.3956,2.4143,0.5756,1.2713,1.3289,0.20984963871094342,0
168418,npp,2364,1869,0.954335153102875,9.55295562744141,-13.5970258712769,3670144,2364,1443,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2013-01-03 02:18:54.946887,94.43979198114069,9.602963558527064,8.491028602904013,0.03462338830654223,9.0,-9.57,1.0,-8.93,0.5674,0.8133,1.6546,0.9877,0.9443,0.9426,0.5044695283017487,0
168596,npp,1625,1188,1.012665569782257,9.54995155334473,-13.5957145690918,3670144,1625,878,196611,3866755,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2013-01-04 02:00:04.633332,97.60097401727012,42.09311740530622,36.39266056176666,0.015501144193212238,6.0,-42.1,1.4867838833500562,-41.67,0.8217,1.1474,2.1122,0.7001,0.7127,0.709,0.5128457831710421,0
169852,npp,1609,60,0.622169703245163,9.55165672302246,-13.5959072113037,3670176,1609,25,196611,3866787,3333,gin_conakry_33_56,9.55,-13.59583333,33,56,gin_conakry,2013-01-11 01:28:35.273415,96.77250739346215,69.27960651413169,55.87682209444462,7.979179496215761e-33,1.0,-69.3,3.5496478698597698,-69.04,0.9695,1.6247,3.7812,0.4945,0.5209,0.3076,0.3076,0
