lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.726,0.757,0.881
2,0.548,0.637,0.74
3,0.471,0.532,0.606
4,0.447,0.44,0.476
5,0.363,0.361,0.325
6,0.284,0.294,0.183
7,0.235,0.238,0.072
8,0.209,0.191,-0.011
9,0.186,0.153,-0.076
10,0.158,0.123,-0.127
11,0.133,0.1,-0.163
12,0.103,0.083,-0.191
13,0.082,0.071,-0.211
14,0.067,0.065,-0.225
15,0.064,0.062,-0.231
16,0.061,0.063,-0.235
17,0.052,0.066,-0.236
18,0.052,0.071,-0.228
19,0.058,0.078,-0.211
20,0.062,0.086,-0.187
21,0.075,0.094,-0.147
22,0.097,0.103,-0.088
23,0.121,0.111,-0.013
24,0.104,0.119,0.07
25,0.09,0.126,0.165
26,0.117,0.125,0.283
27,0.186,0.126,0.409
28,0.146,0.129,0.483
29,0.088,0.132,0.519
30,0.11,0.13,0.528
31,0.194,0.126,0.502
32,0.195,0.122,0.42
33,0.122,0.118,0.294
34,0.098,0.112,0.178
35,0.113,0.099,0.082
36,0.114,0.085,-0.006
37,0.086,0.07,-0.086
38,0.056,0.057,-0.148
39,0.035,0.044,-0.192
40,0.02,0.031,-0.222
41,0.008,0.021,-0.243
42,0.001,0.013,-0.255
43,-0.004,0.008,-0.263
44,-0.012,0.006,-0.268
45,-0.018,0.006,-0.27
46,-0.015,0.01,-0.265
47,-0.007,0.016,-0.255
48,0.003,0.023,-0.237
49,0.011,0.032,-0.211
50,0.019,0.043,-0.175
51,0.024,0.056,-0.129
52,0.022,0.069,-0.071
53,0.049,0.079,0.011
54,0.091,0.09,0.113
55,0.113,0.103,0.215
56,0.098,0.114,0.301
57,0.144,0.121,0.39
58,0.234,0.124,0.474
59,0.269,0.127,0.514
60,0.173,0.129,0.469
61,0.144,0.129,0.406
62,0.149,0.124,0.329
63,0.146,0.117,0.237
64,0.12,0.108,0.132
65,0.074,0.098,0.029
66,0.056,0.085,-0.051
67,0.042,0.071,-0.113
68,0.025,0.057,-0.162
69,0.011,0.043,-0.197
70,0.001,0.029,-0.222
71,-0.009,0.017,-0.239
72,-0.017,0.005,-0.251
73,-0.018,-0.004,-0.258
74,-0.018,-0.012,-0.259
75,-0.018,-0.018,-0.257
76,-0.023,-0.02,-0.252
77,-0.021,-0.02,-0.24
78,-0.018,-0.017,-0.221
79,-0.015,-0.012,-0.195
80,-0.005,-0.005,-0.156
81,0.007,0.003,-0.105
82,0.015,0.014,-0.045
83,-0.002,0.024,0.02
84,0.001,0.031,0.096
85,0.037,0.034,0.186
86,0.078,0.038,0.272
87,0.058,0.042,0.324
88,0.055,0.044,0.359
89,0.072,0.043,0.367
90,0.088,0.041,0.345
91,0.072,0.039,0.287
92,0.034,0.036,0.205
93,0.033,0.031,0.127
94,0.036,0.024,0.055
95,0.026,0.017,-0.013
96,0.01,0.01,-0.073
97,-0.008,0.002,-0.122
98,-0.022,-0.006,-0.159
99,-0.035,-0.014,-0.185
100,-0.044,-0.021,-0.204
101,-0.046,-0.028,-0.214
102,-0.051,-0.034,-0.222
103,-0.054,-0.038,-0.224
104,-0.053,-0.041,-0.222
105,-0.05,-0.043,-0.214
106,-0.044,-0.044,-0.201
107,-0.04,-0.043,-0.182
108,-0.036,-0.041,-0.155
109,-0.032,-0.037,-0.12
110,-0.034,-0.032,-0.078
111,-0.036,-0.027,-0.028
112,-0.024,-0.022,0.035
113,-0.013,-0.017,0.105
114,-0.016,-0.012,0.171
115,-0.019,-0.008,0.235
116,0.008,-0.006,0.296
117,0.028,-0.004,0.341
118,0.022,-0.002,0.357
119,-0.006,-0.001,0.338
120,0.005,-0.001,0.305
121,0.008,-0.003,0.253
122,0.011,-0.006,0.188
123,-0.002,-0.009,0.115
124,-0.012,-0.013,0.047
125,-0.021,-0.018,-0.014
126,-0.026,-0.023,-0.066
127,-0.032,-0.028,-0.108
128,-0.037,-0.033,-0.14
129,-0.044,-0.037,-0.166
130,-0.049,-0.04,-0.184
131,-0.05,-0.042,-0.197
132,-0.049,-0.043,-0.204
133,-0.047,-0.044,-0.207
134,-0.047,-0.043,-0.205
135,-0.049,-0.041,-0.199
136,-0.046,-0.038,-0.185
137,-0.042,-0.034,-0.164
138,-0.039,-0.029,-0.137
139,-0.032,-0.023,-0.101
140,-0.024,-0.017,-0.055
141,-0.022,-0.01,-0.004
142,-0.018,-0.005,0.055
143,-0.007,-0.0,0.119
144,0.008,0.003,0.185
145,0.02,0.007,0.242
146,0.024,0.009,0.283
147,0.034,0.01,0.308
148,0.043,0.01,0.312
149,0.042,0.009,0.293
150,0.028,0.008,0.253
151,0.012,0.005,0.199
152,0.006,0.002,0.14
153,0.002,-0.002,0.078
154,-0.003,-0.007,0.019
155,-0.015,-0.012,-0.037
156,-0.029,-0.018,-0.086
157,-0.04,-0.023,-0.126
158,-0.046,-0.028,-0.157
159,-0.052,-0.032,-0.18
160,-0.053,-0.036,-0.196
161,-0.054,-0.04,-0.207
162,-0.057,-0.042,-0.214
163,-0.055,-0.044,-0.214
164,-0.05,-0.045,-0.208
165,-0.042,-0.045,-0.196
166,-0.038,-0.044,-0.178
167,-0.035,-0.042,-0.154
168,-0.032,-0.039,-0.123
169,-0.031,-0.035,-0.086
170,-0.028,-0.032,-0.043
171,-0.024,-0.028,0.005
172,-0.024,-0.024,0.055
173,-0.021,-0.021,0.105
174,-0.016,-0.019,0.151
175,-0.009,-0.017,0.189
176,-0.005,-0.017,0.218
177,-0.006,-0.016,0.231
178,-0.011,-0.017,0.226
179,-0.016,-0.018,0.208
180,-0.019,-0.021,0.177
181,-0.024,-0.024,0.135
182,-0.029,-0.027,0.087
183,-0.032,-0.031,0.036
184,-0.034,-0.034,-0.013
185,-0.036,-0.038,-0.059
186,-0.038,-0.042,-0.1
187,-0.042,-0.045,-0.134
188,-0.046,-0.047,-0.161
189,-0.05,-0.048,-0.182
190,-0.052,-0.047,-0.195
191,-0.051,-0.046,-0.202
192,-0.049,-0.044,-0.203
193,-0.052,-0.041,-0.201
194,-0.054,-0.038,-0.193
195,-0.051,-0.034,-0.179
196,-0.044,-0.03,-0.157
197,-0.035,-0.026,-0.129
198,-0.029,-0.021,-0.093
199,-0.022,-0.017,-0.05
200,-0.017,-0.013,0.001
201,-0.011,-0.01,0.059
202,-0.002,-0.007,0.12
203,0.009,-0.005,0.181
204,0.014,-0.004,0.234
205,0.017,-0.004,0.276
206,0.019,-0.004,0.302
207,0.022,-0.006,0.308
208,0.02,-0.008,0.291
209,0.004,-0.011,0.253
210,-0.013,-0.015,0.199
211,-0.023,-0.02,0.141
212,-0.033,-0.026,0.078
213,-0.046,-0.032,0.015
214,-0.057,-0.037,-0.042
215,-0.058,-0.041,-0.089
216,-0.055,-0.045,-0.127
217,-0.054,-0.048,-0.158
218,-0.053,-0.049,-0.182
219,-0.053,-0.049,-0.199
220,-0.054,-0.048,-0.211
221,-0.054,-0.046,-0.217
222,-0.052,-0.043,-0.218
223,-0.047,-0.038,-0.211
224,-0.039,-0.033,-0.199
225,-0.036,-0.027,-0.183
226,-0.03,-0.02,-0.16
227,-0.021,-0.013,-0.129
228,-0.012,-0.006,-0.089
229,-0.0,0.001,-0.038
230,0.014,0.008,0.021
231,0.025,0.014,0.086
232,0.033,0.019,0.154
233,0.039,0.022,0.218
234,0.053,0.023,0.276
235,0.068,0.023,0.321
236,0.043,0.023,0.335
237,0.021,0.022,0.324
238,0.008,0.019,0.286
239,0.017,0.016,0.239
240,0.002,0.011,0.174
241,-0.01,0.007,0.104
242,-0.015,0.001,0.038
243,-0.008,-0.007,-0.019
244,-0.007,-0.016,-0.071
245,-0.016,-0.024,-0.118
246,-0.026,-0.029,-0.155
247,-0.032,-0.033,-0.182
248,-0.035,-0.035,-0.202
249,-0.037,-0.035,-0.215
250,-0.035,-0.033,-0.221
251,-0.036,-0.029,-0.222
252,-0.037,-0.023,-0.219
253,-0.035,-0.016,-0.211
254,-0.027,-0.007,-0.195
255,-0.015,0.002,-0.173
256,-0.003,0.012,-0.144
257,0.002,0.022,-0.107
258,0.01,0.032,-0.06
259,0.015,0.041,-0.003
260,0.024,0.048,0.065
261,0.045,0.053,0.147
262,0.073,0.057,0.234
263,0.089,0.06,0.312
264,0.101,0.061,0.374
265,0.105,0.06,0.409
266,0.143,0.057,0.426
267,0.15,0.053,0.399
268,0.066,0.048,0.32
269,0.022,0.041,0.235
270,0.017,0.031,0.154
271,0.012,0.018,0.074
272,-0.014,0.007,-0.008
273,-0.035,-0.005,-0.077
274,-0.039,-0.017,-0.129
275,-0.043,-0.029,-0.17
276,-0.052,-0.04,-0.203
277,-0.06,-0.048,-0.227
278,-0.068,-0.055,-0.242
279,-0.074,-0.059,-0.252
280,-0.077,-0.061,-0.256
281,-0.074,-0.061,-0.254
282,-0.068,-0.059,-0.249
283,-0.062,-0.054,-0.24
284,-0.058,-0.047,-0.228
285,-0.048,-0.038,-0.208
286,-0.035,-0.026,-0.179
287,-0.021,-0.014,-0.137
288,-0.004,-0.001,-0.082
289,0.011,0.012,-0.011
290,0.024,0.025,0.071
291,0.026,0.036,0.159
292,0.048,0.044,0.259
293,0.098,0.048,0.358
294,0.121,0.052,0.424
295,0.081,0.057,0.437
296,0.054,0.059,0.419
297,0.072,0.059,0.373
298,0.101,0.056,0.307
299,0.067,0.053,0.207
300,0.027,0.051,0.102
301,0.024,0.044,0.013
302,0.028,0.033,-0.062
303,0.023,0.023,-0.126
304,0.012,0.014,-0.177
305,-0.002,0.005,-0.215
306,-0.009,-0.003,-0.239
307,-0.014,-0.01,-0.256
308,-0.019,-0.014,-0.265
309,-0.02,-0.016,-0.27
310,-0.025,-0.016,-0.272
311,-0.028,-0.013,-0.27
312,-0.026,-0.009,-0.263
313,-0.018,-0.002,-0.25
314,-0.01,0.006,-0.233
315,-0.0,0.015,-0.207
316,0.008,0.025,-0.171
317,0.011,0.036,-0.123
318,0.012,0.048,-0.061
319,0.026,0.057,0.02
320,0.067,0.064,0.126
321,0.087,0.07,0.235
322,0.088,0.077,0.333
323,0.088,0.081,0.419
324,0.124,0.081,0.489
325,0.204,0.079,0.53
326,0.156,0.077,0.478
327,0.077,0.075,0.382
328,0.063,0.07,0.288
329,0.091,0.059,0.197
330,0.063,0.047,0.087
331,0.024,0.036,-0.02
332,-0.011,0.025,-0.104
333,-0.013,0.011,-0.159
334,-0.025,-0.004,-0.204
335,-0.036,-0.016,-0.236
336,-0.041,-0.027,-0.257
337,-0.051,-0.035,-0.272
338,-0.056,-0.043,-0.28
339,-0.063,-0.047,-0.285
340,-0.062,-0.05,-0.284
341,-0.059,-0.049,-0.28
342,-0.055,-0.046,-0.274
343,-0.053,-0.039,-0.261
344,-0.045,-0.03,-0.241
345,-0.035,-0.019,-0.21
346,-0.025,-0.006,-0.168
347,0.003,0.007,-0.106
348,0.031,0.022,-0.026
349,0.021,0.037,0.059
350,0.008,0.05,0.154
351,0.044,0.059,0.271
352,0.146,0.065,0.404
353,0.154,0.072,0.489
354,0.085,0.079,0.513
355,0.074,0.081,0.5
356,0.121,0.08,0.459
357,0.155,0.077,0.378
358,0.094,0.075,0.25
359,0.048,0.071,0.127
360,0.053,0.062,0.029
361,0.068,0.051,-0.052
362,0.05,0.042,-0.124
363,0.024,0.034,-0.181
364,0.006,0.026,-0.22
365,-0.003,0.017,-0.246
366,-0.012,0.009,-0.264
367,-0.016,0.004,-0.275
368,-0.015,0.001,-0.28
369,-0.023,-0.001,-0.284
370,-0.026,-0.0,-0.284
371,-0.024,0.003,-0.28
372,-0.012,0.008,-0.269
373,0.001,0.014,-0.253
374,0.011,0.022,-0.23
375,0.024,0.031,-0.195
376,0.034,0.044,-0.149
377,0.035,0.057,-0.092
378,0.057,0.069,-0.011
379,0.094,0.081,0.091
380,0.114,0.091,0.194
381,0.087,0.1,0.276
382,0.101,0.106,0.357
383,0.154,0.11,0.438
384,0.208,0.112,0.484
385,0.099,0.11,0.424
386,0.049,0.106,0.34
387,0.073,0.099,0.264
388,0.113,0.09,0.179
389,0.086,0.077,0.07
390,0.037,0.063,-0.038
391,0.02,0.047,-0.115
392,0.019,0.031,-0.17
393,0.011,0.014,-0.211
394,-0.002,-0.002,-0.241
395,-0.004,-0.016,-0.258
396,-0.012,-0.026,-0.269
397,-0.019,-0.031,-0.277
398,-0.02,-0.029,-0.28
399,-0.017,-0.019,-0.279
400,-0.014,0.003,-0.275
