gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1681,0.448872178792953,9.64286422729492,-13.4937953948975,3670176,2987,1271,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-04-01 02:14:01.609822,96.97730638593426,20.059973651012108,17.672863222781043,0.00028926942429852073,8.0,-20.05,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.4086,0.4097,0
102759,npp,1227,2360,0.467339187860489,9.64742279052734,-13.4952507019043,3670176,1227,1907,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-04-16 02:32:45.514597,-79.19571719039486,18.583650284449476,16.38434989780635,4.390492481945362e-10,11.0,18.57,1.0442604737599883,17.8,0.3813,0.5723,0.638,0.8905,0.4091,0.4162,0
102879,npp,494,1681,0.275205418467522,9.64586925506592,-13.4936676025391,3670176,494,1271,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-04-17 02:13:55.164559,97.28181339410509,20.038150904605583,17.65467868038099,6.050673654831869e-17,8.0,-20.05,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.2484,0.2512,0
110078,npp,2098,2803,0.532336473464966,9.64762115478516,-13.4940214157104,3670176,2100,2256,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-05-28 02:44:46.563224,-80.1110567043525,39.15223111211163,33.97419145794756,1.3679410817062222e-19,13.0,39.16,1.4276677814245327,38.93,0.3547,0.6561,0.8766,0.7768,0.423,0.4135,0
110253,npp,1366,2124,0.526608735322952,9.64464664459229,-13.4933748245239,3670176,1366,1687,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-05-29 02:25:56.240118,-80.68789587284107,5.230203480662289,4.627606388183091,3.8796101344894077e-13,10.0,5.22,1.0,5.075,0.3434,0.5096,0.5884,1.0,0.5266,0.5266,0
121771,npp,2302,1434,0.373485758900642,9.64614486694336,-13.492805480957,3670176,2301,1076,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-07-17 02:06:34.024422,97.69688864613246,32.1750812352029,28.11733253653106,2.4530304627616915e-23,7.0,-32.16,1.2365102219381485,-31.89,0.4351,0.5912,0.7836,0.862,0.3336,0.322,0
122118,npp,844,84,0.32532787322998,9.648850440979,-13.4974327087402,3670176,842,37,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-07-19 01:28:51.593275,96.55613093385463,68.96924746304506,55.694883260073844,1.316861660669666e-32,1.0,-68.93,3.3985290935932855,-68.9,0.6543,1.1557,1.4879,0.441,0.2653,0.1435,0
122129,npp,2832,3695,1.12674462795258,9.64549827575684,-13.4929056167603,3670176,2837,2990,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-07-19 03:09:16.197644,-78.5223809611354,63.66984286635197,52.48987517923328,6.335892057697866e-29,17.0,63.69,2.7445598364131496,63.8,0.6195,1.1111,1.9171,0.4587,0.5154,0.5168,0
122660,npp,725,1662,0.268937587738037,9.64466285705566,-13.4939346313477,3670176,725,1255,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-07-22 02:12:52.352312,98.53500097274383,21.06527397724427,18.548597599335622,5.110795266877294e-31,8.0,-21.05,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.2426,0.2455,0
123205,npp,538,3250,0.6273273229599,9.64781665802002,-13.4922561645508,3670176,538,2591,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-07-25 02:56:45.980467,-78.96284528934032,53.543397187816,45.38742471973309,6.676635616376644e-26,15.0,53.57,1.9513309067639726,53.7,0.5056,0.9118,1.2179,0.559,0.3639,0.3507,0
132259,npp,2640,3476,0.564532458782196,9.6461124420166,-13.4942169189453,3670176,2644,2819,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-08-15 03:03:00.025894,-78.83197543483487,59.13473633444035,49.444963699715984,2.720732948753314e-16,16.0,59.16,2.3545700244418297,59.16,0.5645,1.1006,1.4782,0.463,0.282,0.2614,0
132798,npp,515,1438,0.435076892375946,9.64841365814209,-13.4968795776367,3670176,516,1079,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-08-18 02:06:34.403191,98.46391159616567,32.00319513989258,27.9742527063813,3.486366284352384e-33,7.0,-31.98,1.2365102219381485,-31.89,0.4351,0.5912,0.7836,0.862,0.3834,0.3751,0
133159,npp,2108,86,0.423425912857056,9.64596748352051,-13.4961881637573,3670176,2106,38,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-08-20 01:28:50.199998,96.6549978061214,68.91829380903641,55.67415436533543,2.2602888268004688e-31,1.0,-68.9,3.3985290935932855,-68.9,0.6543,1.1557,1.4879,0.441,0.2942,0.1867,0
133533,npp,2695,2344,0.407938688993454,9.64750003814697,-13.4955863952637,3670176,2695,1892,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-08-22 02:31:39.488628,-79.91998731822163,17.671177722682188,15.585792691009253,5.783876876119234e-29,11.0,17.69,1.0442604737599883,17.8,0.3813,0.5723,0.638,0.8905,0.3522,0.3633,0
143889,npp,2122,1881,0.362010076642036,9.6486988067627,-13.4982061386108,3670176,2122,1455,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-10-15 02:18:44.947312,94.88012023052887,8.922388849775134,7.889340747086965,2.1130881509691755e-31,9.0,-8.87,1.0,-8.265,0.3233,0.4304,0.5765,1.1842,0.4413,0.4287,0
144085,npp,1409,1203,0.437040120363235,9.647780418396,-13.4965314865112,3670176,1411,891,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-10-16 01:59:56.441821,98.25605199125576,41.57883836989199,35.966998420652104,5.170146161690857e-34,6.0,-41.56,1.4867838833500562,-41.23,0.4683,0.6686,0.8762,0.7623,0.3539,0.3331,0
148812,npp,395,3023,0.1360363122075796,9.64843082427979,-13.4980506896973,3670176,395,2433,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-11-09 02:50:19.544783,-79.28710009125713,46.91509713924135,40.26779741832498,0.0003637396390263052,14.0,46.92,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.2046,0.1086,0
150533,npp,2092,534,0.343767940998077,9.64721488952637,-13.4963607788086,3670176,2091,329,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-11-18 01:41:18.878080,96.85196501094983,60.63997114559691,50.47334167952291,1.5149427549068485e-24,3.0,-60.6,2.4157378735459294,-60.6,0.4482,0.9618,1.3613,0.5299,0.2538,0.1822,0
151094,npp,1958,2119,0.2185333296656609,9.646897315979,-13.4941825866699,3670176,1958,1682,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-11-21 02:25:18.028009,-81.67305467559608,4.9234870563567075,4.356239921183888,3.155251977799668e-13,10.0,4.93,1.0,5.075,0.3434,0.5096,0.5884,1.0,0.2185,0.2185,0
154075,npp,1875,1437,0.08746108785271639,9.64619922637939,-13.4941577911377,3670176,1876,1079,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-08 02:06:28.032683,98.71519766359667,31.999872387832546,27.969711659940845,0.00015433847601514745,7.0,-32.03,1.2365102219381485,-31.89,0.4351,0.5912,0.7836,0.862,0.1022,0.0754,0
154463,npp,413,83,0.425850510597229,9.64543056488037,-13.4938383102417,3670176,411,37,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-10 01:28:43.827368,96.49632453002573,68.93353394983947,55.680095909841135,2.2801916735286983e-20,1.0,-68.95,3.3985290935932855,-68.9,0.6543,1.1557,1.4879,0.441,0.2949,0.1878,0
154476,npp,2399,3696,0.12558490195078775,9.64739799499512,-13.4956350326538,3670176,2396,2991,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-10 03:09:08.431062,-78.47807903686513,63.71897508145871,52.52634338354951,5.504405426914698e-10,17.0,63.71,2.7445598364131496,63.8,0.6195,1.1111,1.9171,0.4587,0.1506,0.0576,0
155437,npp,782,3917,0.574950903654099,9.64541053771973,-13.4976749420166,3670176,779,3125,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-15 03:15:23.166736,-78.31415140551556,67.64638967352052,54.94758502494786,1.4834618862214577e-32,18.0,67.63,3.3166247903554,67.72,0.9217,1.5034,2.281,0.339,0.2297,0.1949,0
155626,npp,92,3249,0.2109706029295921,9.64464092254639,-13.4934778213501,3670176,91,2590,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-16 02:56:36.395963,-79.10950888259173,53.558990598226515,45.402756900973735,3.4548155959172894e-32,15.0,53.54,1.9513309067639726,53.7,0.5056,0.9118,1.2179,0.559,0.1505,0.1179,0
155807,npp,2462,2566,0.175241444259882,9.64402770996094,-13.4939794540405,3670176,2461,2075,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-17 02:37:47.840966,-78.83547389582338,29.008578092853455,25.418562280219028,1.1444522102900567e-29,12.0,28.99,1.184412938166907,29.34,0.4793,0.5699,0.7387,0.8943,0.1765,0.1567,0
156166,npp,1029,1206,0.45096829533577,9.64256191253662,-13.4937305450439,3670176,1029,893,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-19 02:00:08.933097,97.67974363394686,41.44192820448073,35.85970146081165,6.722357526443437e-19,6.0,-41.45,1.4867838833500562,-41.23,0.4683,0.6686,0.8762,0.7623,0.3633,0.3438,0
156351,npp,298,527,0.13145616371184587,9.64325428009033,-13.4933166503906,3670176,297,323,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-20 01:41:16.817319,96.9537091946334,60.7333224612549,50.54285092990484,1.548467635770893e-11,3.0,-60.75,2.4157378735459294,-60.6,0.4482,0.9618,1.3613,0.5299,0.1659,0.0697,0
156542,npp,1562,3470,0.1840428970754147,9.64676952362061,-13.4962272644043,3670176,1561,2814,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-21 03:02:51.088303,-79.05729641966822,59.044619840529855,49.38173120981082,7.501697711193042e-15,16.0,59.02,2.3545700244418297,59.16,0.5645,1.1006,1.4782,0.463,0.1204,0.0852,0
156725,npp,847,2791,0.21307000517845148,9.64486789703369,-13.495304107666,3670176,846,2246,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2012-12-22 02:44:02.534057,-79.11277816381386,38.719984725521705,33.618094643921204,1.3773843319341338e-07,13.0,38.7,1.357151599901897,38.93,0.3547,0.6561,0.8766,0.7768,0.1832,0.1655,0
169865,npp,523,3686,0.959449112415314,9.64839553833008,-13.4952774047852,3670176,522,2983,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-11 03:08:58.098330,-78.74246941513096,63.53401998428293,52.40978749709086,6.26729827621729e-28,17.0,63.51,2.7445598364131496,63.8,0.6195,1.1111,1.9171,0.4587,0.4544,0.4401,0
170044,npp,2882,3012,0.455278635025024,9.6458215713501,-13.4953632354736,3670176,2884,2425,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-12 02:50:11.344793,-79.94029768403112,46.58524592828771,40.01319139682411,5.732826460511192e-33,14.0,46.57,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.3985,0.3635,0
170401,npp,1455,1650,0.1350167114287615,9.64583015441895,-13.4963254928589,3670176,1455,1245,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-14 02:12:30.710639,96.60512636893277,21.693098733185288,19.09687439932695,2.660948187514808e-32,8.0,-21.68,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.119,0.1232,0
170584,npp,727,966,0.10322335921227929,9.6486291885376,-13.4961261749268,3670176,728,714,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-15 01:53:40.389863,97.65861896707567,49.46040694870135,42.2702679297251,4.039189341449226e-29,5.0,-49.48,1.7549928774784245,-48.91,0.4953,0.7397,1.0484,0.689,0.147,0.0711,0
170768,npp,3070,293,0.256558418273926,9.64722728729248,-13.4921140670776,3670176,3068,154,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-16 01:34:48.284693,96.97909457887336,65.35566529467556,53.558126836774186,4.711475379105511e-24,2.0,-65.38,2.898275349237888,-65.04,0.817,1.3215,1.6802,0.3857,0.1422,0.0989,0
170780,npp,1970,3907,0.5374040305614469,9.64199161529541,-13.493727684021,3670176,1973,3120,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-16 03:15:12.888461,-78.71584775897111,67.477237507307,54.849513919866816,6.0949079393586166e-30,18.0,67.47,3.3166247903554,67.72,0.9217,1.5034,2.281,0.339,0.2184,0.1822,0
170961,npp,1293,3238,0.30817325413227104,9.64583969116211,-13.4942111968994,3670176,1292,2578,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-17 02:56:26.121159,-79.24594884500758,53.2654505071683,45.18133400723988,7.168222826414921e-26,15.0,53.24,1.9513309067639726,53.7,0.5056,0.9118,1.2179,0.559,0.2003,0.1723,0
171326,npp,2964,1877,0.19733630120754242,9.64356899261475,-13.4993629455566,3670176,2964,1451,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-01-19 02:18:52.579476,96.21344639084575,9.10376904254651,8.050459488273534,2.4208734289107655e-13,9.0,-9.11,1.0,-8.265,0.3233,0.4304,0.5765,1.1842,0.2766,0.2337,0
174474,npp,20,1208,0.441108375787735,9.64447402954102,-13.4968729019165,3670176,21,895,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-05 02:00:24.449261,98.06304669384316,41.36723288521033,35.7955905759833,1.2982052596019925e-07,6.0,-41.38,1.4867838833500562,-41.23,0.4683,0.6686,0.8762,0.7623,0.3566,0.3362,0
174871,npp,581,3473,0.867056488990784,9.64389896392822,-13.495795249939,3670176,582,2816,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-07 03:03:10.139079,-79.22156067590235,59.112438605576784,49.42381792292079,2.6688355902258093e-14,16.0,59.09,2.3545700244418297,59.16,0.5645,1.1006,1.4782,0.463,0.4104,0.4015,0
175252,npp,2255,2117,0.36555923521518696,9.64598178863525,-13.49866771698,3670176,2255,1681,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-09 02:25:34.780826,-70.96761201863441,4.899708369803294,4.335242178537396,6.211324565427996e-29,10.0,4.81,1.0,5.075,0.3434,0.5096,0.5884,1.0,0.3656,0.3656,0
175837,npp,2099,3698,0.587081462144852,9.64469814300537,-13.4990062713623,3670176,2101,2992,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-12 03:09:31.882369,-78.74685390020497,63.7676188686656,52.551483203899835,1.2883656842693119e-32,17.0,63.75,2.7445598364131496,63.8,0.6195,1.1111,1.9171,0.4587,0.3187,0.2693,0
176034,npp,1417,3026,0.554036289453506,9.64262390136719,-13.4930229187012,3670176,1417,2435,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-13 02:50:45.085717,-79.6312724411361,47.051120645994764,40.376877936855664,8.314655566745563e-32,14.0,47.02,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.4585,0.4424,0
176222,npp,724,2346,0.2237139642238617,9.64422225952148,-13.4960250854492,3670176,724,1894,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-14 02:31:58.287208,-80.75768310629807,17.823572139680692,15.717341487646696,3.763174420378693e-29,11.0,17.8,1.0442604737599883,17.8,0.3813,0.5723,0.638,0.8905,0.1758,0.1992,0
176415,npp,5,1668,0.284435614943504,9.64724254608154,-13.4938917160034,3670176,5,1260,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-15 02:13:09.704157,98.0932112006982,20.72745767125675,18.253405259603216,8.178477513871417e-25,8.0,-20.74,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.2569,0.2596,0
176608,npp,2365,985,0.288219571113586,9.64724826812744,-13.4953756332397,3670176,2364,726,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-16 01:54:19.338759,97.36745275727463,48.89485239031002,41.82345114465762,5.932101144296067e-19,5.0,-48.91,1.7549928774784245,-48.91,0.4953,0.7397,1.0484,0.689,0.2524,0.1986,0
177218,npp,2245,2574,0.501339375972748,9.64882755279541,-13.4934129714966,3670176,2246,2081,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-02-19 02:38:19.951346,-79.69834709701077,29.370174975735036,25.72520493875065,4.144204836476131e-08,12.0,29.36,1.184412938166907,29.34,0.4793,0.5699,0.7387,0.8943,0.4518,0.4484,0
180013,npp,2452,321,0.876978874206543,9.64304828643799,-13.4963521957397,3670176,2454,173,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-05 01:35:48.880559,97.01403533483276,64.86920878106679,53.24473956981122,0.0004509083563837362,2.0,-64.86,2.8345692104261015,-65.04,0.817,1.3215,1.6802,0.3857,0.3528,0.3382,0
180419,npp,3054,2581,0.599249869585037,9.64235210418701,-13.4946584701538,3670176,3053,2086,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-07 02:38:38.056271,-79.54558263342031,29.71342287435771,26.019027383280058,6.638641218656099e-09,12.0,29.69,1.184412938166907,29.34,0.4793,0.5699,0.7387,0.8943,0.5345,0.5359,0
180613,npp,2355,1903,0.254611358046532,9.64608860015869,-13.4949960708618,3670176,2355,1476,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-08 02:19:51.231958,99.8474626033633,7.595781742577933,6.717956862376925,5.0444159552949224e-17,9.0,-7.6,1.0,-8.265,0.3233,0.4304,0.5765,1.1842,0.3339,0.3015,0
180812,npp,1647,1223,0.468307197093964,9.64432144165039,-13.4979572296143,3670176,1646,908,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-09 02:01:00.848233,97.0471102170778,40.83538765344098,35.35771540303838,4.841115175162208e-24,6.0,-40.81,1.4276677814245327,-41.23,0.4683,0.6686,0.8762,0.7623,0.3694,0.357,0
181014,npp,914,547,0.562659442424774,9.64716148376465,-13.496187210083,3670176,917,340,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-10 01:42:12.250964,97.52283656940007,60.322826998166256,50.254281075538,1.5248756442691794e-29,3.0,-60.32,2.4157378735459294,-60.6,0.4482,0.9618,1.3613,0.5299,0.3444,0.2981,0
181222,npp,2190,3486,0.512727558612823,9.64902973175049,-13.4981098175049,3670176,2188,2828,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-11 03:03:46.473930,-78.74786150595003,59.404840885359185,49.62557095618849,1.7035106200302174e-28,16.0,59.38,2.3545700244418297,59.16,0.5645,1.1006,1.4782,0.463,0.2599,0.2374,0
181421,npp,1505,2811,0.435427308082581,9.64684391021729,-13.4947385787964,3670176,1507,2263,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-12 02:45:01.434993,-80.22029935362458,39.465787464606024,34.23128937888098,1.0724235495583475e-32,13.0,39.46,1.4276677814245327,38.93,0.3547,0.6561,0.8766,0.7768,0.3551,0.3382,0
181624,npp,809,2133,0.330253422260284,9.64642906188965,-13.494969367981,3670176,809,1696,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-13 02:26:12.841643,-75.41397218828493,5.74782024684889,5.085017558511926,1.136048782540629e-32,10.0,5.74,1.0,5.075,0.3434,0.5096,0.5884,1.0,0.3303,0.3303,0
182430,npp,3025,3040,0.585397064685822,9.64489269256592,-13.496636390686,3670176,3027,2445,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-17 02:51:23.047456,-80.14601475031917,47.50403305067791,40.73323005254142,4.055220093551112e-25,14.0,47.47,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.4775,0.4674,0
182626,npp,2331,2360,0.29211100935935996,9.64681720733643,-13.4940662384033,3670176,2331,1906,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-18 02:32:34.444297,-79.43438115030087,18.58787291123596,16.385680320325424,3.8319967235892814e-20,11.0,18.57,1.0442604737599883,17.8,0.3813,0.5723,0.638,0.8905,0.2413,0.2601,0
183015,npp,916,1001,0.560132533311844,9.6455020904541,-13.4946708679199,3670176,917,736,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-03-20 01:54:57.226597,97.9542840296049,48.435036889330625,41.464799602228275,4.90664322863899e-07,5.0,-48.43,1.7549928774784245,-48.91,0.4953,0.7397,1.0484,0.689,0.4073,0.3859,0
185948,npp,2402,1687,0.423775285482407,9.64770984649658,-13.4956216812134,3670176,2403,1276,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-04 02:14:01.995450,98.08392418540505,19.76665884848826,17.416497206563392,0.00023137564710015455,8.0,-19.74,1.0837787002826917,-20.84,0.3292,0.5584,0.7416,0.9128,0.3855,0.3868,0
186338,npp,965,330,1.038224637508392,9.64941024780273,-13.4973030090332,3670176,967,179,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-06 01:36:21.231920,97.1829343580547,64.68760128860012,53.136149439037126,6.317393602370218e-19,2.0,-64.69,2.8345692104261015,-65.04,0.817,1.3215,1.6802,0.3857,0.4097,0.4004,0
186741,npp,1560,2591,0.4217289686203,9.64410972595215,-13.4991979598999,3670176,1560,2094,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-08 02:39:10.416544,-79.86165714400177,30.169945608625422,26.411454591069102,1.7366297915505612e-22,12.0,30.17,1.184412938166907,29.34,0.4793,0.5699,0.7387,0.8943,0.3846,0.3772,0
187318,npp,2481,555,0.2041078507900238,9.64781379699707,-13.4949779510498,3670176,2484,347,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-11 01:42:42.855664,97.36451447516758,60.148861899938936,50.14156825099838,7.787119162816943e-33,3.0,-60.14,2.3545700244418297,-60.6,0.4482,0.9618,1.3613,0.5299,0.1878,0.1081,0
187520,npp,681,3497,0.664208948612213,9.64433860778809,-13.4943857192993,3670176,681,2837,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-12 03:04:17.089910,-79.06128850865447,59.64492637745349,49.79865203283107,1.8753583946513863e-30,16.0,59.63,2.3545700244418297,59.16,0.5645,1.1006,1.4782,0.463,0.3243,0.3076,0
187711,npp,3064,2820,0.341140240430832,9.64290428161621,-13.4955129623413,3670176,3064,2271,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-13 02:45:30.285273,-79.77434090088099,39.803029599079835,34.5137066806137,5.485313539259489e-30,13.0,39.79,1.4276677814245327,38.93,0.3547,0.6561,0.8766,0.7768,0.289,0.265,0
188097,npp,1638,1462,0.317756205797195,9.64869403839111,-13.4933462142944,3670176,1639,1096,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-15 02:07:53.111443,98.4395482228093,30.90707102130732,27.040541207350255,2.376427924645285e-24,7.0,-30.91,1.2365102219381485,-31.89,0.4351,0.5912,0.7836,0.862,0.2885,0.2739,0
188494,npp,2177,3721,0.352044388651848,9.64636421203613,-13.4968194961548,3670176,2181,3007,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-17 03:10:36.976912,-78.78314050792505,64.19270916527863,52.83133542231799,4.901426460900598e-22,17.0,64.19,2.8345692104261015,63.8,0.6195,1.1111,1.9171,0.4587,0.2419,0.1615,0
188684,npp,1491,3048,0.220976360142231,9.64391422271729,-13.4950723648071,3670176,1492,2451,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-04-18 02:51:50.165635,-79.91035383833469,47.74722167158695,40.931425187000805,1.1000658419846962e-16,14.0,47.74,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.2562,0.1765,0
191701,npp,2204,3047,0.67766261100769,9.64310359954834,-13.4982624053955,3670176,2203,2450,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-05-04 02:51:57.651243,-79.13810415106137,47.70631119336418,40.90178257808388,0.0003966996948762096,14.0,47.7,1.646109783506203,47.055,0.4595,0.6382,0.9999,0.7985,0.5336,0.5411,0
192817,npp,2991,2591,0.421911090612411,9.64901733398438,-13.4950265884399,3670176,2991,2094,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-05-10 02:39:27.182257,-79.32939848540906,30.18164897988521,26.423786966714648,2.6600351928288804e-32,12.0,30.17,1.184412938166907,29.34,0.4793,0.5699,0.7387,0.8943,0.3847,0.3773,0
198980,npp,2867,1221,0.723901987075806,9.64826202392578,-13.4952507019043,3670176,2868,906,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-06-13 02:01:51.333657,98.24022265961487,40.8934127150403,35.40814745857987,2.5351631196000824e-26,6.0,-40.89,1.4276677814245327,-41.23,0.4683,0.6686,0.8762,0.7623,0.5484,0.5518,0
199153,npp,2138,542,0.862103223800659,9.64490127563477,-13.4966154098511,3670176,2137,336,196611,3866787,1977,gin_conakry_57_33,9.64583333,-13.49583333,57,33,gin_conakry,2013-06-14 01:42:59.214437,97.20810864230754,60.42519357892396,50.32881396024705,4.985033718430014e-22,3.0,-60.43,2.4157378735459294,-60.6,0.4482,0.9618,1.3613,0.5299,0.4684,0.4568,0
