lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.849,0.86,0.898
2,0.722,0.748,0.781
3,0.632,0.645,0.668
4,0.555,0.551,0.552
5,0.478,0.465,0.433
6,0.401,0.389,0.318
7,0.33,0.321,0.216
8,0.271,0.26,0.131
9,0.216,0.208,0.058
10,0.168,0.163,-0.003
11,0.127,0.124,-0.052
12,0.089,0.092,-0.091
13,0.059,0.065,-0.121
14,0.035,0.044,-0.142
15,0.019,0.028,-0.155
16,0.009,0.017,-0.16
17,0.002,0.009,-0.159
18,-0.002,0.005,-0.151
19,-0.003,0.004,-0.136
20,-0.001,0.005,-0.113
21,0.003,0.008,-0.082
22,0.008,0.013,-0.041
23,0.012,0.018,0.007
24,0.019,0.025,0.064
25,0.032,0.031,0.127
26,0.048,0.035,0.196
27,0.064,0.04,0.26
28,0.073,0.044,0.31
29,0.076,0.048,0.336
30,0.076,0.05,0.333
31,0.07,0.05,0.299
32,0.065,0.049,0.25
33,0.051,0.046,0.184
34,0.037,0.042,0.115
35,0.026,0.035,0.052
36,0.019,0.027,-0.004
37,0.01,0.017,-0.053
38,0.0,0.008,-0.094
39,-0.008,-0.001,-0.126
40,-0.016,-0.009,-0.15
41,-0.022,-0.017,-0.167
42,-0.026,-0.025,-0.18
43,-0.03,-0.03,-0.189
44,-0.035,-0.035,-0.195
45,-0.038,-0.037,-0.197
46,-0.04,-0.038,-0.195
47,-0.04,-0.036,-0.187
48,-0.04,-0.032,-0.175
49,-0.039,-0.027,-0.156
50,-0.037,-0.019,-0.128
51,-0.033,-0.01,-0.092
52,-0.026,-0.001,-0.046
53,-0.015,0.009,0.013
54,-0.002,0.019,0.08
55,0.012,0.028,0.15
56,0.031,0.036,0.222
57,0.064,0.044,0.292
58,0.089,0.05,0.343
59,0.098,0.055,0.362
60,0.087,0.059,0.336
61,0.076,0.062,0.286
62,0.075,0.062,0.224
63,0.081,0.061,0.16
64,0.08,0.058,0.093
65,0.07,0.054,0.027
66,0.058,0.049,-0.032
67,0.045,0.042,-0.08
68,0.032,0.034,-0.121
69,0.017,0.025,-0.155
70,0.003,0.016,-0.183
71,-0.008,0.007,-0.204
72,-0.018,-0.002,-0.219
73,-0.025,-0.01,-0.229
74,-0.03,-0.016,-0.233
75,-0.033,-0.022,-0.233
76,-0.035,-0.025,-0.227
77,-0.036,-0.027,-0.215
78,-0.036,-0.026,-0.197
79,-0.034,-0.023,-0.171
80,-0.028,-0.019,-0.135
81,-0.023,-0.014,-0.09
82,-0.019,-0.007,-0.038
83,-0.012,-0.0,0.023
84,-0.002,0.006,0.092
85,0.018,0.011,0.171
86,0.035,0.016,0.244
87,0.031,0.021,0.294
88,0.031,0.025,0.326
89,0.03,0.027,0.321
90,0.048,0.028,0.294
91,0.061,0.029,0.245
92,0.057,0.028,0.181
93,0.051,0.025,0.113
94,0.044,0.022,0.049
95,0.031,0.017,-0.011
96,0.019,0.013,-0.063
97,0.003,0.008,-0.108
98,-0.012,0.002,-0.144
99,-0.024,-0.003,-0.171
100,-0.032,-0.009,-0.191
101,-0.038,-0.015,-0.203
102,-0.043,-0.021,-0.211
103,-0.044,-0.025,-0.213
104,-0.044,-0.029,-0.21
105,-0.043,-0.032,-0.203
106,-0.038,-0.034,-0.189
107,-0.033,-0.034,-0.169
108,-0.03,-0.033,-0.144
109,-0.024,-0.031,-0.11
110,-0.021,-0.028,-0.069
111,-0.015,-0.024,-0.019
112,-0.013,-0.02,0.039
113,-0.013,-0.016,0.101
114,-0.013,-0.011,0.165
115,-0.009,-0.007,0.227
116,-0.0,-0.003,0.285
117,0.012,-0.0,0.334
118,0.005,0.002,0.349
119,-0.006,0.003,0.324
120,-0.003,0.003,0.281
121,0.001,0.002,0.226
122,0.016,-0.001,0.167
123,0.014,-0.003,0.098
124,0.008,-0.006,0.032
125,0.001,-0.008,-0.026
126,-0.005,-0.012,-0.076
127,-0.015,-0.016,-0.118
128,-0.024,-0.02,-0.153
129,-0.032,-0.024,-0.18
130,-0.039,-0.028,-0.2
131,-0.045,-0.032,-0.215
132,-0.048,-0.036,-0.224
133,-0.05,-0.04,-0.228
134,-0.051,-0.043,-0.227
135,-0.05,-0.046,-0.221
136,-0.049,-0.049,-0.208
137,-0.05,-0.051,-0.19
138,-0.047,-0.052,-0.163
139,-0.046,-0.052,-0.128
140,-0.045,-0.052,-0.084
141,-0.046,-0.051,-0.032
142,-0.049,-0.05,0.026
143,-0.049,-0.049,0.094
144,-0.046,-0.048,0.163
145,-0.044,-0.046,0.227
146,-0.051,-0.044,0.277
147,-0.061,-0.042,0.307
148,-0.057,-0.042,0.311
149,-0.038,-0.041,0.283
150,-0.03,-0.041,0.23
151,-0.034,-0.041,0.163
152,-0.035,-0.042,0.095
153,-0.034,-0.043,0.034
154,-0.032,-0.043,-0.023
155,-0.033,-0.043,-0.074
156,-0.034,-0.042,-0.116
157,-0.036,-0.042,-0.149
158,-0.04,-0.041,-0.176
159,-0.045,-0.041,-0.197
160,-0.048,-0.04,-0.212
161,-0.052,-0.04,-0.221
162,-0.054,-0.04,-0.226
163,-0.053,-0.039,-0.226
164,-0.051,-0.039,-0.221
165,-0.048,-0.039,-0.21
166,-0.045,-0.039,-0.194
167,-0.04,-0.038,-0.17
168,-0.035,-0.038,-0.139
169,-0.03,-0.037,-0.1
170,-0.026,-0.037,-0.052
171,-0.023,-0.036,0.004
172,-0.021,-0.036,0.066
173,-0.024,-0.034,0.129
174,-0.027,-0.033,0.195
175,-0.03,-0.033,0.253
176,-0.028,-0.033,0.3
177,-0.041,-0.033,0.316
178,-0.054,-0.034,0.296
179,-0.055,-0.035,0.257
180,-0.046,-0.037,0.206
181,-0.039,-0.039,0.146
182,-0.034,-0.041,0.082
183,-0.033,-0.043,0.018
184,-0.033,-0.045,-0.039
185,-0.037,-0.047,-0.089
186,-0.042,-0.048,-0.131
187,-0.046,-0.05,-0.165
188,-0.05,-0.05,-0.191
189,-0.053,-0.051,-0.211
190,-0.055,-0.051,-0.224
191,-0.058,-0.051,-0.232
192,-0.058,-0.05,-0.234
193,-0.059,-0.049,-0.232
194,-0.058,-0.048,-0.224
195,-0.054,-0.046,-0.209
196,-0.051,-0.045,-0.189
197,-0.046,-0.043,-0.161
198,-0.042,-0.042,-0.126
199,-0.036,-0.04,-0.081
200,-0.033,-0.038,-0.03
201,-0.029,-0.037,0.029
202,-0.021,-0.036,0.096
203,-0.018,-0.035,0.163
204,-0.028,-0.034,0.221
205,-0.041,-0.032,0.269
206,-0.047,-0.031,0.304
207,-0.035,-0.03,0.313
208,-0.026,-0.03,0.285
209,-0.026,-0.031,0.235
210,-0.032,-0.032,0.174
211,-0.034,-0.034,0.112
212,-0.032,-0.036,0.05
213,-0.033,-0.037,-0.01
214,-0.036,-0.039,-0.064
215,-0.038,-0.041,-0.11
216,-0.041,-0.043,-0.148
217,-0.045,-0.044,-0.178
218,-0.045,-0.045,-0.2
219,-0.048,-0.046,-0.216
220,-0.051,-0.046,-0.226
221,-0.051,-0.046,-0.229
222,-0.051,-0.045,-0.228
223,-0.05,-0.044,-0.222
224,-0.047,-0.043,-0.211
225,-0.046,-0.042,-0.196
226,-0.045,-0.04,-0.175
227,-0.043,-0.038,-0.148
228,-0.04,-0.037,-0.113
229,-0.036,-0.035,-0.07
230,-0.03,-0.033,-0.018
231,-0.023,-0.031,0.041
232,-0.021,-0.029,0.102
233,-0.019,-0.027,0.165
234,-0.02,-0.026,0.223
235,-0.026,-0.025,0.266
236,-0.032,-0.025,0.284
237,-0.023,-0.025,0.278
238,-0.023,-0.025,0.239
239,-0.021,-0.027,0.188
240,-0.027,-0.028,0.126
241,-0.029,-0.03,0.061
242,-0.028,-0.031,0.0
243,-0.027,-0.033,-0.053
244,-0.03,-0.036,-0.101
245,-0.035,-0.038,-0.141
246,-0.04,-0.04,-0.174
247,-0.043,-0.041,-0.197
248,-0.045,-0.042,-0.214
249,-0.047,-0.042,-0.225
250,-0.049,-0.042,-0.232
251,-0.052,-0.042,-0.235
252,-0.053,-0.042,-0.233
253,-0.051,-0.041,-0.226
254,-0.048,-0.039,-0.213
255,-0.045,-0.038,-0.196
256,-0.04,-0.036,-0.171
257,-0.036,-0.035,-0.14
258,-0.032,-0.034,-0.101
259,-0.026,-0.032,-0.053
260,-0.021,-0.032,0.004
261,-0.017,-0.031,0.069
262,-0.017,-0.029,0.136
263,-0.021,-0.029,0.198
264,-0.028,-0.028,0.251
265,-0.03,-0.028,0.29
266,-0.025,-0.029,0.307
267,-0.013,-0.029,0.283
268,-0.021,-0.03,0.233
269,-0.043,-0.032,0.168
270,-0.045,-0.034,0.108
271,-0.044,-0.037,0.046
272,-0.044,-0.039,-0.015
273,-0.048,-0.042,-0.071
274,-0.049,-0.045,-0.116
275,-0.049,-0.048,-0.151
276,-0.049,-0.051,-0.178
277,-0.051,-0.053,-0.198
278,-0.053,-0.055,-0.211
279,-0.054,-0.057,-0.218
280,-0.055,-0.058,-0.22
281,-0.055,-0.058,-0.217
282,-0.055,-0.058,-0.21
283,-0.055,-0.057,-0.199
284,-0.056,-0.055,-0.184
285,-0.058,-0.053,-0.164
286,-0.057,-0.051,-0.136
287,-0.055,-0.049,-0.101
288,-0.052,-0.046,-0.057
289,-0.048,-0.043,-0.004
290,-0.046,-0.04,0.054
291,-0.047,-0.037,0.117
292,-0.038,-0.034,0.185
293,-0.025,-0.032,0.248
294,-0.023,-0.03,0.293
295,-0.029,-0.028,0.309
296,-0.028,-0.027,0.3
297,-0.025,-0.026,0.264
298,-0.013,-0.025,0.217
299,-0.009,-0.024,0.154
300,-0.011,-0.022,0.082
301,-0.015,-0.024,0.014
302,-0.018,-0.027,-0.044
303,-0.021,-0.03,-0.093
304,-0.025,-0.033,-0.134
305,-0.03,-0.035,-0.165
306,-0.031,-0.036,-0.187
307,-0.031,-0.035,-0.202
308,-0.032,-0.033,-0.212
309,-0.031,-0.029,-0.216
310,-0.029,-0.023,-0.216
311,-0.027,-0.016,-0.213
312,-0.022,-0.007,-0.205
313,-0.015,0.003,-0.192
314,-0.005,0.014,-0.173
315,0.006,0.027,-0.147
316,0.017,0.04,-0.114
317,0.028,0.054,-0.073
318,0.041,0.068,-0.023
319,0.058,0.081,0.04
320,0.078,0.094,0.113
321,0.092,0.107,0.187
322,0.112,0.119,0.262
323,0.14,0.129,0.333
324,0.197,0.137,0.404
325,0.244,0.143,0.447
326,0.204,0.147,0.41
327,0.191,0.149,0.366
328,0.172,0.149,0.307
329,0.152,0.146,0.238
330,0.139,0.142,0.172
331,0.127,0.136,0.109
332,0.114,0.129,0.053
333,0.104,0.121,0.008
334,0.094,0.112,-0.03
335,0.085,0.102,-0.06
336,0.077,0.093,-0.083
337,0.066,0.084,-0.103
338,0.056,0.075,-0.118
339,0.049,0.067,-0.13
340,0.044,0.059,-0.137
341,0.04,0.053,-0.14
342,0.037,0.048,-0.14
343,0.034,0.045,-0.135
344,0.035,0.042,-0.123
345,0.039,0.041,-0.102
346,0.044,0.042,-0.074
347,0.05,0.043,-0.036
348,0.054,0.045,0.009
349,0.057,0.048,0.06
350,0.061,0.049,0.115
351,0.066,0.047,0.174
352,0.072,0.046,0.23
353,0.064,0.043,0.266
354,0.048,0.04,0.28
355,0.037,0.037,0.272
356,0.035,0.032,0.244
357,0.035,0.028,0.201
358,0.026,0.023,0.143
359,0.013,0.017,0.082
360,0.002,0.01,0.025
361,-0.005,0.001,-0.025
362,-0.012,-0.007,-0.068
363,-0.016,-0.014,-0.102
364,-0.022,-0.02,-0.128
365,-0.026,-0.025,-0.147
366,-0.029,-0.028,-0.16
367,-0.03,-0.03,-0.167
368,-0.031,-0.03,-0.17
369,-0.032,-0.029,-0.171
370,-0.032,-0.026,-0.167
371,-0.03,-0.022,-0.161
372,-0.028,-0.017,-0.15
373,-0.025,-0.012,-0.135
374,-0.02,-0.005,-0.113
375,-0.013,0.002,-0.083
376,-0.007,0.009,-0.047
377,0.002,0.017,-0.002
378,0.013,0.024,0.053
379,0.026,0.031,0.115
380,0.032,0.037,0.176
381,0.039,0.042,0.233
382,0.063,0.046,0.291
383,0.097,0.048,0.343
384,0.101,0.049,0.356
385,0.072,0.048,0.325
386,0.039,0.046,0.269
387,0.027,0.042,0.212
388,0.02,0.036,0.151
389,0.013,0.03,0.089
390,0.005,0.022,0.031
391,-0.001,0.012,-0.018
392,-0.005,0.003,-0.057
393,-0.009,-0.007,-0.09
394,-0.014,-0.017,-0.116
395,-0.02,-0.026,-0.137
396,-0.026,-0.033,-0.153
397,-0.031,-0.038,-0.164
398,-0.035,-0.04,-0.172
399,-0.037,-0.038,-0.174
400,-0.037,-0.031,-0.173
