gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3010,1671,0.402799695730209,9.51021862030029,-13.5974407196045,3670176,3011,1262,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-01 02:14:05.168332,99.18742453375832,20.565567122375064,18.1137605513996,0.00029687213984124085,8.0,-20.58,1.0837787002826917,-21.42,0.2633,0.4517,1.3055,0.951,0.3844,0.3831,0.3831,0
101013,npp,2285,987,1.80675733089447,9.5108642578125,-13.5991325378418,3670144,2284,727,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-02 01:55:13.044903,97.51587088534433,48.84111450102444,41.78564105943729,0.00926750183775016,5.0,-48.85,1.7549928774784245,-49.24,0.3878,0.6723,1.8691,0.6389,1.076,1.1544,1.0264792551130504,0
101270,npp,2830,3259,2.13221406936646,9.50933837890625,-13.5994300842285,3670144,2828,2602,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-04 02:57:56.950612,-78.801418434906,53.79736706141957,45.57956744968995,0.030585605282320655,15.0,53.81,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,1.1139,1.1495,0.7273222136848783,0
101395,npp,2111,2575,2.21271061897278,9.50831699371338,-13.6033782958984,3670144,2110,2082,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-05 02:39:08.381495,-79.20206421879848,29.427418500711575,25.777046850987993,0.07799454549305186,12.0,29.41,1.184412938166907,28.8,0.3392,0.5006,1.62,0.8581,1.8751,1.8987,0.8221293630296813,0
101518,npp,1398,1896,3.33220481872559,9.50854969024658,-13.5983791351318,3670144,1398,1469,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-06 02:20:19.814880,96.43335518383765,8.008152384629852,7.082924835810891,0.159009633689973,9.0,-8.0,1.0,-8.82,0.2686,0.4819,0.9547,0.8913,3.2798,2.9701,0.7752657132705352,0
101640,npp,676,1216,7.09445810317993,9.50704479217529,-13.5986261367798,3670144,677,902,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-07 02:01:29.470545,98.05916768860207,41.06991429322862,35.554572252015205,0.22699375039797445,6.0,-41.08,1.4276677814245327,-41.63,0.3815,0.5879,2.083,0.7306,4.987,5.1832,2.049970555435842,0
101893,npp,1209,3483,3.08632159233093,9.5052547454834,-13.6015682220459,3670144,1209,2825,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-09 03:04:11.609461,-78.94543069399565,59.29430837264525,49.55607518459678,0.09375756153292783,16.0,59.31,2.3545700244418297,58.93,0.5186,0.879,2.3551,0.4887,1.367,1.5082,0.21405004243303272,0
102022,npp,508,2803,2.20568060874939,9.5101490020752,-13.6016979217529,3670144,508,2257,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-10 02:45:23.040350,-79.70687658396547,39.16296795690507,33.98528910427831,0.061674914262845264,13.0,39.16,1.4276677814245327,38.5,0.3258,0.5667,1.4828,0.758,1.5776,1.672,0.8206917282060945,0
102759,npp,1250,2351,0.399477154016495,9.50933170318604,-13.5965270996094,3670176,1250,1898,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-16 02:32:49.073107,-81.51697740533722,18.093639587110246,15.955617333143362,4.0004058001067305e-10,11.0,18.08,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,0.3659,0.3683,0.3683,0
102879,npp,517,1671,0.22040772438049322,9.50659942626953,-13.5982732772827,3670176,517,1262,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-17 02:13:58.723074,97.93566726591604,20.57843492696706,18.12588093995861,5.438229849128644e-17,8.0,-20.58,1.0837787002826917,-21.42,0.2633,0.4517,1.3055,0.951,0.2161,0.2096,0.2096,0
102999,npp,2862,987,0.425721704959869,9.50835609436035,-13.5984859466553,3670176,2860,727,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-18 01:55:06.596594,97.17208205947524,48.85113686583351,41.79576660606487,6.996431199024116e-23,5.0,-48.85,1.7549928774784245,-49.24,0.3878,0.6723,1.8691,0.6389,0.289,0.272,0.272,0
103119,npp,2127,313,0.64382529258728,9.5053243637085,-13.5999956130981,3670176,2124,168,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-19 01:36:14.470300,96.70636992220965,65.00994114072273,53.342426285214955,1.2851867572380453e-27,2.0,-65.01,2.898275349237888,-65.25,0.6054,0.927,3.1062,0.4634,0.3318,0.2983,0.2983,0
103127,npp,1024,3931,0.872782588005066,9.50750541687012,-13.5994110107422,3670176,1029,3133,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-19 03:16:37.292831,-78.24053890107804,67.81224778416488,55.04555698006063,1.9344798009997367e-19,18.0,67.85,3.3166247903554,67.58,0.6793,1.1594,2.061,0.3705,0.3431,0.3234,0.3234,0
103245,npp,331,3259,0.644275367259979,9.50973892211914,-13.6028003692627,3670176,330,2603,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-20 02:57:50.500851,-79.1097606519765,53.79798540424977,45.582024330452974,3.0353092392934364e-25,15.0,53.81,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,0.3514,0.3473,0.3473,0
103484,npp,1983,1895,0.28806197643279996,9.51028823852539,-13.5974073410034,3670176,1983,1468,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-22 02:20:11.584289,93.62680921534772,8.090451328162768,7.155887356632817,3.093336970617597e-31,9.0,-8.06,1.0,-8.82,0.2686,0.4819,0.9547,0.8913,0.2357,0.2568,0.2568,0
103846,npp,1772,3483,1.038149654865265,9.50554275512695,-13.5971174240112,3670176,1770,2824,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-25 03:04:03.389842,-78.89060927945016,59.29075414863338,49.555300307502556,1.754867331770297e-28,16.0,59.31,2.3545700244418297,58.93,0.5186,0.879,2.3551,0.4887,0.4971,0.5073,0.5073,0
104079,npp,357,2123,0.416767686605453,9.50768756866455,-13.6025018692017,3670176,357,1686,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-27 02:26:26.271480,-81.16642807465044,5.169115671404928,4.573901834337773,3.5321369938413934e-22,10.0,5.16,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.4168,0.4168,0.4168,0
104431,npp,1220,90,1.091206014156342,9.50721740722656,-13.6018352508545,3670144,1222,40,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-30 01:29:51.698396,96.81149987970899,68.85229177453263,55.63691933253322,0.0005703874477885314,1.0,-68.83,3.3985290935932855,-69.06,0.666,1.0894,3.1372,0.3943,0.4301,0.4303,0.4303,0
104439,npp,151,3706,0.65668123960495,9.50613880157471,-13.6010885238647,3670176,152,2997,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-04-30 03:10:16.302030,-78.85143327885277,63.87237859205673,52.62779752726593,6.152522928558077e-14,17.0,63.9,2.7445598364131496,63.61,0.5484,0.9938,2.536,0.4322,0.3067,0.2838,0.2838,0
105968,npp,348,984,4.91879940032959,9.51095485687256,-13.6009769439697,3670144,347,725,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-04 01:54:56.755380,97.20662510998021,48.94392645700791,41.86816481401455,0.07022281459238885,5.0,-48.94,1.7549928774784245,-49.24,0.3878,0.6723,1.8691,0.6389,2.8492,3.1427,2.173403752965501,0
106337,npp,885,3257,7.95535659790039,9.50779056549072,-13.6001920700073,3670144,886,2600,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-06 02:57:40.709592,-79.30293250704382,53.73623547202854,45.535261081601995,0.21589697010283948,15.0,53.76,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,4.0981,4.2888,1.30874111057059,0
106518,npp,178,2573,4.23767375946045,9.50612545013428,-13.601692199707,3670144,178,2080,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-07 02:38:52.162674,-80.80855913219823,29.327332427773204,25.691472880280223,0.14969672424487343,12.0,29.32,1.184412938166907,28.8,0.3392,0.5006,1.62,0.8581,3.5848,3.6363,1.5700132263046473,0
107440,npp,895,2119,0.472164124250412,9.51130485534668,-13.5979452133179,3670144,896,1682,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-13 02:26:13.025257,-75.84798662079162,4.971632672849097,4.399238084179679,0.004241256199995264,10.0,4.93,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.4722,0.4722,0.4136572921744896,0
109905,npp,2828,3472,0.31214754283428203,9.50519943237305,-13.5995073318481,3670176,2826,2815,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-27 03:03:36.887173,-78.7384462523848,59.05105338932234,49.38270484031167,1.496231181568593e-24,16.0,59.07,2.3545700244418297,58.93,0.5186,0.879,2.3551,0.4887,0.1888,0.1525,0.1525,0
110078,npp,2121,2792,0.32583124935627,9.50926399230957,-13.5985918045044,3670176,2121,2247,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-28 02:44:48.342504,-79.75765279747556,38.74447589881295,33.63630846713945,1.4505217847208809e-19,13.0,38.74,1.357151599901897,38.5,0.3258,0.5667,1.4828,0.758,0.2521,0.247,0.247,0
110253,npp,1389,2113,0.271858081221581,9.50509452819824,-13.5987520217896,3670176,1389,1676,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-05-29 02:25:58.019398,-77.01540893816157,4.614770499787481,4.083342647031989,4.262464962695686e-13,10.0,4.58,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.2719,0.2719,0.2719,0
112283,npp,2826,2336,2.01590144634247,9.51141452789307,-13.6011600494385,3670144,2826,1885,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-06-03 02:32:09.237804,-79.81141938934452,17.275687391232548,15.237846888962515,0.08127325807131464,11.0,17.25,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,1.9138,1.8586,0.7367727919898848,0
113141,npp,1173,2560,1.62002158164978,9.50555515289307,-13.5989894866943,3670144,1173,2070,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-06-08 02:38:20.483405,-80.19649329295562,28.70474709360847,25.155424220161084,0.05850063387569718,12.0,28.71,1.184412938166907,28.8,0.3392,0.5006,1.62,0.8581,1.3747,1.3901,0.5826068057440338,0
114757,npp,225,2328,0.19496449828147888,9.50752735137939,-13.6000003814697,3670176,225,1878,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-06-19 02:31:50.894546,-80.34859340750664,16.817716366984623,14.836024250573079,2.7841602573735397e-28,11.0,16.81,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,0.1701,0.1797,0.1797,0
120905,npp,843,1194,0.470396786928177,9.50675487518311,-13.5973062515259,3670144,842,883,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-07-12 02:00:19.284304,97.64287931430015,41.906754563573635,36.23526369430629,0.0015183973769381733,6.0,-41.88,1.4867838833500562,-41.63,0.3815,0.5879,2.083,0.7306,0.3505,0.3437,0.3227413288399762,0
136136,npp,1652,3691,1.27858567237854,9.50767040252686,-13.5967779159546,3670144,1654,2986,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-09-05 03:09:14.175915,-78.99651642492802,63.58157955385829,52.438980832871465,0.0669412134582587,17.0,63.61,2.7445598364131496,63.61,0.5484,0.9938,2.536,0.4322,0.5333,0.5526,-0.37139980481639845,0
140194,npp,1689,294,2.06995689868927,9.50647068023682,-13.5989007949829,3670144,1689,155,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-09-26 01:34:54.982826,96.74155374360289,65.38810883141451,53.57217336102217,0.026881531085788682,2.0,-65.36,2.898275349237888,-65.25,0.6054,0.927,3.1062,0.4634,0.8239,0.9592,0.588150116180329,0
143889,npp,2145,1872,0.1731447987258434,9.50895595550537,-13.5977210998535,3670176,2145,1446,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-10-15 02:18:48.505830,99.62603557774042,9.408070246939232,8.317916233546187,2.012696802795266e-31,9.0,-9.4,1.0,-8.82,0.2686,0.4819,0.9547,0.8913,0.1208,0.1543,0.1543,0
146061,npp,1379,1651,1.5077348947525,9.5079231262207,-13.599835395813,3670144,1379,1246,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-10-26 02:12:38.857979,98.10553801979921,21.66344705619406,19.068162007547066,0.02853714294884914,8.0,-21.63,1.0837787002826917,-21.42,0.2633,0.4517,1.3055,0.951,1.404,1.4338,1.0398974524879763,0
146830,npp,522,2556,5.05637884140015,9.50986671447754,-13.6003408432007,3670144,522,2068,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-10-30 02:37:45.935301,-79.17255241791305,28.49767350447515,24.976789510820815,0.24665047107082602,12.0,28.52,1.184412938166907,28.8,0.3392,0.5006,1.62,0.8581,4.276,4.3388,0.934245834434619,0
147601,npp,2702,3463,1.15799903869629,9.50693035125732,-13.5981473922729,3670144,2700,2807,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-03 03:02:51.231755,-78.87181272429503,58.854427272260075,49.239707100868586,0.0765613660462901,16.0,58.87,2.253202848596432,58.93,0.5186,0.879,2.3551,0.4887,0.5534,0.5659,-0.4908882419305204,0
147790,npp,2008,2784,0.918704330921173,9.51169776916504,-13.6017284393311,3670144,2008,2240,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-04 02:44:04.518167,-79.69574516516269,38.40191727964405,33.34900034909075,0.052513418097151224,13.0,38.42,1.357151599901897,38.5,0.3258,0.5667,1.4828,0.758,0.689,0.6964,-0.028450739406836068,0
147979,npp,1304,2106,0.485440462827682,9.51134300231934,-13.601861000061,3670144,1304,1670,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-05 02:25:16.026481,-80.27642469722602,4.168941102130137,3.688754159660253,0.03125044841231455,10.0,4.18,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.4854,0.4854,0.05404528230566236,0
148398,npp,2940,744,0.251849263906479,9.51049518585205,-13.6006593704224,3670144,2939,527,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-07 01:47:35.480853,97.17437539744579,55.653303558795535,46.94143514069615,0.003746419487654818,4.0,-55.63,2.0682789409984763,-55.55,0.4821,0.7822,2.3272,0.5492,0.1731,0.1383,0.0865875989764968,0
148812,npp,419,3014,0.246348962187767,9.50556182861328,-13.60085105896,3670176,420,2426,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-09 02:50:23.103294,-80.0171942508447,46.62766437652513,40.03960283017854,0.00035483654374943987,14.0,46.63,1.646109783506203,46.76,0.3889,0.7481,2.2018,0.5742,0.1247,0.1414,0.1414,0
149591,npp,629,301,0.1641733385622501,9.50786781311035,-13.5976009368896,3670176,631,160,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-13 01:35:03.810016,96.95164630755791,65.26704954992447,53.49282316900453,1.8134363331108117e-31,2.0,-65.23,2.898275349237888,-65.25,0.6054,0.927,3.1062,0.4634,0.1664,0.0761,0.0761,0
149602,npp,2599,3912,0.1975131630897522,9.50782299041748,-13.5987787246704,3670176,2600,3122,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-13 03:15:26.638452,-78.44098071523062,67.5238552251126,54.865791764374265,4.337944019982523e-25,18.0,67.55,3.3166247903554,67.58,0.6793,1.1594,2.061,0.3705,0.1395,0.0732,0.0732,0
149787,npp,1912,3242,0.0531750097870827,9.50859546661377,-13.6022243499756,3670176,1912,2583,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-14 02:56:39.928017,-79.10424351045147,53.331626649892904,45.225761946234286,2.4058357391907184e-32,15.0,53.35,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,0.0485,0.0287,0.0287,0
150161,npp,504,1880,0.23705324530601501,9.5111255645752,-13.5984964370728,3670176,504,1453,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-16 02:19:02.962202,95.50170557237718,8.984302974675746,7.944171509036443,3.236505897855643e-32,9.0,-8.93,1.0,-8.82,0.2686,0.4819,0.9547,0.8913,0.1847,0.2113,0.2113,0
150533,npp,2116,524,0.470626771450043,9.50506687164307,-13.598895072937,3670176,2118,321,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-18 01:41:22.436643,97.33530600040667,60.845723934889435,50.61304415168504,1.675087724713317e-24,3.0,-60.81,2.4157378735459294,-60.81,0.4706,0.9254,3.3512,0.4642,0.2413,0.2185,0.2185,0
150728,npp,312,3466,0.2026940137147903,9.50603866577148,-13.5995492935181,3670176,312,2810,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-19 03:02:56.779485,-78.92958647480046,58.91164666376559,49.28226461905587,3.866139713395601e-26,16.0,58.93,2.3545700244418297,58.93,0.5186,0.879,2.3551,0.4887,0.1423,0.099,0.099,0
151094,npp,1981,2108,0.1188413118943572,9.50734519958496,-13.5995607376099,3670176,1981,1672,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-21 02:25:19.807291,-70.96078855661125,4.335371534115063,3.836108786095174,3.5352222430065395e-13,10.0,4.29,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.1188,0.1188,0.1188,0
151404,npp,531,744,1.28934156894684,9.50938701629639,-13.6005954742432,3670144,533,528,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-23 01:47:40.230353,97.6993633078432,55.609041427703715,46.9122104353332,0.0072932381074742,4.0,-55.63,2.0682789409984763,-55.55,0.4821,0.7822,2.3272,0.5492,0.6747,0.708,0.6073303192511177,0
151957,npp,389,2334,1.23764204978943,9.50804424285889,-13.597448348999,3670144,389,1883,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-26 02:31:37.365633,-80.48617330972692,17.161785233856573,15.138159114280876,0.06308134080595079,11.0,17.14,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,1.1686,1.141,0.2702786075860383,0
152694,npp,2575,3241,2.82162952423096,9.50552558898926,-13.5983905792236,3670144,2573,2583,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-11-30 02:56:40.671516,-78.85399250916171,53.348128068065904,45.24132185801376,0.16032616176573805,15.0,53.32,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,1.4672,1.5212,-0.6918065250591561,0
153246,npp,427,1198,1.89401137828827,9.51002788543701,-13.5989646911621,3670144,427,887,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-03 02:00:13.265840,97.6782957021808,41.7268688246941,36.09140608489445,0.061714871967943,6.0,-41.74,1.4867838833500562,-41.63,0.3815,0.5879,2.083,0.7306,1.308,1.3838,0.5319401858930134,0
153892,npp,2615,2106,0.274378478527069,9.50902462005615,-13.6019382476807,3670144,2615,1671,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-07 02:25:20.134871,-80.39300180170227,4.199753842934066,3.716330181898163,0.004521140591227599,10.0,4.18,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.2744,0.2744,0.21199400512739874,0
154075,npp,1898,1426,0.0421797260642052,9.50573348999023,-13.5980739593506,3670176,1898,1071,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-08 02:06:29.811963,97.39618761663316,32.516073537730826,28.4080126163063,0.0001498258830579162,7.0,-32.52,1.2365102219381485,-32.39,0.3123,0.474,1.7854,0.9063,0.0803,0.0382,0.0382,0
154271,npp,1171,742,0.05905432254076,9.50987529754639,-13.5980834960938,3670176,1173,525,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-09 01:47:39.488263,97.59712484016062,55.660700208341,46.95293344754603,2.216073002551516e-12,4.0,-55.68,2.0682789409984763,-55.55,0.4821,0.7822,2.3272,0.5492,0.0799,0.0324,0.0324,0
154476,npp,2423,3687,0.0812539532780647,9.50913333892822,-13.5993852615356,3670176,2424,2985,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-10 03:09:11.989615,-78.63642852453162,63.542779523351506,52.41236138265919,5.111453224095487e-10,17.0,63.53,2.7445598364131496,63.61,0.5484,0.9938,2.536,0.4322,0.0971,0.0351,0.0351,0
154877,npp,1023,2331,0.1576855927705765,9.50979709625244,-13.5986366271973,3670176,1023,1880,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-12 02:31:34.892431,-77.6660164898103,17.00534448653629,15.002084598846945,2.1325918725661297e-26,11.0,16.98,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,0.1344,0.1454,0.1454,0
155242,npp,2641,968,0.0425690561532974,9.50803375244141,-13.5983476638794,3670176,2643,715,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-14 01:53:56.010875,98.17422180379243,49.391380946025265,42.21554796711917,7.612329598304835e-34,5.0,-49.42,1.7549928774784245,-49.24,0.3878,0.6723,1.8691,0.6389,0.0707,0.0272,0.0272,0
155626,npp,115,3239,0.23714726418256799,9.51091003417969,-13.6014919281006,3670176,117,2580,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-16 02:56:39.954516,-79.34251449503577,53.282804790310664,45.19543189815535,3.5472685763812087e-32,15.0,53.27,1.9513309067639726,53.42,0.4135,0.7968,1.8872,0.5391,0.1428,0.1278,0.1278,0
156166,npp,1051,1194,0.329960867762566,9.50924015045166,-13.6009750366211,3670176,1051,883,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-19 02:00:10.712376,97.40601072034069,41.8725014473178,36.211701453127276,7.361563559842566e-19,6.0,-41.88,1.4867838833500562,-41.63,0.3815,0.5879,2.083,0.7306,0.256,0.2411,0.2411,0
156351,npp,321,516,0.12535366200609133,9.50917148590088,-13.6026964187622,3670176,324,315,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-20 01:41:20.375879,97.47344604528554,60.96291074972946,50.698526310175914,1.713241823281973e-11,3.0,-60.99,2.4157378735459294,-60.81,0.4706,0.9254,3.3512,0.4642,0.0984,0.0582,0.0582,0
156725,npp,870,2782,0.18859733641147608,9.50860500335693,-13.5965309143066,3670176,871,2237,196611,3866787,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-22 02:44:06.092612,-80.13119785942074,38.365066002434,33.32335129588505,1.4812251549678291e-07,13.0,38.34,1.357151599901897,38.5,0.3258,0.5667,1.4828,0.758,0.151,0.143,0.143,0
156907,npp,160,2102,0.374789908528328,9.50936412811279,-13.5989456176758,3670144,160,1666,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-23 02:25:15.761202,-68.37979733645376,4.057152601289674,3.5903472706288606,0.0037155666020276244,10.0,3.95,1.0,4.38,0.2827,0.4296,1.4963,1.0,0.3748,0.3748,0.32351346607427994,0
157083,npp,2513,1422,0.899239599704742,9.51039409637451,-13.6002368927002,3670144,2514,1068,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-24 02:06:27.210971,98.78737670868493,32.6743609738786,28.543541947643867,0.023503818125350805,7.0,-32.7,1.2365102219381485,-32.39,0.3123,0.474,1.7854,0.9063,0.7735,0.8149,0.4904732046326547,0
157268,npp,1785,737,3.49985957145691,9.50673294067383,-13.5998382568359,3670144,1785,519,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-25 01:47:35.102642,97.46929058645473,55.780308839470585,47.04269163372518,0.05570490215212508,4.0,-55.81,2.0682789409984763,-55.55,0.4821,0.7822,2.3272,0.5492,1.7435,1.922,1.1530967181977485,0
157486,npp,3035,3683,2.74198246002197,9.50971603393555,-13.5991249084473,3670144,3034,2981,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-26 03:09:07.593733,-78.60880843258566,63.469201215991156,52.366810558792466,0.056265310347782635,17.0,63.46,2.7445598364131496,63.61,0.5484,0.9938,2.536,0.4322,1.0665,1.1852,0.4085613181854979,0
157688,npp,2339,3009,2.12997603416443,9.50949573516846,-13.5966329574585,3670144,2341,2422,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-27 02:50:20.824835,-79.5812869566935,46.480244188950664,39.92902484724995,0.1196698679307654,14.0,46.47,1.646109783506203,46.76,0.3889,0.7481,2.2018,0.5742,1.269,1.223,-0.4288214848223597,0
157888,npp,1616,2326,3.53053903579712,9.50881099700928,-13.6028232574463,3670144,1616,1876,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-28 02:31:30.503461,-78.11435404674326,16.734726620990322,14.765424414547557,0.22568723648505892,11.0,16.7,1.0442604737599883,17.2,0.269,0.4659,1.6956,0.9219,3.3643,3.255,0.13980456674453423,0
158069,npp,900,1647,4.86719131469727,9.50652599334717,-13.601393699646,3670144,900,1242,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-29 02:12:41.958240,97.83545087422586,21.84366777342723,19.22794831437502,0.21914537839308015,8.0,-21.84,1.0837787002826917,-21.42,0.2633,0.4517,1.3055,0.951,4.5037,4.6286,1.6037028342519508,0
158245,npp,174,962,3.05355715751648,9.50571346282959,-13.5991430282593,3670144,172,711,196611,3866755,3932,gin_conakry_32_66,9.50833333,-13.6,32,66,gin_conakry,2012-12-30 01:53:49.855682,97.059658566054,49.58968751666178,42.37109002772982,0.15892606563728132,5.0,-49.6,1.7549928774784245,-49.24,0.3878,0.6723,1.8691,0.6389,1.7864,1.951,-0.24268078412043081,0
