gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1650,0.271600142121315,9.70080184936523,-13.7000274658203,3670176,2984,1245,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-01 02:14:01.609822,97.6590215449864,21.68403824566193,19.088139517718037,0.00031693348808438626,8.0,-21.68,1.0837787002826917,-22.42,0.1651,0.2916,1.1076,1.2759,0.3536,0.3465,0.3465,0
101013,npp,2259,967,1.57681083679199,9.7000904083252,-13.7012605667114,3670144,2261,714,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-02 01:55:11.265622,97.9177723180038,49.443745209880916,42.25542554889106,0.009385540871731626,5.0,-49.45,1.7549928774784245,-49.9,0.2619,0.5704,1.9187,0.6523,0.9455,1.0286,0.8757397826615954,0
101138,npp,1525,295,5.49745035171509,9.69955348968506,-13.7034025192261,3670144,1527,156,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-03 01:36:19.137722,97.09189031023578,65.3518971336658,53.55334351078999,0.032068599286593336,2.0,-65.34,2.898275349237888,-65.605,0.4426,1.2813,3.4834,0.2904,1.8268,1.5965,1.0742058537509256,0
101395,npp,2085,2555,1.82314395904541,9.70236301422119,-13.7016124725342,3670144,2086,2067,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-05 02:39:06.602213,-80.05518439351158,28.47326513922588,24.95925767204955,0.07812820553640525,12.0,28.47,1.184412938166907,27.81,0.2033,0.3556,1.4471,1.0464,1.6111,1.9077,0.6352432879393519,0
101518,npp,1372,1875,3.10475468635559,9.70003509521484,-13.7010269165039,3670144,1372,1449,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-06 02:20:16.256319,96.36860583733949,9.212350391364325,8.14613952060485,0.1590250049703438,9.0,-9.22,1.0,-10.03,0.1654,0.2735,0.8275,1.3607,3.2034,4.2246,1.6345951026559526,0
101893,npp,1182,3461,3.2256453037262,9.70331764221191,-13.7008371353149,3670144,1180,2806,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-09 03:04:08.050944,-78.9175460554929,58.81359186604607,49.22018177092991,0.09352286401472788,16.0,58.82,2.253202848596432,58.5,0.2799,0.6143,1.7751,0.6057,1.531,1.9537,0.4305139082469547,0
102879,npp,491,1650,0.1129424963146448,9.69696140289307,-13.7008485794067,3670176,490,1245,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-17 02:13:55.164559,97.78831913530581,21.66451178984802,19.07207689333241,4.9365903467370846e-17,8.0,-21.68,1.0837787002826917,-22.42,0.1651,0.2916,1.1076,1.2759,0.2072,0.1441,0.1441,0
102999,npp,2836,967,0.1399669907987118,9.69735145568848,-13.6992034912109,3670176,2837,714,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-18 01:55:04.817358,97.58013491086507,49.44602147524544,42.259534721423414,6.620527373908871e-23,5.0,-49.45,1.7549928774784245,-49.9,0.2619,0.5704,1.9187,0.6523,0.1268,0.0913,0.0913,0
103127,npp,999,3909,0.381566524505615,9.69820404052734,-13.6997556686401,3670176,1000,3121,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-19 03:16:35.513595,-78.44817768070085,67.46772812588232,54.84378404423338,1.834037983697922e-19,18.0,67.5,3.3166247903554,67.16,0.3893,0.9399,2.3661,0.3959,0.2038,0.1511,0.1511,0
103245,npp,306,3239,0.377405732870102,9.69801139831543,-13.6999683380127,3670176,308,2579,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-20 02:57:48.721571,-79.4415974612824,53.254871542946496,45.17533304183913,2.9996350266177393e-25,15.0,53.27,1.9513309067639726,52.82,0.1735,0.4881,1.5764,0.7624,0.3154,0.2877,0.2877,0
103364,npp,2672,2554,0.326654851436615,9.70262622833252,-13.7026634216309,3670176,2674,2067,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-21 02:38:58.372926,-79.10141126184793,28.43773237698324,24.9297688003469,1.912238894698189e-30,12.0,28.42,1.184412938166907,27.81,0.2033,0.3556,1.4471,1.0464,0.3477,0.3418,0.3418,0
103484,npp,1957,1875,0.1528782285749912,9.70205116271973,-13.7000141143799,3670176,1957,1449,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-22 02:20:09.805008,97.11900256129238,9.227284310833333,8.159627936332038,3.296636666502787e-31,9.0,-9.22,1.0,-10.03,0.1654,0.2735,0.8275,1.3607,0.2515,0.208,0.208,0
103846,npp,1746,3462,0.796255707740784,9.7019157409668,-13.6964473724365,3670176,1749,2806,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-25 03:04:01.610605,-79.21058330527674,58.82281063164052,49.228258798380004,1.9816429052288403e-28,16.0,58.84,2.253202848596432,58.5,0.2799,0.6143,1.7751,0.6057,0.4528,0.4823,0.4823,0
103964,npp,1044,2782,0.301949813961983,9.69875717163086,-13.6979150772095,3670176,1045,2237,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-26 02:45:13.051828,-80.33703036295029,38.342668371847225,33.305653799449885,4.521737128631201e-26,13.0,38.34,1.357151599901897,37.7,0.2228,0.3421,1.6426,1.0876,0.3425,0.3284,0.3284,0
104079,npp,331,2102,0.31731201708316803,9.6993293762207,-13.7019720077515,3670176,331,1666,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-27 02:26:22.712925,-72.8881531437776,3.983755594084631,3.525474237730219,4.149867351251581e-22,10.0,3.95,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.3173,0.3173,0.3173,0
104431,npp,1192,70,1.35740780830383,9.70111846923828,-13.7032089233398,3670144,1192,30,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-30 01:29:48.139877,96.77466868465854,69.1595537240706,55.81024501260034,0.0005914665560504286,1.0,-69.15,3.5496478698597698,-69.36,0.5053,1.0039,3.0161,0.3706,0.4717,0.5031,0.5031,0
104439,npp,125,3685,0.315254405140877,9.69740009307861,-13.6986618041992,3670176,123,2982,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-04-30 03:10:12.743469,-78.48146944468395,63.46113796840598,52.36296909348078,7.132694882500303e-14,17.0,63.5,2.7445598364131496,63.2,0.2705,0.5341,1.6419,0.6967,0.2924,0.2196,0.2196,0
106337,npp,859,3235,5.61543273925781,9.70057582855225,-13.7022495269775,3670144,858,2575,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-06 02:57:37.151073,-79.23828130524265,53.15559411644304,45.10019041856742,0.21566825732985262,15.0,53.16,1.9513309067639726,52.82,0.1735,0.4881,1.5764,0.7624,2.9997,4.2812,0.7686590458893994,0
106518,npp,152,2552,4.063632488250731,9.6978931427002,-13.7000503540039,3670144,152,2064,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-07 02:38:48.604120,-79.73207514202291,28.326670023900434,24.833621238069092,0.14938876659121317,12.0,28.33,1.184412938166907,27.81,0.2033,0.3556,1.4471,1.0464,3.5028,4.2522,1.8191383745557235,0
107093,npp,2289,3458,1.75875377655029,9.70144271850586,-13.6998643875122,3670144,2292,2803,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-11 03:03:50.123482,-79.44969878191102,58.73661771777169,49.167299235178334,0.029831301117227274,16.0,58.75,2.253202848596432,58.5,0.2799,0.6143,1.7751,0.6057,0.88,1.0652,0.5793442315806107,0
107440,npp,870,2099,0.29277491569519,9.69709014892578,-13.6983766555786,3670144,870,1663,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-13 02:26:11.245975,-80.50034252662581,3.7812402729923256,3.3462919480451534,0.004189196067814442,10.0,3.77,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.2928,0.2928,0.2245714950953957,0
107782,npp,2468,735,0.1105715269222856,9.69768238067627,-13.7017936706543,3670176,2469,517,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-15 01:48:28.811919,97.37480769789794,55.869872455336946,47.10745216904462,1.415229620663279e-10,4.0,-55.86,2.0682789409984763,-56.1,0.2658,0.5481,1.8907,0.6788,0.1605,0.0751,0.0751,0
109905,npp,2802,3451,0.222821980714798,9.70207500457764,-13.7028484344482,3670176,2805,2797,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-05-27 03:03:35.107892,-79.418682014716,58.57830443146436,49.051100179586,1.7117268540049425e-24,16.0,58.59,2.253202848596432,58.5,0.2799,0.6143,1.7751,0.6057,0.1983,0.135,0.135,0
112283,npp,2801,2316,2.08571207523346,9.69785308837891,-13.7027683258057,3670144,2801,1867,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-06-03 02:32:07.458532,-81.18341224032474,16.166611770429792,14.265788740666926,0.0812235214990753,11.0,16.16,1.0442604737599883,16.075,0.1999,0.3575,1.4783,1.041,2.0271,2.1712,0.8483305650871331,0
113141,npp,1147,2538,1.76865017414093,9.69838047027588,-13.7018213272095,3670144,1147,2054,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-06-08 02:38:16.924888,-79.07174862828879,27.668831464220442,24.266021904252682,0.05831188799627747,12.0,27.67,1.184412938166907,27.81,0.2033,0.3556,1.4471,1.0464,1.5651,1.8507,0.9009872456322132,0
113310,npp,426,1859,0.920727849006653,9.69692611694336,-13.700569152832,3670144,426,1434,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-06-09 02:19:26.611772,96.23548042980651,10.16171444016756,8.982971580555052,0.034392565087721136,9.0,-10.15,1.0,-10.03,0.1654,0.2735,0.8275,1.3607,1.0194,1.2528,0.6926559394729565,0
113477,npp,2767,1178,0.606995820999146,9.69788074493408,-13.7012138366699,3670144,2765,870,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-06-10 02:00:34.520674,97.21325443109306,42.47907166156072,36.70254124694998,0.016301011432641347,6.0,-42.46,1.4867838833500562,-42.35,0.2312,0.4083,1.0977,0.9114,0.5058,0.5532,0.2877090512647628,0
119535,npp,1465,2985,5.35294437408447,9.70138740539551,-13.6984958648682,3670144,1465,2405,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-07-04 02:50:26.581643,-79.39546025319373,45.658741846944736,39.26766795683229,0.1911796582574848,14.0,45.67,1.5732132722552272,45.995,0.2281,0.5167,1.9808,0.7202,3.4462,3.8552,0.7414994140337394,0
120905,npp,816,1173,0.466054409742355,9.70115184783936,-13.6999626159668,3670144,819,867,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-07-12 02:00:15.725742,97.01685965476383,42.683477967413154,36.868414115186745,0.0015056370964300987,6.0,-42.64,1.4867838833500562,-42.35,0.2312,0.4083,1.0977,0.9114,0.411,0.4248,0.4002780233831525,0
122660,npp,721,1631,0.23505936563015,9.70359802246094,-13.7028751373291,3670176,722,1229,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-07-22 02:12:52.352312,99.07428171208473,22.697947246020874,19.968940672147074,5.479274905253531e-31,8.0,-22.68,1.0837787002826917,-22.42,0.1651,0.2916,1.1076,1.2759,0.3199,0.2999,0.2999,0
132798,npp,511,1407,0.2017814964056015,9.70258712768555,-13.6977376937866,3670176,511,1057,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-08-18 02:06:32.623954,97.14067322116964,33.40148430548664,29.160140010247172,3.3775846060827535e-33,7.0,-33.37,1.2365102219381485,-33.28,0.1987,0.3391,1.4699,1.0974,0.2611,0.2214,0.2214,0
136136,npp,1626,3669,1.304692029953,9.69982051849365,-13.6984376907349,3670144,1625,2971,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-09-05 03:09:10.617360,-78.62628850147732,63.153718384692525,52.161766783309034,0.0669339448508354,17.0,63.19,2.7445598364131496,63.2,0.2705,0.5341,1.6419,0.6967,0.6529,0.909,-0.18113827727626486,0
139421,npp,1501,2989,0.376659065485001,9.70040512084961,-13.7018404006958,3670176,1500,2408,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-09-22 02:50:14.427034,-79.23368798434115,45.791054838203934,39.37764563674851,1.0456550634866005e-22,14.0,45.81,1.5732132722552272,45.995,0.2281,0.5167,1.9808,0.7202,0.2831,0.2713,0.2713,0
140194,npp,1661,274,2.36250567436218,9.70159435272217,-13.7014589309692,3670144,1659,143,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-09-26 01:34:51.424270,96.71306286396127,65.74470954527477,53.79289915248478,0.026925946023200246,2.0,-65.72,3.0,-65.605,0.4426,1.2813,3.4834,0.2904,0.7325,0.6861,0.24756310400232068,0
140209,npp,578,3886,0.864948570728302,9.69893169403076,-13.7035779953003,3670144,581,3108,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-09-26 03:15:16.028608,-78.7513123305848,67.0897675680687,54.61407868372849,0.0016261216948794096,18.0,67.11,3.1865100272627664,67.16,0.3893,0.9399,2.3661,0.3959,0.3486,0.3424,0.31591571751750297,0
143097,npp,2968,941,0.261912137269974,9.69750213623047,-13.7014122009277,3670176,2968,697,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-10-11 01:53:34.372177,97.6271638296695,50.25332968096585,42.88002293987256,8.57275820096659e-12,5.0,-50.23,1.7549928774784245,-49.9,0.2619,0.5704,1.9187,0.6523,0.1963,0.1709,0.1709,0
143502,npp,461,3211,0.1222103473264724,9.70210075378418,-13.6977558135986,3670176,460,2554,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-10-13 02:56:20.174591,-78.78723295359734,52.51563136550593,44.61141941941459,3.231026094322956e-17,15.0,52.52,1.9513309067639726,52.82,0.1735,0.4881,1.5764,0.7624,0.1846,0.0932,0.0932,0
143889,npp,2119,1851,0.2061379849910736,9.70035743713379,-13.7010326385498,3670176,2119,1426,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-10-15 02:18:44.947312,96.42811594351264,10.651302246253252,9.414503850059825,1.8989332312418658e-31,9.0,-10.62,1.0,-10.03,0.1654,0.2735,0.8275,1.3607,0.3048,0.2805,0.2805,0
146061,npp,1353,1631,0.684487223625183,9.69742012023926,-13.6981763839722,3670144,1353,1228,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-10-26 02:12:35.299423,97.95184245551813,22.70255226369713,19.97168319343634,0.028665256195708023,8.0,-22.68,1.0837787002826917,-22.42,0.1651,0.2916,1.1076,1.2759,0.7346,0.8733,0.40643534595171993,0
147601,npp,2677,3442,0.906201422214508,9.69860172271729,-13.7032537460327,3670144,2678,2789,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-03 03:02:49.452482,-79.16301048473314,58.3637599266124,48.89464080858549,0.07659017462408607,16.0,58.38,2.253202848596432,58.5,0.2799,0.6143,1.7751,0.6057,0.5016,0.5489,-0.6985071445670575,0
147979,npp,1278,2085,0.403496414422989,9.70274257659912,-13.7007846832275,3670144,1278,1650,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-05 02:25:12.467968,-68.89609777161228,3.0173940297369435,2.670101813148897,0.0312193690361325,10.0,2.97,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.4035,0.4035,-0.10496292198295071,0
148398,npp,2914,725,0.26272439956665,9.6995325088501,-13.7031736373901,3670144,2916,507,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-07 01:47:33.701573,97.49720308214809,56.14249200295457,47.29828435595509,0.00371865762839399,4.0,-56.11,2.0682789409984763,-56.1,0.2658,0.5481,1.8907,0.6788,0.2341,0.1783,0.11773505003579555,0
148812,npp,393,2992,0.029077641665935502,9.69866275787354,-13.7035417556763,3670176,393,2410,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-09 02:50:19.544783,-79.42296502227607,45.89889090694038,39.459884653499365,0.0003467124671550941,14.0,45.91,1.5732132722552272,45.995,0.2281,0.5167,1.9808,0.7202,0.0622,0.0209,0.0209,0
149591,npp,601,281,0.211299367249012,9.70320510864258,-13.6991291046143,3670176,601,147,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-13 01:35:00.251497,96.92272467029292,65.62271882154991,53.71354181322252,1.6911677592535108e-31,2.0,-65.6,3.0,-65.605,0.4426,1.2813,3.4834,0.2904,0.0154,0.0614,0.0614,0
149602,npp,2573,3890,0.1690113432705402,9.70001888275146,-13.7011413574219,3670176,2571,3111,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-13 03:15:23.079888,-78.38237642561239,67.16144766747131,54.6519673509392,3.860019629742905e-25,18.0,67.18,3.1865100272627664,67.16,0.3893,0.9399,2.3661,0.3959,0.1302,0.0669,0.0669,0
149787,npp,1886,3220,0.258894398808479,9.70138359069824,-13.701922416687,3670176,1884,2559,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-14 02:56:36.369505,-79.03832839274459,52.75346394881857,44.79084291436016,2.2029427045395233e-32,15.0,52.76,1.9513309067639726,52.82,0.1735,0.4881,1.5764,0.7624,0.2547,0.1974,0.1974,0
150161,npp,478,1859,0.303778752684593,9.70247077941895,-13.7019634246826,3670176,478,1434,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-16 02:18:59.403645,95.54285669079636,10.188870622570398,9.006986027547178,3.2480033288171425e-32,9.0,-10.15,1.0,-10.03,0.1654,0.2735,0.8275,1.3607,0.4024,0.4133,0.4133,0
151094,npp,1955,2088,0.11636130418628454,9.69982814788818,-13.6987600326538,3670176,1955,1652,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-21 02:25:18.028009,-85.35298814259319,3.132565647705817,2.7720965170071454,3.894741318804241e-13,10.0,3.14,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.1164,0.1164,0.1164,0
151404,npp,504,724,1.78800857067108,9.70129585266113,-13.7025737762451,3670144,504,507,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-23 01:47:36.671805,97.25596497217502,56.12958981969411,47.29224186271446,0.007386289772575849,4.0,-56.14,2.0682789409984763,-56.1,0.2658,0.5481,1.8907,0.6788,0.9716,1.2138,1.0935011407876307,0
151957,npp,363,2313,1.15853118896484,9.69986438751221,-13.6971855163574,3670144,363,1864,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-11-26 02:31:33.807117,-78.44994623354934,16.011879013507706,14.130173955449113,0.06336547551281148,11.0,15.99,1.0442604737599883,16.075,0.1999,0.3575,1.4783,1.041,1.1392,1.206,0.1739805893964801,0
153892,npp,2589,2085,0.2196598201990128,9.70008563995361,-13.7006998062134,3670144,2589,1650,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-07 02:25:16.576362,-69.11040359726746,3.0473885525520172,2.696872376135993,0.0044815834351033534,10.0,2.97,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.2197,0.2197,0.14670944705558558,0
154075,npp,1871,1405,0.0005967170000080041,9.70143604278564,-13.7021827697754,3670176,1870,1056,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-08 02:06:26.253446,97.38060756602711,33.44166523170428,29.192327720884574,0.00014362948909636052,7.0,-33.46,1.2365102219381485,-33.28,0.1987,0.3391,1.4699,1.0974,0.0984,0.0007,0.0007,0
154271,npp,1144,722,0.0410620272159576,9.70155429840088,-13.6989459991455,3670176,1144,505,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-09 01:47:35.929747,97.15529432273665,56.17683489094584,47.329561271487776,1.93987587505536e-12,4.0,-56.19,2.0682789409984763,-56.1,0.2658,0.5481,1.8907,0.6788,0.1269,0.0279,0.0279,0
154463,npp,409,52,-0.04673093557357799,9.69729804992676,-13.7014446258545,3670176,409,22,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-10 01:28:43.827368,96.57882900513147,69.4087856405735,55.94627514169404,1.8796480365936368e-20,1.0,-69.43,3.5496478698597698,-69.36,0.5053,1.0039,3.0161,0.3706,0.0761,-0.0173,-0.0173,0
154675,npp,1703,2991,0.0798711627721786,9.70016098022461,-13.7028970718384,3670176,1703,2410,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-11 02:50:21.663278,-79.45893748077336,45.886849621185476,39.455456983948466,8.468582698644069e-19,14.0,45.87,1.5732132722552272,45.995,0.2281,0.5167,1.9808,0.7202,0.0945,0.0575,0.0575,0
154877,npp,998,2311,0.060164451599121094,9.69668102264404,-13.699556350708,3670176,998,1862,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-12 02:31:33.113150,-80.75872638096381,15.906643895475646,14.038718523658867,1.9013646277779713e-26,11.0,15.88,1.0442604737599883,16.075,0.1999,0.3575,1.4783,1.041,0.0874,0.0626,0.0626,0
155242,npp,2614,947,-0.003888964653014998,9.70159816741943,-13.7013816833496,3670176,2615,701,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-14 01:53:52.452366,97.65056328596688,50.02730093269622,42.70916693701432,7.292349832478955e-34,5.0,-50.05,1.7549928774784245,-49.9,0.2619,0.5704,1.9187,0.6523,0.0449,-0.0025,-0.0025,0
155626,npp,89,3217,0.044776640832424205,9.70366287231445,-13.7020864486694,3670176,89,2558,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-16 02:56:36.395963,-79.27917450625081,52.69967917430165,44.75645665186481,3.5352713854239174e-32,15.0,52.68,1.9513309067639726,52.82,0.1735,0.4881,1.5764,0.7624,0.1449,0.0341,0.0341,0
155807,npp,2459,2534,0.0440589785575867,9.70007801055908,-13.7032928466797,3670176,2459,2051,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-17 02:37:47.840966,-79.12048770068166,27.50050971272108,24.123650912990026,1.2516680401583514e-29,12.0,27.48,1.184412938166907,27.81,0.2033,0.3556,1.4471,1.0464,0.1091,0.0461,0.0461,0
156166,npp,1025,1174,0.28813074529171,9.69973087310791,-13.7034502029419,3670176,1027,867,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-19 02:00:08.933097,97.9274405451581,42.5974829348464,36.80287054267529,8.193797150252756e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2312,0.4083,1.0977,0.9114,0.2913,0.2626,0.2626,0
156351,npp,294,496,0.2086235731840134,9.69759750366211,-13.7031087875366,3670176,295,299,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-20 01:41:16.817319,97.07431961176204,61.38900095141087,50.98680758062329,1.9423827808341362e-11,3.0,-61.41,2.5331140255951103,-61.26,0.2086,0.4854,2.4749,0.7666,0.2628,0.1599,0.1599,0
156725,npp,844,2760,0.1108233230188489,9.70175361633301,-13.7013101577759,3670176,844,2217,196611,3866787,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-22 02:44:02.534057,-79.34835015021984,37.47344246016365,32.58160472262726,1.7304425447612595e-07,13.0,37.46,1.357151599901897,37.7,0.2228,0.3421,1.6426,1.0876,0.2017,0.1205,0.1205,0
156907,npp,134,2082,0.1743650026619434,9.70136165618896,-13.6982765197754,3670144,134,1647,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-23 02:25:13.981923,-72.4780003301362,2.819988165193149,2.495768036993372,0.0038163992644060095,10.0,2.79,1.0,3.14,0.2238,0.3721,1.4063,1.0,0.1744,0.1744,0.11224315374255062,0
157083,npp,2487,1402,1.0433875918388371,9.69898509979248,-13.6996841430664,3670144,2487,1054,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-24 02:06:23.652417,97.84000158670918,33.587948883317885,29.317394840644223,0.02369831481541615,7.0,-33.6,1.2365102219381485,-33.28,0.1987,0.3391,1.4699,1.0974,0.9417,1.1451,0.7591308158319179,0
157268,npp,1758,717,3.04577779769897,9.69808483123779,-13.7028541564941,3670144,1756,499,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-25 01:47:31.544089,97.02659274903125,56.302607957825415,47.42329139227986,0.055953959790967504,4.0,-56.32,2.0682789409984763,-56.1,0.2658,0.5481,1.8907,0.6788,1.5797,2.0676,1.156290298035685,0
157688,npp,2313,2987,2.07426679134369,9.70299911499023,-13.7005767822266,3670144,2313,2406,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-27 02:50:17.266318,-79.51058312128315,45.75986767782559,39.35525356268579,0.12010077641631416,14.0,45.74,1.5732132722552272,45.995,0.2281,0.5167,1.9808,0.7202,1.3622,1.4939,-0.4621546415394564,0
157888,npp,1590,2306,3.02322888374329,9.7022647857666,-13.7023000717163,3670144,1590,1858,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-28 02:31:28.724180,-79.63572648764165,15.614818722781395,13.783120076207174,0.22616757429132395,11.0,15.61,1.0442604737599883,16.075,0.1999,0.3575,1.4783,1.041,2.9249,3.1471,-0.5364409949786983,0
158069,npp,873,1627,4.83066511154175,9.70280933380127,-13.6989212036133,3670144,873,1225,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-29 02:12:38.399686,97.83625357075395,22.882851596808237,20.131404749825933,0.21941016870479702,8.0,-22.9,1.0837787002826917,-22.42,0.1651,0.2916,1.1076,1.2759,4.5602,6.1632,2.5897153673255104,0
158245,npp,147,942,2.66069507598877,9.70320224761963,-13.7030353546143,3670144,149,698,196611,3866755,1148,gin_conakry_8_20,9.7,-13.7,8,20,gin_conakry,2012-12-30 01:53:48.076403,97.98754884296316,50.172306978819186,42.822551597691664,0.15898671769515005,5.0,-50.2,1.7549928774784245,-49.9,0.2619,0.5704,1.9187,0.6523,1.5631,1.7356,-0.8537813210059972,0
