gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1651,0.587383478879929,9.55513858795166,-13.7219800949097,3670176,3005,1245,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-01 02:14:03.389104,97.06202031251172,21.62776272634681,19.03911395937963,0.00031402004783653164,8.0,-21.63,1.0837787002826917,-22.345,0.2586,0.3423,0.5229,1.073,0.5934,0.6303,0
102759,npp,1246,2331,0.578827172517776,9.55580139160156,-13.7222747802734,3670176,1246,1880,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-16 02:32:47.293833,-78.90226129269494,16.99520891189177,14.993771058942729,3.481936635243025e-10,11.0,16.98,1.0442604737599883,16.16,0.2913,0.4233,0.5466,0.8676,0.5162,0.5022,0
102879,npp,512,1651,0.341114953160286,9.55816841125488,-13.7224149703979,3670176,512,1245,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-17 02:13:56.943795,96.02373043214772,21.657898996811927,19.066296690240073,4.8162832633031504e-17,8.0,-21.63,1.0837787002826917,-22.345,0.2586,0.3423,0.5229,1.073,0.3662,0.366,0
102999,npp,2857,967,0.561626136302948,9.55977153778076,-13.7263917922974,3670176,2857,714,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-18 01:55:06.596594,97.42799701419531,49.44711403439844,42.26025496960989,6.345568922550143e-23,5.0,-49.45,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.4142,0.4303,0
103127,npp,1020,3911,0.661619305610657,9.56084728240967,-13.7245502471924,3670176,1018,3122,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-19 03:16:37.292831,-78.38052675637095,67.49416952931847,54.859146511825315,1.740932317554873e-19,18.0,67.53,3.3166247903554,67.28,0.4207,0.5569,0.8197,0.6596,0.3989,0.4364,0
103364,npp,2694,2556,0.46035036444664,9.55852127075195,-13.7273797988892,3670176,2694,2068,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-21 02:39:01.931481,-79.6683043694131,28.51431147063647,24.99538928461779,2.004659488320627e-30,12.0,28.52,1.184412938166907,27.835,0.2986,0.4211,0.5623,0.8723,0.4005,0.4016,0
103484,npp,1979,1876,0.353853091597557,9.55667591094971,-13.7226800918579,3670176,1979,1449,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-22 02:20:11.584289,95.66676958501101,9.171578790133577,8.110440162806198,3.0670489296877846e-31,9.0,-9.16,1.0,-9.89,0.2782,0.325,0.416,1.1301,0.3962,0.3999,0
103846,npp,1768,3463,1.24441039562225,9.55740928649902,-13.725513458252,3670176,1768,2807,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-25 03:04:03.389842,-79.06660543011668,58.844708726878785,49.24344914951456,1.8421788806233489e-28,16.0,58.87,2.253202848596432,58.5,0.473,0.6003,0.8325,0.6119,0.6532,0.7615,0
104079,npp,352,2103,0.613241404294968,9.56029415130615,-13.7246227264404,3670176,352,1667,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-04-27 02:26:24.492206,-70.53862997757251,4.07886370879535,3.6096014855995735,3.9375678476355823e-22,10.0,4.01,1.0,3.2,0.2873,0.3673,0.5217,1.0,0.6132,0.6132,0
107613,npp,151,1419,0.1800158098340034,9.55742168426514,-13.7270174026489,3670176,151,1066,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-05-14 02:07:22.697797,97.81422617501589,32.84008584312187,28.684213313512945,0.00020278256683491295,7.0,-32.83,1.2365102219381485,-33.24,0.3105,0.4763,0.617,0.7712,0.1277,0.1388,0
110078,npp,2117,2773,0.562860012054443,9.55847072601318,-13.7231864929199,3670176,2118,2229,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-05-28 02:44:48.342504,-80.0799119959574,37.9801096133169,33.00150613256837,1.6369875304950154e-19,13.0,37.98,1.357151599901897,37.74,0.3845,0.5172,0.6072,0.7102,0.401,0.3997,0
110253,npp,1384,2093,0.331436708569527,9.55952548980713,-13.7273540496826,3670176,1384,1658,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-05-29 02:25:58.019398,-80.5525347068017,3.442137499486102,3.046065352932864,4.897432853676842e-13,10.0,3.43,1.0,3.2,0.2873,0.3673,0.5217,1.0,0.3314,0.3314,0
132798,npp,533,1408,0.1745128221809864,9.56058406829834,-13.726222038269,3670176,534,1058,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-08-18 02:06:36.182464,98.4296890520966,33.34116088955308,29.10893233910715,3.226744198887835e-33,7.0,-33.33,1.2365102219381485,-33.24,0.3105,0.4763,0.617,0.7712,0.1233,0.1346,0
139421,npp,1523,2991,0.35308577120304097,9.55886363983154,-13.7280473709106,3670176,1524,2410,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-09-22 02:50:17.985544,-79.57103618485951,45.84388013262477,39.41962123538595,1.108726635145588e-22,14.0,45.87,1.5732132722552272,46.11,0.3465,0.4572,0.6025,0.8034,0.3011,0.2837,0
143097,npp,2989,941,0.274522185325623,9.55897331237793,-13.7279024124146,3670176,2988,698,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-10-11 01:53:36.151452,97.4726415667527,50.25091507846757,42.87801958440462,8.070596691121738e-12,5.0,-50.23,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.2506,0.2103,0
143502,npp,483,3213,0.2191049009561539,9.55941486358643,-13.7243089675903,3670176,485,2555,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-10-13 02:56:23.733153,-79.057249878152,52.56139352967864,44.64580642812152,3.1098735685247356e-17,15.0,52.57,1.9513309067639726,52.92,0.2381,0.5107,0.6496,0.7193,0.2179,0.1576,0
144085,npp,1427,1173,0.296342596411705,9.55906772613525,-13.7220802307129,3670176,1428,866,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-10-16 01:59:58.221050,98.22817323482107,42.662889590478144,36.851067899436536,4.960779767549847e-34,6.0,-42.64,1.4867838833500562,-42.35,0.3723,0.4302,0.6105,0.8539,0.2773,0.253,0
148812,npp,414,2994,0.1616648249328136,9.5583324432373,-13.7217054367065,3670176,413,2411,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-09 02:50:21.324065,-79.24872896075888,45.972893455024575,39.51878590426852,0.0003449669658538968,14.0,45.98,1.5732132722552272,46.11,0.3465,0.4572,0.6025,0.8034,0.1795,0.1299,0
149591,npp,623,281,0.396394342184067,9.55995273590088,-13.7263069152832,3670176,629,148,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-13 01:35:02.030735,96.81186307555537,65.62587081287361,53.715298727771454,1.7024930697647187e-31,2.0,-65.6,3.0,-65.59,0.4814,1.0951,1.3078,0.3354,0.1344,0.133,0
149787,npp,1908,3223,0.619537174701691,9.55807399749756,-13.7232217788696,3670176,1910,2561,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-14 02:56:39.928017,-79.3078056834714,52.82096077942648,44.84156038947358,2.240988579351537e-32,15.0,52.84,1.9513309067639726,52.92,0.2381,0.5107,0.6496,0.7193,0.4231,0.4456,0
149974,npp,1209,2540,0.25622043013572704,9.55650615692139,-13.7225141525269,3670176,1209,2055,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-15 02:37:51.443556,-79.77285521212163,27.74955345568239,24.335248016449835,8.157732989005664e-33,12.0,27.76,1.184412938166907,27.835,0.2986,0.4211,0.5623,0.8723,0.2281,0.2235,0
150533,npp,2110,504,0.1977107301354408,9.55767154693604,-13.7259845733643,3670176,2108,305,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-18 01:41:20.657361,96.84686550888196,61.2772817987529,50.90535491796811,1.8172600326893837e-24,3.0,-61.24,2.5331140255951103,-61.22,0.4906,0.6589,0.9099,0.5575,0.1853,0.1102,0
151094,npp,1976,2089,0.225461937487125,9.56074333190918,-13.7214231491089,3670176,1976,1653,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-11-21 02:25:19.807291,-72.6966703365431,3.201141597937025,2.83276431851223,4.005085265596533e-13,10.0,3.2,1.0,3.2,0.2873,0.3673,0.5217,1.0,0.2255,0.2255,0
154075,npp,1893,1407,0.1574966311454773,9.55847930908203,-13.7237358093262,3670176,1893,1058,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-08 02:06:29.811963,97.86144888924247,33.365396567940486,29.127682144726144,0.00014329239951025083,7.0,-33.37,1.2365102219381485,-33.24,0.3105,0.4763,0.617,0.7712,0.1095,0.1215,0
154476,npp,2419,3668,0.49198505282402,9.56030178070068,-13.7211771011353,3670176,2422,2971,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-10 03:09:11.989615,-78.79124819481814,63.17879225491199,52.17617503716762,4.445650333699317e-10,17.0,63.17,2.7445598364131496,63.19,0.4448,0.6611,0.7429,0.5556,0.3057,0.2734,0
154675,npp,1724,2992,0.2162028253078461,9.56166362762451,-13.7276906967163,3670176,1723,2411,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-11 02:50:23.442559,-79.29080743764368,45.92750416743252,39.487776352245056,8.57137463764718e-19,14.0,45.91,1.5732132722552272,46.11,0.3465,0.4572,0.6025,0.8034,0.2141,0.1737,0
154877,npp,1019,2312,0.19690882414579391,9.55764865875244,-13.7227916717529,3670176,1019,1863,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-12 02:31:34.892431,-78.30774134559492,15.95248161161578,14.078918237739808,1.9344520644020257e-26,11.0,15.94,1.0442604737599883,16.16,0.2913,0.4233,0.5466,0.8676,0.1505,0.1708,0
155242,npp,2636,948,0.12348188529722393,9.55549621582031,-13.7219018936157,3670176,2635,701,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-14 01:53:54.231639,97.44376639579679,49.99462192474015,42.68374814681178,7.474616784433286e-34,5.0,-50.02,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.1645,0.0946,0
155437,npp,802,3889,0.5074239075183871,9.5612964630127,-13.7270622253418,3670176,805,3110,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-15 03:15:26.725253,-78.60545648524756,67.17376578351828,54.668445993698946,1.4483271278122967e-32,18.0,67.16,3.1865100272627664,67.28,0.4207,0.5569,0.8197,0.6596,0.3518,0.3347,0
155626,npp,111,3219,0.5696729421615601,9.55802917480469,-13.7226819992065,3670176,109,2559,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-16 02:56:38.175236,-79.10208008571739,52.758073673231806,44.80041083393966,3.591132283263995e-32,15.0,52.73,1.9513309067639726,52.92,0.2381,0.5107,0.6496,0.7193,0.3975,0.4098,0
155807,npp,2480,2535,0.1710299625992775,9.561842918396,-13.7270183563232,3670176,2482,2053,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-17 02:37:49.620246,-78.79586332639619,27.559083371661362,24.173970355177733,1.27146738619664e-29,12.0,27.53,1.184412938166907,27.835,0.2986,0.4211,0.5623,0.8723,0.1562,0.1492,0
156166,npp,1046,1175,0.36448954045772597,9.56059551239014,-13.7236194610596,3670176,1047,867,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-19 02:00:10.712376,97.73112435569949,42.55762565072137,36.77032990150548,8.274959320270718e-19,6.0,-42.57,1.4867838833500562,-42.35,0.3723,0.4302,0.6105,0.8539,0.3231,0.3112,0
156351,npp,315,496,0.2237846031785011,9.56071281433105,-13.727349281311,3670176,314,299,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-20 01:41:18.596598,96.98071361846785,61.38457191500843,50.983652217098445,1.9642851429383767e-11,3.0,-61.41,2.5331140255951103,-61.22,0.4906,0.6589,0.9099,0.5575,0.1955,0.1248,0
156542,npp,1581,3441,0.1465992052108049,9.56111621856689,-13.7255554199219,3670176,1580,2787,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-21 03:02:52.867539,-78.70091182438235,58.36556546582111,48.90438405183388,9.236289714416093e-15,16.0,58.36,2.253202848596432,58.5,0.473,0.6003,0.8325,0.6119,0.166,0.0897,0
156725,npp,866,2762,0.278343677520752,9.55843925476074,-13.7265682220459,3670176,867,2219,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2012-12-22 02:44:06.092612,-80.46507824875786,37.563008581814195,32.65607390685974,1.7165234648437374e-07,13.0,37.54,1.357151599901897,37.74,0.3845,0.5172,0.6072,0.7102,0.1913,0.1977,0
169312,npp,745,2077,0.2115966454148293,9.55601024627686,-13.7223691940308,3670176,745,1642,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-08 02:25:09.771084,-70.11769109689627,2.556164631860373,2.262298199802285,6.01627482233355e-13,10.0,2.5,1.0,3.2,0.2873,0.3673,0.5217,1.0,0.2116,0.2116,0
169852,npp,1610,41,1.018616795539856,9.56029415130615,-13.7275562286377,3670176,1609,16,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-11 01:28:35.273415,96.7225474996112,69.57193255730556,56.03924420056268,7.66977173558254e-33,1.0,-69.59,3.5496478698597698,-69.33,0.7121,1.06,1.332,0.3465,0.3556,0.353,0
169865,npp,543,3656,0.487777978181839,9.55802536010742,-13.7266540527344,3670176,540,2962,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-11 03:08:59.877609,-78.41007577350358,62.95560548947452,52.033452368624204,5.487137596757291e-28,17.0,62.94,2.7445598364131496,63.19,0.4448,0.6611,0.7429,0.5556,0.3042,0.271,0
170044,npp,2901,2982,0.30511601269245103,9.55838871002197,-13.7277555465698,3670176,2902,2403,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-12 02:50:13.124066,-79.93219039571414,45.58866794862477,39.21886748089421,5.310102108777594e-33,14.0,45.57,1.5732132722552272,46.11,0.3465,0.4572,0.6025,0.8034,0.2706,0.2451,0
170219,npp,2192,2300,0.1650853455066681,9.55577564239502,-13.7260189056396,3670176,2191,1853,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-13 02:31:22.808395,-77.33246037910352,15.30875306255453,13.514390557792161,1.7672273353406752e-33,11.0,15.28,1.0442604737599883,16.16,0.2913,0.4233,0.5466,0.8676,0.12,0.1432,0
170401,npp,1473,1622,0.13098794873803854,9.5596866607666,-13.7214679718018,3670176,1474,1220,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-14 02:12:34.269193,99.19897156717788,23.140522060774643,20.35490036458915,2.782259255896248e-32,8.0,-23.16,1.0837787002826917,-22.345,0.2586,0.3423,0.5229,1.073,0.1723,0.1406,0
170584,npp,745,936,0.242664836347103,9.55846881866455,-13.7243413925171,3670176,745,694,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-15 01:53:42.169137,97.6340317481152,50.3597460519235,42.966723755018656,4.488757289038001e-29,5.0,-50.38,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.2324,0.1859,0
170769,npp,16,262,0.258800700306892,9.55607414245605,-13.7273273468018,3670176,21,136,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-16 01:34:50.063966,96.95916985010399,65.9066182606702,53.898009787384304,5.549824883054045e-24,2.0,-65.93,3.0,-65.59,0.4814,1.0951,1.3078,0.3354,0.0886,0.0868,0
170961,npp,1312,3207,0.18869861960411072,9.5585412979126,-13.7285127639771,3670176,1316,2553,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-17 02:56:27.900438,-78.79455379707261,52.42417067725249,44.54674282964256,8.11335080891371e-26,15.0,52.41,1.847645286154319,52.92,0.2381,0.5107,0.6496,0.7193,0.1931,0.1357,0
171326,npp,2982,1848,0.12360730767250061,9.55613136291504,-13.7238836288452,3670176,2982,1423,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-01-19 02:18:54.358755,96.57810071497258,10.77839740562319,9.527750298139923,2.9370417270018454e-13,9.0,-10.79,1.015504800579495,-9.89,0.2782,0.325,0.416,1.1301,0.169,0.1397,0
174474,npp,38,1177,0.430129528045654,9.55622482299805,-13.7268829345703,3670176,38,869,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-05 02:00:26.228533,98.03960228382422,42.48042313617782,36.70442396545229,1.0625421208894148e-07,6.0,-42.5,1.4867838833500562,-42.35,0.3723,0.4302,0.6105,0.8539,0.3673,0.3673,0
174871,npp,600,3444,0.529747486114502,9.55811882019043,-13.7234983444214,3670176,600,2790,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-07 03:03:11.918359,-78.87052628018752,58.44003626597095,48.95171604774181,2.1905806771045238e-14,16.0,58.43,2.253202848596432,58.5,0.473,0.6003,0.8325,0.6119,0.336,0.3242,0
175633,npp,853,726,0.882054507732391,9.55828475952148,-13.7253980636597,3670176,854,508,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-11 01:47:59.413630,97.51433149816557,56.07118332131265,47.2487286558139,3.4478169456803727e-34,4.0,-56.09,2.0682789409984763,-56.01,0.4348,0.6097,0.8177,0.6024,0.499,0.5314,0
175824,npp,130,58,1.0594518780708309,9.5589017868042,-13.724383354187,3670176,133,24,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-12 01:29:09.060603,97.02236357322957,69.3156021996769,55.88638602036933,3.31312169808103e-32,1.0,-69.33,3.5496478698597698,-69.33,0.7121,1.06,1.332,0.3465,0.3671,0.3671,0
175837,npp,2118,3669,0.425555795431137,9.56030750274658,-13.725076675415,3670176,2119,2971,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-12 03:09:33.661650,-78.76467073536132,63.21565974044016,52.194147916600286,1.2283254891557865e-32,17.0,63.19,2.7445598364131496,63.19,0.4448,0.6611,0.7429,0.5556,0.2815,0.2364,0
176034,npp,1436,2996,0.380523771047592,9.55452537536621,-13.7228984832764,3670176,1435,2413,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-13 02:50:46.864997,-79.0819653671415,46.064453057971484,39.59314785149686,8.369541982785475e-32,14.0,46.04,1.5732132722552272,46.11,0.3465,0.4572,0.6025,0.8034,0.3186,0.3057,0
176222,npp,742,2316,0.25159119069576297,9.5598258972168,-13.7267875671387,3670176,742,1867,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-14 02:32:00.066481,-80.80494989827208,16.184334988662304,14.281048635698228,3.6579685310185524e-29,11.0,16.16,1.0442604737599883,16.16,0.2913,0.4233,0.5466,0.8676,0.2028,0.2183,0
176415,npp,23,1638,0.319755271077156,9.56003093719482,-13.7249584197998,3670176,23,1234,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-15 02:13:11.483391,98.09152852148937,22.305166309511655,19.62665668926517,9.190145097662418e-25,8.0,-22.32,1.0837787002826917,-22.345,0.2586,0.3423,0.5229,1.073,0.3465,0.3431,0
176608,npp,2383,954,0.551998376846313,9.55719757080078,-13.7277374267578,3670176,2387,707,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-16 01:54:21.117987,97.34671950805352,49.82571586337729,42.54740796075841,6.975827444719694e-19,5.0,-49.84,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.4087,0.4229,0
177218,npp,2264,2544,0.5272307991981511,9.55805206298828,-13.7229557037354,3670176,2264,2058,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-02-19 02:38:21.730625,-79.58116980216373,27.964782921639586,24.51979307122589,5.008122018550532e-08,12.0,27.95,1.184412938166907,27.835,0.2986,0.4211,0.5623,0.8723,0.4569,0.4599,0
180013,npp,2469,292,1.069750249385834,9.55743503570557,-13.7224559783936,3670176,2471,154,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-05 01:35:50.659838,97.02608141313458,65.40822725576429,53.58100540003764,0.00042976766700965097,2.0,-65.4,2.898275349237888,-65.59,0.4814,1.0951,1.3078,0.3354,0.3586,0.3588,0
180613,npp,2373,1873,0.30955508351326,9.56015014648438,-13.7254934310913,3670176,2373,1447,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-08 02:19:53.011194,99.6333700527247,9.333216972044413,8.251870029651096,4.117960271364214e-17,9.0,-9.34,1.0,-9.89,0.2782,0.325,0.416,1.1301,0.3519,0.3498,0
180812,npp,1665,1194,0.43019688129425,9.55757617950439,-13.7243204116821,3670176,1667,883,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-09 02:01:04.406746,98.28693602058263,41.894252777437295,36.22452497848849,4.090926668088007e-24,6.0,-41.88,1.4867838833500562,-42.35,0.3723,0.4302,0.6105,0.8539,0.3673,0.3673,0
181014,npp,932,517,0.658875346183777,9.55681228637695,-13.7268505096436,3670176,934,316,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-10 01:42:14.030242,97.49924615774444,60.96985739443063,50.695150069414986,1.3461782989838166e-29,3.0,-60.97,2.4157378735459294,-61.22,0.4906,0.6589,0.9099,0.5575,0.3673,0.3673,0
181222,npp,2210,3458,0.864248752593994,9.5614070892334,-13.7262802124023,3670176,2213,2803,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-11 03:03:50.032439,-79.45620340194203,58.77591459647712,49.1858070786554,1.4539436908567303e-28,16.0,58.75,2.253202848596432,58.5,0.473,0.6003,0.8325,0.6119,0.4845,0.5288,0
181421,npp,1524,2781,0.50742495059967,9.55806255340576,-13.7217245101929,3670176,1525,2236,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-12 02:45:03.214266,-80.20210112904513,38.31458958726137,33.27740329775695,9.625475741775712e-33,13.0,38.3,1.357151599901897,37.74,0.3845,0.5172,0.6072,0.7102,0.3601,0.3604,0
181624,npp,827,2103,0.387343257665634,9.56063079833984,-13.7227630615234,3670176,827,1667,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-13 02:26:14.620921,-73.05642278927506,4.0301640417532125,3.5660839180219948,1.078427882860635e-32,10.0,4.01,1.0,3.2,0.2873,0.3673,0.5217,1.0,0.3873,0.3873,0
182021,npp,2478,741,0.728456556797028,9.56059551239014,-13.721827507019,3670176,2476,523,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-15 01:48:35.650500,97.06448056647368,55.71488983386082,46.98761593812516,2.9758386146395793e-28,4.0,-55.7,2.0682789409984763,-56.01,0.4348,0.6097,0.8177,0.6024,0.4247,0.4389,0
182430,npp,3044,3011,0.616823971271515,9.5554256439209,-13.7227716445923,3670176,3045,2424,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-17 02:51:24.826692,-79.61488725907117,46.54541104443232,39.974269167435644,4.380188722618335e-25,14.0,46.54,1.646109783506203,46.11,0.3465,0.4572,0.6025,0.8034,0.4643,0.4956,0
182626,npp,2350,2330,0.344477415084839,9.55646705627441,-13.7276401519775,3670176,2350,1880,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-18 02:32:36.223570,-79.16594033214798,16.948188366340606,14.950420755529798,4.379854851654519e-20,11.0,16.92,1.0442604737599883,16.16,0.2913,0.4233,0.5466,0.8676,0.2918,0.2989,0
183015,npp,934,969,0.558483809232712,9.55709743499756,-13.728006362915,3670176,935,716,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-20 01:54:59.005876,97.92844264788182,49.383025114044194,42.204756154368695,5.988106161746498e-07,5.0,-49.39,1.7549928774784245,-49.885,0.2829,0.4794,0.6523,0.7662,0.4124,0.4279,0
183222,npp,2182,3907,0.556890845298767,9.55914211273193,-13.7267580032349,3670176,2183,3120,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-03-21 03:16:31.439654,-78.52930009775017,67.48894719997296,54.84735756077403,1.3853179101113087e-10,18.0,67.47,3.3166247903554,67.28,0.4207,0.5569,0.8197,0.6596,0.3673,0.3673,0
186544,npp,2271,3244,0.580301195383072,9.5575647354126,-13.7233209609985,3670176,2269,2585,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-04-07 02:57:59.013066,-79.14519109569308,53.425730875207066,45.30057147696592,6.986341904786856e-16,15.0,53.41,1.9513309067639726,52.92,0.2381,0.5107,0.6496,0.7193,0.403,0.4174,0
186741,npp,1578,2562,0.481072217226028,9.55998229980469,-13.7233915328979,3670176,1578,2072,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-04-08 02:39:12.195818,-79.87771680915273,28.80945545696104,25.246915227921352,1.4205791960088903e-22,12.0,28.8,1.184412938166907,27.835,0.2986,0.4211,0.5623,0.8723,0.418,0.4197,0
187318,npp,2499,525,0.62441873550415,9.55783462524414,-13.7233362197876,3670176,2501,322,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-04-11 01:42:44.634943,97.34818367773055,60.79324413531462,50.58201913310936,7.382130272055049e-33,3.0,-60.79,2.4157378735459294,-61.22,0.4906,0.6589,0.9099,0.5575,0.353,0.3481,0
187712,npp,10,2789,0.5155892670154569,9.56081008911133,-13.7253952026367,3670176,10,2244,196611,3866787,3182,gin_conakry_2_54,9.55833333,-13.725,2,54,gin_conakry,2013-04-13 02:45:32.064547,-79.8080372923533,38.636415266380965,33.548328573728746,5.3344555098003525e-30,13.0,38.62,1.357151599901897,37.74,0.3845,0.5172,0.6072,0.7102,0.3661,0.3662,0
