gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1672,7.32241535186768,9.65847587585449,-13.5531568527222,3670176,2987,1263,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-04-01 02:14:01.609822,97.16122507747386,20.529077423524623,18.082034809295767,0.0002970879603708385,8.0,-20.53,1.0837787002826917,-21.21,6.0762,8.2524,9.7529,0.829,5.9828,6.0699,0
102759,npp,1227,2351,6.75059700012207,9.65765762329102,-13.5575466156006,3670176,1227,1899,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-04-16 02:32:45.514597,-79.16545482019512,18.08688564750778,15.94978889493668,4.1043809082435957e-10,11.0,18.08,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,5.9156,5.9843,0
102879,npp,493,1672,7.65306901931763,9.6614408493042,-13.5530118942261,3670176,493,1263,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-04-17 02:13:55.164559,97.45767753531834,20.50769004219506,18.064264916633057,5.707928765169457e-17,8.0,-20.53,1.0837787002826917,-21.21,6.0762,8.2524,9.7529,0.829,6.2879,6.344,0
103127,npp,1001,3932,8.38899803161621,9.65505027770996,-13.5536813735962,3670176,1001,3133,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-04-19 03:16:35.513595,-78.36570381648023,67.82950277304748,55.055831292377185,2.0824420141475104e-19,18.0,67.87,3.3166247903554,67.61,7.1581,10.3083,14.0193,0.6636,6.2622,5.5672,0
103484,npp,1960,1897,1.95554554462433,9.65900421142578,-13.5531396865845,3670176,1960,1470,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-04-22 02:20:09.805008,95.62082131210923,7.9596441556299675,7.040372768709737,3.3470382724631174e-31,9.0,-7.95,1.0,-8.76,1.6858,6.7743,9.624,1.0098,2.0221,1.9748,0
107613,npp,132,1441,0.60053488612175,9.66046905517578,-13.551568031311,3670176,133,1081,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-05-14 02:07:20.918517,97.91862276279915,31.856725398037415,27.84945151201399,0.00021338150635652567,7.0,-31.85,1.2365102219381485,-32.3,3.2961,8.649,10.2419,0.7909,0.3319,0.475,0
107972,npp,644,3702,4.01652121543884,9.66002750396729,-13.5565319061279,3670176,646,2994,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-05-16 03:10:01.308561,-78.91526783791434,63.79813604312735,52.57763088517526,8.310902457722579e-06,17.0,63.82,2.7445598364131496,63.63,2.3538,10.9438,15.7691,0.6251,4.3169,2.5107,0
110078,npp,2098,2794,1.9310154914856,9.65753173828125,-13.552453994751,3670176,2099,2248,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-05-28 02:44:46.563224,-80.11875029054193,38.812026881217875,33.69241380127886,1.443110919749785e-19,13.0,38.82,1.4276677814245327,38.58,2.1279,9.528,11.3595,0.718,1.5196,1.3864,0
110253,npp,1365,2115,6.00540590286255,9.66088485717773,-13.5527925491333,3670176,1365,1678,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-05-29 02:25:56.240118,-81.38030203389057,4.707744781899887,4.165581767248378,4.1325493089643865e-13,10.0,4.7,1.0,4.53,4.8341,6.8409,9.0754,1.0,6.0054,6.0054,0
114757,npp,202,2329,2.02988088130951,9.6550817489624,-13.5548458099365,3670176,202,1879,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-06-19 02:31:47.335992,-79.55330122073724,16.889760126527424,14.899218025469803,3.0774915701226045e-28,11.0,16.87,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,1.395,1.7995,0
114984,npp,1798,966,4.5771164894104,9.65662956237793,-13.5576124191284,3670176,1799,714,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-06-21 01:54:04.930404,97.4263441741537,49.492127282532145,42.28803131916353,1.1945063342490416e-30,5.0,-49.48,1.7549928774784245,-49.195,1.7296,9.6579,13.3605,0.7083,3.9458,3.2421,0
122129,npp,2832,3686,2.0465282201767003,9.65776824951172,-13.5551900863647,3670176,2837,2984,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-07-19 03:09:16.197644,-78.53146150196267,63.493048835967286,52.3756869677481,6.155504814634055e-29,17.0,63.51,2.7445598364131496,63.63,2.3538,10.9438,15.7691,0.6251,3.5991,1.2793,0
123205,npp,538,3241,2.0921646356582597,9.65906810760498,-13.5536165237427,3670176,538,2582,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-07-25 02:56:45.980467,-78.96888499865722,53.29756549022064,45.203100138337284,6.947916436205316e-26,15.0,53.32,1.9513309067639726,53.405,4.7355,10.5963,14.2513,0.6456,2.4828,1.3507,0
132259,npp,2640,3467,3.23897767066956,9.65776443481445,-13.5550088882446,3670176,2644,2812,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-08-15 03:03:00.025894,-78.84071472223674,58.93163060213888,49.30289676981593,2.5841188313397423e-16,16.0,58.96,2.3545700244418297,58.96,7.204,11.6215,15.1502,0.5886,3.2808,1.9066,0
132798,npp,515,1429,5.4241304397583,9.65729522705078,-13.5573854446411,3670176,516,1073,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-08-18 02:06:34.403191,98.45311341050376,32.40330834099252,28.314095535958508,3.445880259987853e-33,7.0,-32.39,1.2365102219381485,-32.3,3.2961,8.649,10.2419,0.7909,4.2329,4.2902,0
133159,npp,2107,77,0.984760999679565,9.65994358062744,-13.5570735931396,3670176,2106,33,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-08-20 01:28:50.199998,96.67369700932407,69.05844509203784,55.753109030540976,2.3089810117233716e-31,1.0,-69.04,3.5496478698597698,-69.03,1.9072,8.9277,13.0083,0.7663,4.6032,0.7546,0
133533,npp,2695,2335,2.0695427656173697,9.65755271911621,-13.5572776794434,3670176,2695,1884,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-08-22 02:31:39.488628,-79.90751917303014,17.175081671733395,15.15129858362701,5.951950398451804e-29,11.0,17.2,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,1.433,1.8346,0
139421,npp,1503,3011,4.79976654052734,9.66155815124512,-13.5564079284668,3670176,1507,2425,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-09-22 02:50:14.427034,-79.11271982065206,46.51856938559069,39.95710137876554,9.474275710098048e-23,14.0,46.54,1.646109783506203,46.73,4.9868,8.9829,12.1505,0.7615,4.2997,3.6552,0
139621,npp,794,2330,1.8075807094574,9.65944766998291,-13.5573415756226,3670176,794,1880,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-09-23 02:31:25.898121,-78.62756298195082,16.908245163830298,14.916673605469034,1.2436644727317316e-15,11.0,16.92,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,1.1821,1.6024,0
143889,npp,2122,1873,1.64561080932617,9.65709495544434,-13.5528316497803,3670176,2122,1447,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-10-15 02:18:44.947312,95.06751306347522,9.384788128255625,8.297416851840248,2.053245363606666e-31,9.0,-9.34,1.0,-8.76,1.6858,6.7743,9.624,1.0098,1.7122,1.6618,0
144085,npp,1409,1194,6.43798828125,9.65625095367432,-13.5556306838989,3670176,1411,883,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-10-16 01:59:56.441821,98.24580779460854,41.9008325997229,36.23015254390004,5.101391939881949e-34,6.0,-41.88,1.4867838833500562,-41.56,4.8576,9.4948,11.4,0.7205,4.7849,4.6385,0
148812,npp,395,3015,8.26645374298096,9.65810871124268,-13.5521097183228,3670176,394,2427,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-09 02:50:19.544783,-79.29222557612506,46.65354145471076,40.06038471747207,0.00035919828089614074,14.0,46.66,1.646109783506203,46.73,4.9868,8.9829,12.1505,0.7615,6.4056,6.2953,0
149591,npp,605,302,10.3844413757324,9.65799140930176,-13.5538816452026,3670176,603,160,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-13 01:35:00.251497,96.81614099948705,65.23475181948665,53.472994677356986,1.8127232991174057e-31,2.0,-65.21,2.898275349237888,-65.21,5.327,11.0096,13.7295,0.6214,6.6252,6.4525,0
149602,npp,2575,3912,7.15805959701538,9.65689373016357,-13.5566549301147,3670176,2581,3123,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-13 03:15:23.079888,-78.29909797996987,67.52367355659635,54.86599096142312,4.36202084128545e-25,18.0,67.55,3.3166247903554,67.61,7.1581,10.3083,14.0193,0.6636,5.8911,4.7503,0
150161,npp,481,1882,0.74071192741394,9.65997505187988,-13.5541639328003,3670176,481,1456,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-16 02:19:01.182919,100.66465265394756,8.827012314808627,7.80534467297553,3.1282805822594124e-32,9.0,-8.82,1.0,-8.76,1.6858,6.7743,9.624,1.0098,0.8073,0.748,0
150533,npp,2091,525,5.3606162071228,9.66186332702637,-13.5568447113037,3670176,2090,322,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-18 01:41:18.878080,96.88248435795508,60.8307096988585,50.60317754151213,1.5777786217590364e-24,3.0,-60.79,2.4157378735459294,-60.79,2.7552,10.8822,14.5182,0.6286,4.5552,3.3698,0
151094,npp,1958,2110,5.18532180786133,9.65649795532227,-13.5546398162842,3670176,1958,1674,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-11-21 02:25:18.028009,-81.7750567348392,4.40161314890149,3.8947018388833774,3.358382780869681e-13,10.0,4.41,1.0,4.53,4.8341,6.8409,9.0754,1.0,5.1853,5.1853,0
154075,npp,1875,1428,4.31942844390869,9.65511417388916,-13.5547828674316,3670176,1875,1073,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-08 02:06:28.032683,98.70089515333164,32.40064666936755,28.310094401906973,0.00015122624637935284,7.0,-32.43,1.2365102219381485,-32.3,3.2961,8.649,10.2419,0.7909,3.3395,3.4165,0
154271,npp,1148,743,9.70646667480469,9.65521335601807,-13.5555295944214,3670176,1146,527,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-09 01:47:35.929747,96.9963372307293,55.638144636677374,46.936728706279155,2.2685500602192503e-12,4.0,-55.65,2.0682789409984763,-55.55,8.3483,12.0699,13.7266,0.5668,5.6982,5.5013,0
154463,npp,412,74,1.28047144412994,9.65918731689453,-13.5529270172119,3670176,410,33,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-10 01:28:43.827368,96.51595566592151,69.06946708557442,55.75663542461476,2.158450118154213e-20,1.0,-69.09,3.5496478698597698,-69.03,1.9072,8.9277,13.0083,0.7663,4.6865,0.9812,0
154476,npp,2399,3688,2.35375142097473,9.65834617614746,-13.5512228012085,3670176,2396,2985,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-10 03:09:08.431062,-78.48595202519607,63.561488576113156,52.4247305469115,5.180628815050305e-10,17.0,63.55,2.7445598364131496,63.63,2.3538,10.9438,15.7691,0.6251,3.711,1.4713,0
154675,npp,1705,3014,8.34401321411133,9.65929126739502,-13.5513324737549,3670176,1705,2427,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-11 02:50:21.663278,-79.32475061062152,46.64314479631466,40.05742273789723,9.850499439845743e-19,14.0,46.63,1.646109783506203,46.73,4.9868,8.9829,12.1505,0.7615,6.4528,6.3543,0
154877,npp,1000,2333,1.13643825054169,9.6590747833252,-13.5529518127441,3670176,1000,1882,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-12 02:31:33.113150,-80.34671657806099,17.113381640322995,15.096765494222286,2.1235905549889033e-26,11.0,17.09,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,0.5394,1.0074,0
155437,npp,782,3909,13.9428186416626,9.65622711181641,-13.5511960983276,3670176,779,3121,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-15 03:15:23.166736,-78.32240596646112,67.51592283278535,54.87097375020166,1.4685289539424207e-32,18.0,67.5,3.3166247903554,67.61,7.1581,10.3083,14.0193,0.6636,7.9368,9.2529,0
155626,npp,92,3240,2.0593314170837402,9.65596008300781,-13.5547504425049,3670176,91,2581,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-16 02:56:36.395963,-79.11721585124923,53.313464406273816,45.218667828814965,3.4798129718277726e-32,15.0,53.3,1.9513309067639726,53.405,4.7355,10.5963,14.2513,0.6456,2.466,1.3295,0
155807,npp,2461,2557,6.386474609375,9.66105556488037,-13.5535678863525,3670176,2461,2068,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-17 02:37:47.840966,-78.93022350610596,28.581187399860035,25.052072361610875,1.1738680306505687e-29,12.0,28.56,1.184412938166907,28.85,6.3865,8.5315,10.3627,0.8018,5.0299,5.1209,0
156166,npp,1028,1197,1.66739940643311,9.65757179260254,-13.5516624450684,3670176,1029,885,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-19 02:00:08.933097,97.742392222549,41.76363649415762,36.12285346684284,7.099471484771718e-19,6.0,-41.78,1.4867838833500562,-41.56,4.8576,9.4948,11.4,0.7205,1.5762,1.2013,0
156351,npp,297,518,1.46864819526672,9.65802955627441,-13.5542526245117,3670176,297,316,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-20 01:41:16.817319,96.98385318046623,60.92497984465937,50.67313463890491,1.6536382739748618e-11,3.0,-60.94,2.4157378735459294,-60.79,2.7552,10.8822,14.5182,0.6286,2.9441,0.9232,0
156542,npp,1562,3462,11.4377603530884,9.65673065185547,-13.5510921478271,3670176,1561,2806,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-21 03:02:51.088303,-79.06326127305283,58.861161774167364,49.25325566100688,7.936635926537496e-15,16.0,58.84,2.253202848596432,58.96,7.204,11.6215,15.1502,0.5886,6.7593,6.7327,0
156725,npp,847,2782,1.80447661876678,9.65578842163086,-13.5573358535767,3670176,846,2238,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2012-12-22 02:44:02.534057,-79.11307510022361,38.35490259447036,33.31509925739867,1.4731641332126428e-07,13.0,38.34,1.357151599901897,38.58,2.1279,9.528,11.3595,0.718,1.1499,1.2956,0
169852,npp,1592,63,5.85371208190918,9.65832614898682,-13.55322265625,3670176,1592,26,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-11 01:28:33.494142,96.72656318470992,69.23195978068064,55.85042248919001,7.927029175008202e-33,1.0,-69.26,3.5496478698597698,-69.03,1.9072,8.9277,13.0083,0.7663,5.9749,4.4854,0
169865,npp,523,3677,6.5700159072876,9.66045761108398,-13.5571928024292,3670176,522,2977,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-11 03:08:58.098330,-78.75204141053725,63.35736735630476,52.29534327738451,6.000150342082552e-28,17.0,63.34,2.7445598364131496,63.63,2.3538,10.9438,15.7691,0.6251,5.2473,4.1069,0
170044,npp,2882,3003,7.72471618652344,9.65630054473877,-13.555459022522,3670176,2883,2418,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-12 02:50:11.344793,-79.9495576573538,46.29176961378654,39.77985794949602,5.5949328963323264e-33,14.0,46.28,1.646109783506203,46.73,4.9868,8.9829,12.1505,0.7615,6.0765,5.8827,0
170219,npp,2173,2321,6.52968454360962,9.65718269348145,-13.5571556091309,3670176,2173,1872,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-13 02:31:21.029115,-79.5231700357729,16.459440326869114,14.524086842541966,1.7805536683128273e-33,11.0,16.43,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,5.7041,5.7885,0
170401,npp,1454,1641,6.88178157806396,9.66161155700684,-13.5568838119507,3670176,1454,1237,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-14 02:12:30.710639,96.78256510102422,22.162745806856616,19.50545329336201,2.694576578998886e-32,8.0,-22.16,1.0837787002826917,-21.21,6.0762,8.2524,9.7529,0.829,5.5762,5.7047,0
170584,npp,727,957,0.994082510471344,9.65676975250244,-13.5559577941895,3670176,727,708,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-15 01:53:40.389863,97.64983868909604,49.7267775015561,42.47712892105094,4.1632791099878257e-29,5.0,-49.75,1.7549928774784245,-49.195,1.7296,9.6579,13.3605,0.7083,1.9042,0.7041,0
170768,npp,3069,284,7.38386106491089,9.66138172149658,-13.552433013916,3670176,3067,149,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-16 01:34:48.284693,97.00104972122912,65.5154642477917,53.65722605616736,4.939833987201743e-24,2.0,-65.54,3.0,-65.21,5.327,11.0096,13.7295,0.6214,5.6323,4.588,0
170780,npp,1969,3898,8.6013650894165,9.66105270385742,-13.5552530288696,3670176,1973,3115,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-16 03:15:12.888461,-78.75623778048023,67.32300455149527,54.75849023345583,6.252330127639128e-30,18.0,67.32,3.1865100272627664,67.61,7.1581,10.3083,14.0193,0.6636,6.3052,5.7081,0
170961,npp,1293,3229,4.80131387710571,9.65704441070557,-13.5547590255737,3670176,1291,2568,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-17 02:56:26.121159,-79.25470301600562,53.02064644239777,44.99724437622862,7.462595130462838e-26,15.0,53.0,1.9513309067639726,53.405,4.7355,10.5963,14.2513,0.6456,3.8711,3.0997,0
171145,npp,605,2547,3.91281461715698,9.65753364562988,-13.5550918579102,3670176,604,2061,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-18 02:37:39.350717,-79.34569467456798,28.115908291421654,24.65181897022895,3.61805305288798e-20,12.0,28.09,1.184412938166907,28.85,6.3865,8.5315,10.3627,0.8018,2.9414,3.1375,0
171326,npp,2963,1869,0.643563985824585,9.65868091583252,-13.5529384613037,3670176,2963,1443,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-19 02:18:52.579476,96.68053540098443,9.564194248379575,8.4568002780493,2.5647477791716365e-13,9.0,-9.57,1.0,-8.76,1.6858,6.7743,9.624,1.0098,0.7101,0.6499,0
171504,npp,2256,1188,0.342411667108536,9.65530109405518,-13.5538101196289,3670176,2254,878,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-01-20 02:00:02.250598,96.72680442963191,42.08959060688369,36.38962136816146,4.704961391310801e-06,6.0,-42.1,1.4867838833500562,-41.56,4.8576,9.4948,11.4,0.7205,0.6851,0.2467,0
174474,npp,19,1199,3.58468818664551,9.65948867797852,-13.5546274185181,3670176,20,887,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-05 02:00:24.449261,98.12218187507364,41.6886437132446,36.05857134759323,1.2181573373340993e-07,6.0,-41.7,1.4867838833500562,-41.56,4.8576,9.4948,11.4,0.7205,2.8658,2.5827,0
174871,npp,581,3464,8.81275081634521,9.65621280670166,-13.5566511154175,3670176,582,2809,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-07 03:03:10.139079,-79.23649135508491,58.90864435377608,49.28124945252286,2.503231412480119e-14,16.0,58.89,2.253202848596432,58.96,7.204,11.6215,15.1502,0.5886,5.5943,5.1875,0
175252,npp,2254,2109,4.79255867004395,9.66117858886719,-13.5513286590576,3670176,2255,1672,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-09 02:25:34.780826,-70.6773775324429,4.4332028986235485,3.9226687352175715,6.009129004454161e-29,10.0,4.35,1.0,4.53,4.8341,6.8409,9.0754,1.0,4.7926,4.7926,0
175633,npp,835,747,8.56935501098633,9.65588092803955,-13.5564746856689,3670176,837,530,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-11 01:47:57.634350,97.52339404881867,55.53668425867987,46.858683777594806,3.4772628432712806e-34,4.0,-55.55,2.0682789409984763,-55.55,8.3483,12.0699,13.7266,0.5668,5.1484,4.8569,0
175824,npp,111,78,0.768661499023438,9.65847682952881,-13.5569171905518,3670176,117,35,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-12 01:29:05.502095,96.51226851428605,69.00759389975585,55.714320540292626,3.2207666304569974e-32,1.0,-69.03,3.5496478698597698,-69.03,1.9072,8.9277,13.0083,0.7663,4.5423,0.589,0
175837,npp,2099,3690,1.57159388065338,9.65539360046387,-13.5548763275146,3670176,2101,2986,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-12 03:09:31.882369,-78.75457950395398,63.60984916481497,52.4498119432641,1.2790425292613763e-32,17.0,63.59,2.7445598364131496,63.63,2.3538,10.9438,15.7691,0.6251,3.426,0.9824,0
176034,npp,1416,3017,2.23952388763428,9.6601676940918,-13.5527925491333,3670176,1416,2428,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-13 02:50:45.085717,-79.6977274168832,46.75684179103567,40.14369786480572,8.405309236921378e-32,14.0,46.73,1.646109783506203,46.73,4.9868,8.9829,12.1505,0.7615,2.7443,1.7055,0
176222,npp,723,2337,1.007950365543365,9.66099071502686,-13.5567760467529,3670176,723,1886,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-14 02:31:58.287208,-80.9592091204173,17.327148979549033,15.282699958832225,3.8725998703876405e-29,11.0,17.31,1.0442604737599883,17.31,2.7798,7.7168,9.7026,0.8865,0.4164,0.8935,0
176415,npp,5,1659,3.85178828239441,9.65642738342285,-13.5547943115234,3670176,5,1252,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-15 02:13:09.704157,98.09624515702819,21.19886530793713,18.664115015925404,8.52979349016269e-25,8.0,-21.21,1.0837787002826917,-21.21,6.0762,8.2524,9.7529,0.829,2.7804,3.193,0
176608,npp,2365,976,5.14792776107788,9.65509414672852,-13.5541572570801,3670176,2363,720,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-16 01:54:19.338759,97.36002797715258,49.1604454625584,42.03059960982653,6.25377800985007e-19,5.0,-49.18,1.7549928774784245,-49.195,1.7296,9.6579,13.3605,0.7083,4.2711,3.6464,0
177218,npp,2245,2565,7.05563735961914,9.6590576171875,-13.5546617507935,3670176,2245,2074,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-02-19 02:38:19.951346,-79.69595703408709,28.94338281871371,25.359618476444286,4.421437543071983e-08,12.0,28.94,1.184412938166907,28.85,6.3865,8.5315,10.3627,0.8018,5.5948,5.6575,0
180013,npp,2451,312,14.0276250839233,9.65602588653564,-13.5568914413452,3670176,2453,167,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-05 01:35:48.880559,97.03053139298382,65.03211650320496,53.346868240634016,0.0004435953550151002,2.0,-65.03,2.898275349237888,-65.21,5.327,11.0096,13.7295,0.6214,7.8822,8.7162,0
180419,npp,3053,2572,6.66808891296387,9.65959548950195,-13.5550813674927,3670176,3053,2080,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-07 02:38:38.056271,-79.65089330816527,29.285604971857726,25.652889312061177,6.206845077272096e-09,12.0,29.27,1.184412938166907,28.85,6.3865,8.5315,10.3627,0.8018,5.2676,5.3467,0
180613,npp,2355,1894,0.86268413066864,9.65558338165283,-13.556095123291,3670176,2355,1467,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-08 02:19:51.231958,99.77616306980222,8.11742354305914,7.178658366003821,4.7463013788482445e-17,9.0,-8.12,1.0,-8.76,1.6858,6.7743,9.624,1.0098,0.9293,0.8712,0
180812,npp,1646,1215,1.68573343753815,9.65857791900635,-13.5511054992676,3670176,1645,900,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-09 02:01:00.848233,97.11696972230173,41.1343940924416,35.6030180872271,4.636635224746518e-24,6.0,-41.12,1.4276677814245327,-41.56,4.8576,9.4948,11.4,0.7205,1.3711,1.2146,0
181014,npp,913,538,1.79524910449982,9.66197776794434,-13.5557680130005,3670176,916,333,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-10 01:42:12.250964,97.55149359158858,60.513227015067955,50.38455760728117,1.47695698202728e-29,3.0,-60.51,2.4157378735459294,-60.79,2.7552,10.8822,14.5182,0.6286,3.0793,1.1285,0
181222,npp,2190,3478,11.6478052139282,9.65956878662109,-13.553126335144,3670176,2188,2820,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-11 03:03:46.473930,-78.75527653709932,59.22292915227853,49.49889738542621,1.6439578789123847e-28,16.0,59.2,2.3545700244418297,58.96,7.204,11.6215,15.1502,0.5886,6.8521,6.8564,0
181624,npp,809,2124,5.13447427749634,9.65610790252686,-13.5556135177612,3670176,809,1687,196611,3866787,1783,gin_conakry_43_30,9.65833333,-13.55416667,43,30,gin_conakry,2013-03-13 02:26:12.841643,-74.87641562713029,5.2286638181250575,4.626018811834223,1.1302547422019602e-32,10.0,5.22,1.0,4.53,4.8341,6.8409,9.0754,1.0,5.1345,5.1345,0
