gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1680,2.4022376537323,9.72207736968994,-13.4812793731689,3670176,2976,1270,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-01 02:13:59.830543,96.0312281514171,20.13005985562673,17.734057912024085,0.0003206164721573727,8.0,-20.11,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,2.2894,2.2506,2.2506,0
101138,npp,1517,324,7.7181191444397,9.72183227539062,-13.4861030578613,3670144,1515,175,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-03 01:36:17.358448,96.77048854083934,64.81442705077745,53.21751260765784,0.031811567470864145,2.0,-64.8,2.8345692104261015,-65.06,3.9072,7.6559,10.4935,0.6284,4.8332,4.8504,4.106719580986895,0
101147,npp,414,3938,1.81054210662842,9.72170448303223,-13.4855756759644,3670144,411,3136,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-03 03:16:40.181758,-78.2744603677234,67.93330080760332,55.113445412079535,0.0043783712926196705,18.0,67.96,3.3166247903554,67.71,3.4334,7.601,10.7746,0.633,3.0654,1.146,1.043643868052947,0
101270,npp,2796,3268,6.00845527648926,9.71759510040283,-13.4826078414917,3670144,2795,2612,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-04 02:57:53.392103,-79.08486968114326,54.046723476766346,45.76578578780682,0.03038909426440122,15.0,54.05,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,4.1644,3.976,3.265573694327464,0
101395,npp,2077,2585,6.33093881607056,9.71868705749512,-13.4838428497314,3670144,2076,2089,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-05 02:39:04.822933,-78.99204438288736,29.88384523133566,26.167692032345183,0.07766290876318198,12.0,29.88,1.184412938166907,29.245,2.1481,5.1569,8.3404,0.933,5.8025,5.9066,4.091021921878634,0
101518,npp,1364,1906,7.33723592758179,9.72058582305908,-13.4815521240234,3670144,1364,1478,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-06 02:20:16.256319,99.37596750203991,7.4009124378257845,6.546548158445236,0.1585005191617897,9.0,-7.42,1.0,-8.35,2.8552,4.253,6.3675,1.1313,7.8955,8.3003,4.594926707344943,0
101893,npp,1174,3492,3.38198733329773,9.71884250640869,-13.482762336731,3670144,1175,2833,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-09 03:04:08.050944,-79.20796274010293,59.50271986548231,49.701304064103525,0.09349995995336137,16.0,59.51,2.3545700244418297,59.13,3.2237,6.6191,10.7686,0.7269,3.4365,2.4583,0.27248851933310814,0
102759,npp,1216,2359,2.45455408096313,9.71947002410889,-13.4834060668945,3670176,1216,1906,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-16 02:32:43.735317,-77.95972353821125,18.535259359822312,16.34207328147705,4.412154388961698e-10,11.0,18.52,1.0442604737599883,17.75,2.4224,5.2968,7.1595,0.9083,2.0895,2.2296,2.2296,0
102879,npp,483,1681,2.84972977638245,9.71877384185791,-13.4823112487793,3670176,483,1271,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-17 02:13:55.164559,99.04335575442336,20.03002083828401,17.64758410059664,6.129805177379467e-17,8.0,-20.05,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,2.7023,2.6699,2.6699,0
103484,npp,1949,1905,0.428354263305664,9.72235679626465,-13.4805278778076,3670176,1949,1477,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-04-22 02:20:08.025727,96.31146687456358,7.463965080181145,6.602510243992736,3.5067470982000713e-31,9.0,-7.48,1.0,-8.35,2.8552,4.253,6.3675,1.1313,0.9866,0.4846,0.4846,0
105968,npp,314,995,5.28123569488525,9.72278594970703,-13.4836568832397,3670144,314,733,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-04 01:54:53.196819,97.57495693880873,48.60282728171391,41.60173680736967,0.06987603574201633,5.0,-48.61,1.7549928774784245,-49.03,3.6394,6.7862,8.5337,0.709,3.9538,3.7443,2.1107608923407524,0
106337,npp,850,3266,13.6415424346924,9.72311115264893,-13.4822330474854,3670144,852,2610,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-06 02:57:37.151073,-79.63186913060868,53.98709496103248,45.72275083632746,0.21486635805501184,15.0,54.0,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,8.0762,9.0271,4.004024562534602,0
106518,npp,143,2582,5.22499942779541,9.72070980072021,-13.4808511734009,3670144,142,2087,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-07 02:38:46.824883,-78.7827516024522,29.74372709454289,26.04807112575178,0.149161208222417,12.0,29.74,1.184412938166907,29.245,2.1481,5.1569,8.3404,0.933,4.8688,4.8748,1.3877580636683193,0
107440,npp,861,2129,0.553998589515686,9.72309303283691,-13.4809503555298,3670144,861,1692,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-13 02:26:09.466702,-75.18031705078795,5.542368817613662,4.903965383852866,0.004268446878004735,10.0,5.51,1.0,4.93,2.1378,4.8113,7.0521,1.0,0.554,0.554,0.4542136450623787,0
107613,npp,121,1449,1.30307924747467,9.72357368469238,-13.4806804656982,3670176,121,1087,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-14 02:07:19.139235,98.10229541863806,31.480175574471403,27.529150107048245,0.00021762725355309548,7.0,-31.49,1.2365102219381485,-31.94,3.0943,5.1292,7.2167,0.938,1.717,1.2223,1.2223,0
107972,npp,633,3710,2.00329172611237,9.71703433990479,-13.4815015792847,3670176,633,2999,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-16 03:09:59.529280,-78.64170696537637,63.94928720631656,52.674893221176966,6.913657209579624e-06,17.0,63.98,2.7445598364131496,63.77,3.8459,8.0914,11.9294,0.5946,2.5931,1.1912,1.1912,0
110078,npp,2087,2802,2.5358145236969,9.71932601928711,-13.4816980361938,3670176,2087,2255,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-05-28 02:44:44.783943,-79.58192395538435,39.107059681542125,33.936908730789675,1.376691285191619e-19,13.0,39.12,1.4276677814245327,38.89,4.108,5.9124,8.046,0.8138,2.4462,2.0636,2.0636,0
112790,npp,579,312,7.15729236602783,9.71944141387939,-13.4819078445435,3670144,582,167,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-06 01:35:31.170889,97.17949674905776,65.0453665920193,53.35702023558407,0.11555589991317286,2.0,-65.03,2.898275349237888,-65.06,3.9072,7.6559,10.4935,0.6284,4.6393,4.498,1.7965719692821431,0
112799,npp,2548,3923,7.65808629989624,9.72048759460449,-13.4823236465454,3670144,2550,3128,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-06 03:15:53.996123,-78.39805212659627,67.69155128314438,54.967643898287484,0.11463397100088552,18.0,67.72,3.3166247903554,67.71,3.4334,7.601,10.7746,0.633,4.8285,4.8474,2.167524521837691,0
112965,npp,1849,3252,6.95503520965576,9.72131443023682,-13.4829912185669,3670144,1849,2594,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-07 02:57:05.460859,-79.17708480434705,53.614967547856274,45.439146554763106,0.08611006188586973,15.0,53.62,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,4.6495,4.6024,2.589347139175711,0
113141,npp,1138,2569,1.82949471473694,9.7239408493042,-13.4850721359253,3670144,1139,2077,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-08 02:38:16.924888,-80.07406836683714,29.11729109942973,25.509184813049888,0.058441286383784964,12.0,29.13,1.184412938166907,29.245,2.1481,5.1569,8.3404,0.933,2.0019,1.7069,0.34067872261830323,0
113310,npp,418,1889,4.16098642349243,9.71851634979248,-13.4867172241211,3670144,418,1463,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-09 02:19:26.611772,98.87751304591185,8.40549904141948,7.43318690890341,0.03454764760886833,9.0,-8.41,1.0,-8.35,2.8552,4.253,6.3675,1.1313,4.7192,4.7072,3.89955639447155,0
115234,npp,1606,2560,0.552532702684402,9.71780872344971,-13.4810161590576,3670176,1606,2070,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-06-24 02:37:56.208530,-80.31416877522476,28.712294657924186,25.161281315685354,3.5708820305373944e-28,12.0,28.71,1.184412938166907,29.245,2.1481,5.1569,8.3404,0.933,0.9238,0.5155,0.5155,0
119005,npp,1614,1428,2.75204968452454,9.72031784057617,-13.4858121871948,3670144,1613,1072,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-01 02:06:28.360593,96.55971015510593,32.48140401922971,28.375869845692865,0.03365577922678778,7.0,-32.43,1.2365102219381485,-31.94,3.0943,5.1292,7.2167,0.938,2.8888,2.5815,1.7947062017844928,0
119535,npp,1456,3015,12.7872085571289,9.72230243682861,-13.4795732498169,3670144,1459,2427,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-04 02:50:24.802363,-78.83861699483933,46.64957939398688,40.05685480658811,0.1906869415113016,14.0,46.66,1.646109783506203,47.02,2.7223,5.7785,9.4478,0.8326,9.069,10.6468,6.18898305359098,0
119873,npp,44,1657,3.56972026824951,9.71915054321289,-13.4803524017334,3670144,44,1250,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-06 02:12:47.723789,96.91920641775259,21.35055951099647,18.796070272090642,0.103147454182366,8.0,-21.32,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,3.3667,3.3444,0.9330525548691173,0
120905,npp,809,1204,0.849601805210114,9.71945762634277,-13.4848403930664,3670144,809,892,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-12 02:00:15.725742,97.50117952275977,41.55500143511407,35.947974287697214,0.001555462687228512,6.0,-41.52,1.4867838833500562,-41.27,2.9905,5.8024,8.2024,0.8292,1.4801,0.7045,0.668136902077937,0
121942,npp,1566,750,0.922765254974365,9.7206335067749,-13.485785484314,3670176,1564,533,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-18 01:47:41.917327,96.88607135436058,55.506102392290224,46.83730907528628,1.793057957321182e-28,4.0,-55.47,2.0682789409984763,-55.35,3.6447,7.0576,10.3289,0.6817,1.8451,0.6291,0.6291,0
122129,npp,2821,3694,2.13029885292053,9.72136878967285,-13.4861993789673,3670176,2823,2989,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-19 03:09:16.197644,-78.90183022875786,63.646107264031556,52.474568813218305,6.5790145842175e-29,17.0,63.67,2.7445598364131496,63.77,3.8459,8.0914,11.9294,0.5946,2.6393,1.2667,1.2667,0
122660,npp,713,1661,0.65510505437851,9.72337818145752,-13.4818563461304,3670176,713,1254,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-07-22 02:12:50.573030,97.61972062716788,21.128658346429933,18.60385763920972,5.1953989568636384e-31,8.0,-21.11,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,0.6774,0.6138,0.6138,0
130264,npp,401,3699,7.33224964141846,9.72076606750488,-13.4796686172485,3670144,405,2992,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-04 03:09:17.259289,-79.00869755284795,63.73318923780321,52.5340743785858,0.12613528248193948,17.0,63.77,2.7445598364131496,63.77,3.8459,8.0914,11.9294,0.5946,4.5347,4.3599,1.4111506240247542,0
130826,npp,1346,1664,4.56660032272339,9.71847248077393,-13.4819831848145,3670144,1346,1256,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-07 02:12:51.613183,98.6555748494814,20.967791186144826,18.46460704253763,0.044068842828138215,8.0,-20.95,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,4.2865,4.2784,3.2481730069456964,0
131365,npp,1171,3252,2.07285571098328,9.71769428253174,-13.484676361084,3670144,1173,2594,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-10 02:56:45.246788,-79.60346633371496,53.59385392522696,45.42803394478217,0.009977357953491332,15.0,53.62,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,2.1476,1.3717,1.1384525892808637,0
132259,npp,2629,3476,0.5508891046047211,9.7194995880127,-13.4808521270752,3670176,2630,2818,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-15 03:03:00.025894,-79.26350675030119,59.13118843708778,49.442485726858756,2.839901121933109e-16,16.0,59.16,2.3545700244418297,59.13,3.2237,6.6191,10.7686,0.7269,2.2341,0.4004,0.4004,0
132620,npp,1222,2117,1.65237879753113,9.72133255004883,-13.4865798950195,3670176,1222,1681,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-17 02:25:22.944645,-76.16018990748626,4.7943148117548855,4.242449063204864,9.731912403651806e-30,10.0,4.81,1.0,4.93,2.1378,4.8113,7.0521,1.0,1.6524,1.6524,1.6524,0
132798,npp,504,1437,2.07372677326202,9.72042179107666,-13.4848098754883,3670176,504,1079,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-18 02:06:32.623954,97.79601507981867,32.047661622417046,28.01211785936938,3.566513800991726e-33,7.0,-32.03,1.2365102219381485,-31.94,3.0943,5.1292,7.2167,0.938,2.3402,1.9452,1.9452,0
133159,npp,2097,86,1.47250854969025,9.71985244750977,-13.4851560592651,3670176,2101,38,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-20 01:28:50.199998,96.97185602599659,68.91316594007488,55.67125906339324,2.269058940387271e-31,1.0,-68.9,3.3985290935932855,-68.88,3.5888,6.8117,10.6253,0.7063,3.2403,1.0401,1.0401,0
133533,npp,2684,2343,1.21358025074005,9.71970748901367,-13.4837875366211,3670176,2684,1891,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-08-22 02:31:37.709346,-78.62273701174252,17.61748432391718,15.538820588245338,5.717988063563413e-29,11.0,17.64,1.0442604737599883,17.75,2.4224,5.2968,7.1595,0.9083,0.9011,1.1023,1.1023,0
140209,npp,568,3916,0.73259699344635,9.72016429901123,-13.4846954345703,3670144,568,3125,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-09-26 03:15:14.249327,-78.44954687543407,67.57815337832267,54.902985488931186,0.0015355038020235616,18.0,67.61,3.3166247903554,67.71,3.4334,7.601,10.7746,0.633,2.7404,0.4637,0.42780349436785936,0
140768,npp,1506,1883,10.12063694000244,9.72348880767822,-13.4828834533691,3670144,1506,1457,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-09-29 02:18:48.671330,98.68292032270017,8.77034244526593,7.755523127928495,0.14322247738304034,9.0,-8.76,1.0,-8.35,2.8552,4.253,6.3675,1.1313,10.6789,11.4491,8.100891770717766,0
142709,npp,1319,2332,1.89615547657013,9.72039413452148,-13.4860067367554,3670144,1319,1882,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-10-09 02:31:13.166401,-80.46489682596084,17.023971414915685,15.01727377434499,0.0038914664435632323,11.0,17.03,1.0442604737599883,17.75,2.4224,5.2968,7.1595,0.9083,1.5547,1.7223,1.631326570351331,0
143097,npp,2960,971,1.011213541030884,9.71967315673828,-13.4834775924683,3670176,2963,717,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-10-11 01:53:32.592896,97.10798862971525,49.35860798010431,42.18665468608103,1.079692821805999e-11,5.0,-49.33,1.7549928774784245,-49.03,3.6394,6.7862,8.5337,0.709,1.5207,0.7169,0.7169,0
143889,npp,2111,1881,1.56200766563416,9.71989059448242,-13.4800825119019,3670176,2111,1454,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-10-15 02:18:43.168031,95.58724104073855,8.890156436090901,7.860901195669171,2.129869705504689e-31,9.0,-8.87,1.0,-8.35,2.8552,4.253,6.3675,1.1313,2.1203,1.767,1.767,0
146061,npp,1345,1661,0.964591264724731,9.7200927734375,-13.4833765029907,3670144,1345,1254,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-10-26 02:12:35.299423,99.15868922653924,21.11907285035097,18.594297414244306,0.02834350342645347,8.0,-21.11,1.0837787002826917,-20.89,2.7793,5.1354,7.4939,0.9369,0.9629,0.9037,0.2410948478398668,0
147601,npp,2667,3472,1.81843292713165,9.7221736907959,-13.4819593429565,3670144,2666,2815,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-03 03:02:47.673200,-78.79072584670926,59.044549078752034,49.37315644533249,0.07668375297658189,16.0,59.07,2.3545700244418297,59.13,3.2237,6.6191,10.7686,0.7269,2.7724,1.3218,-0.4708876944166085,0
147979,npp,1270,2116,4.66835880279541,9.72306346893311,-13.4844083786011,3670144,1270,1680,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-05 02:25:12.467968,-78.97445589977885,4.739058192171128,4.192989816351676,0.031367222780508956,10.0,4.76,1.0,4.93,2.1378,4.8113,7.0521,1.0,4.6684,4.6684,3.9351073258162645,0
148398,npp,2906,754,0.576904833316803,9.72225570678711,-13.4859485626221,3670144,2906,537,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-07 01:47:31.922336,97.07063573058934,55.39797623132924,46.754733460095,0.0038040725693450285,4.0,-55.37,2.0682789409984763,-55.35,3.6447,7.0576,10.3289,0.6817,1.6779,0.3933,0.30436963575693554,0
149591,npp,595,311,0.629953384399414,9.71773147583008,-13.4815740585327,3670176,597,166,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-13 01:35:00.251497,97.15359674614162,65.06548556015771,53.367363507851536,1.856917325090322e-31,2.0,-65.04,2.898275349237888,-65.06,3.9072,7.6559,10.4935,0.6284,2.3871,0.3959,0.3959,0
149602,npp,2564,3921,5.50454759597778,9.71946430206299,-13.4826364517212,3670176,2566,3127,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-13 03:15:23.079888,-78.62191860736577,67.66621605509148,54.949631486083796,4.572096714748858e-25,18.0,67.69,3.3166247903554,67.71,3.4334,7.601,10.7746,0.633,4.1792,3.4843,3.4843,0
150161,npp,470,1890,2.26255655288696,9.72308826446533,-13.4812698364258,3670176,470,1463,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-16 02:18:59.403645,98.03137638138065,8.369398962776442,7.401365379884491,3.1493398332294487e-32,9.0,-8.35,1.0,-8.35,2.8552,4.253,6.3675,1.1313,2.8208,2.5595,2.5595,0
150728,npp,277,3475,0.377514064311981,9.71966457366943,-13.4814472198486,3670176,278,2818,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-19 03:02:53.220966,-79.19555176021346,59.12042025038235,49.42854731697563,3.5058475059506425e-26,16.0,59.13,2.3545700244418297,59.13,3.2237,6.6191,10.7686,0.7269,2.1604,0.2744,0.2744,0
151094,npp,1947,2118,0.37326680123806,9.71908378601074,-13.4825639724731,3670176,1947,1681,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-21 02:25:16.248727,-76.88246748868256,4.8723575324411526,4.311035528960278,3.110576294174654e-13,10.0,4.87,1.0,4.93,2.1378,4.8113,7.0521,1.0,0.3733,0.3733,0.3733,0
151274,npp,1231,1438,2.50469517707825,9.71884346008301,-13.4842767715454,3670176,1230,1079,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-22 02:06:25.982112,96.7740547751894,32.02773262358782,27.99217647316432,1.8642579790888618e-05,7.0,-31.98,1.2365102219381485,-31.94,3.0943,5.1292,7.2167,0.938,2.6887,2.3494,2.3494,0
151404,npp,497,755,1.25515425205231,9.72025966644287,-13.4809837341309,3670144,500,539,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-23 01:47:36.671805,97.59870247557528,55.334429637060786,46.71122423605053,0.007198201036322408,4.0,-55.35,2.0682789409984763,-55.35,3.6447,7.0576,10.3289,0.6817,2.0058,0.8557,0.6874228106494371,0
151957,npp,355,2343,3.72729158401489,9.72026824951172,-13.4844541549683,3670144,355,1892,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-26 02:31:33.807117,-80.11630385585606,17.645716818763365,15.562043435687105,0.06294866473092546,11.0,17.64,1.0442604737599883,17.75,2.4224,5.2968,7.1595,0.9083,3.3083,3.3856,1.914006705947885,0
152497,npp,1244,307,17.9613208770752,9.71770477294922,-13.484902381897,3670144,1242,165,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-29 01:35:01.054957,96.92841926629936,65.09870182949528,53.39355763738056,0.25380066330140977,2.0,-65.12,2.898275349237888,-65.06,3.9072,7.6559,10.4935,0.6284,8.367,11.2877,5.354431109598194,0
152694,npp,2540,3250,7.58146047592163,9.7207202911377,-13.4827165603638,3670144,2539,2593,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-11-30 02:56:37.112954,-79.1874829184835,53.591491622463955,45.423919119479166,0.16038221716389717,15.0,53.57,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,4.9706,5.0169,1.2675369869407196,0
153892,npp,2581,2116,0.372766971588135,9.72078514099121,-13.4843549728394,3670144,2581,1680,196611,3866755,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-07 02:25:16.576362,-79.0866938806538,4.770864359047617,4.221483174823055,0.0045570145086168065,10.0,4.76,1.0,4.93,2.1378,4.8113,7.0521,1.0,0.3728,0.3728,0.2662676053821977,0
154075,npp,1864,1436,3.30106115341187,9.71820259094238,-13.4821376800537,3670176,1864,1078,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-08 02:06:26.253446,98.0471042143585,32.043477713483185,28.00684001148707,0.0001545691968046956,7.0,-32.07,1.2365102219381485,-31.94,3.0943,5.1292,7.2167,0.938,3.3328,3.0964,3.0964,0
154271,npp,1137,752,0.572712421417236,9.72138214111328,-13.4836730957031,3670176,1140,536,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-09 01:47:35.929747,97.49439027395076,55.4059632000142,46.76663256214424,2.4221846514016837e-12,4.0,-55.42,2.0682789409984763,-55.35,3.6447,7.0576,10.3289,0.6817,1.6759,0.3904,0.3904,0
154463,npp,402,83,4.53938674926758,9.71932315826416,-13.4827156066895,3670176,405,37,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-10 01:28:43.827368,96.8130228968067,68.92773617896668,55.67682419872946,2.2742823562881795e-20,1.0,-68.95,3.3985290935932855,-68.88,3.5888,6.8117,10.6253,0.7063,4.1427,3.2063,3.2063,0
154476,npp,2388,3696,5.65240383148193,9.72196006774902,-13.4817008972168,3670176,2390,2991,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-10 03:09:08.431062,-78.85634737203766,63.71547193328349,52.52408667818817,5.483306522768759e-10,17.0,63.71,2.7445598364131496,63.77,3.8459,8.0914,11.9294,0.5946,3.9226,3.361,3.361,0
154675,npp,1694,3021,0.322133213281631,9.72140407562256,-13.4848899841309,3670176,1693,2432,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-11 02:50:19.883998,-78.90447078120694,46.8675102807863,40.23553219157628,1.031476489253537e-18,14.0,46.86,1.646109783506203,47.02,2.7223,5.7785,9.4478,0.8326,1.4966,0.2682,0.2682,0
154877,npp,989,2340,3.54355669021606,9.72194480895996,-13.4865808486938,3670176,989,1889,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-12 02:31:31.333877,-79.02969588177027,17.496449483026996,15.432344588074088,2.190495956469542e-26,11.0,17.47,1.0442604737599883,17.75,2.4224,5.2968,7.1595,0.9083,3.1323,3.2187,3.2187,0
155242,npp,2606,977,5.3306679725647,9.72399520874023,-13.4850635528564,3670176,2605,721,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-14 01:53:50.673085,97.12764644519625,49.133654356962516,42.015248686576115,7.388344953205718e-34,5.0,-49.15,1.7549928774784245,-49.03,3.6394,6.7862,8.5337,0.709,3.9819,3.7794,3.7794,0
155437,npp,771,3917,0.296137765049934,9.72005844116211,-13.4838085174561,3670176,774,3125,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-15 03:15:23.166736,-78.64632597081614,67.64257654223604,54.94534985514088,1.47073060539726e-32,18.0,67.63,3.3166247903554,67.71,3.4334,7.601,10.7746,0.633,2.6088,0.1874,0.1874,0
155626,npp,80,3248,4.64248323440552,9.72196006774902,-13.4800910949707,3670176,84,2590,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-16 02:56:34.616683,-78.80809163410238,53.52573017862503,45.37799119050221,3.425512119244535e-32,15.0,53.51,1.9513309067639726,53.65,3.6325,7.2707,10.4717,0.6617,3.4644,3.0721,3.0721,0
155807,npp,2451,2566,0.260263800621033,9.71774578094482,-13.4816026687622,3670176,2451,2075,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-17 02:37:47.840966,-80.01684293510706,28.99710532168653,25.40872952788006,1.1351985743812835e-29,12.0,28.99,1.184412938166907,29.245,2.1481,5.1569,8.3404,0.933,0.677,0.2428,0.2428,0
156166,npp,1017,1205,0.713660299777985,9.72102355957031,-13.4818801879883,3670176,1017,892,196611,3866787,900,gin_conakry_60_15,9.72083333,-13.48333333,60,15,gin_conakry,2012-12-19 02:00:07.153817,97.87398942292717,41.4594874434933,35.87412668508254,6.682931939139722e-19,6.0,-41.49,1.4867838833500562,-41.27,2.9905,5.8024,8.2024,0.8292,1.3886,0.5918,0.5918,0
