lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.893,0.874,0.923
2,0.753,0.75,0.798
3,0.623,0.64,0.66
4,0.526,0.544,0.532
5,0.454,0.46,0.414
6,0.393,0.387,0.306
7,0.335,0.325,0.211
8,0.288,0.272,0.132
9,0.246,0.229,0.065
10,0.213,0.194,0.012
11,0.184,0.166,-0.031
12,0.158,0.145,-0.065
13,0.135,0.13,-0.093
14,0.116,0.12,-0.113
15,0.098,0.114,-0.129
16,0.086,0.112,-0.139
17,0.078,0.113,-0.144
18,0.08,0.117,-0.138
19,0.089,0.122,-0.123
20,0.105,0.129,-0.097
21,0.122,0.137,-0.062
22,0.138,0.145,-0.015
23,0.155,0.153,0.041
24,0.179,0.161,0.108
25,0.203,0.168,0.184
26,0.226,0.172,0.265
27,0.232,0.173,0.339
28,0.219,0.173,0.392
29,0.2,0.173,0.42
30,0.183,0.171,0.416
31,0.169,0.167,0.38
32,0.162,0.162,0.324
33,0.148,0.155,0.253
34,0.137,0.147,0.179
35,0.125,0.136,0.107
36,0.112,0.124,0.042
37,0.096,0.112,-0.016
38,0.079,0.099,-0.065
39,0.063,0.086,-0.104
40,0.053,0.074,-0.131
41,0.045,0.063,-0.15
42,0.041,0.054,-0.162
43,0.042,0.047,-0.166
44,0.043,0.042,-0.168
45,0.042,0.039,-0.167
46,0.042,0.037,-0.163
47,0.042,0.037,-0.156
48,0.042,0.038,-0.144
49,0.039,0.04,-0.127
50,0.037,0.043,-0.104
51,0.035,0.047,-0.074
52,0.041,0.049,-0.032
53,0.045,0.051,0.021
54,0.05,0.053,0.084
55,0.056,0.055,0.153
56,0.065,0.056,0.222
57,0.076,0.057,0.283
58,0.085,0.057,0.328
59,0.084,0.055,0.342
60,0.071,0.053,0.32
61,0.056,0.05,0.271
62,0.046,0.045,0.205
63,0.037,0.04,0.132
64,0.031,0.036,0.061
65,0.021,0.032,-0.004
66,0.018,0.027,-0.056
67,0.016,0.022,-0.098
68,0.013,0.017,-0.131
69,0.01,0.012,-0.157
70,0.006,0.008,-0.176
71,0.004,0.004,-0.188
72,0.001,0.001,-0.195
73,-0.003,-0.001,-0.199
74,-0.006,-0.002,-0.2
75,-0.01,-0.001,-0.197
76,-0.009,0.0,-0.19
77,-0.005,0.003,-0.177
78,-0.001,0.007,-0.159
79,0.007,0.012,-0.132
80,0.016,0.018,-0.098
81,0.022,0.024,-0.057
82,0.032,0.031,-0.005
83,0.04,0.036,0.055
84,0.047,0.041,0.123
85,0.048,0.045,0.192
86,0.045,0.048,0.256
87,0.04,0.051,0.309
88,0.046,0.053,0.349
89,0.063,0.055,0.362
90,0.08,0.055,0.341
91,0.085,0.054,0.29
92,0.076,0.053,0.22
93,0.065,0.051,0.148
94,0.058,0.049,0.081
95,0.048,0.045,0.018
96,0.042,0.041,-0.035
97,0.034,0.038,-0.079
98,0.028,0.034,-0.113
99,0.02,0.031,-0.139
100,0.016,0.029,-0.157
101,0.012,0.027,-0.168
102,0.009,0.025,-0.172
103,0.009,0.024,-0.172
104,0.012,0.024,-0.167
105,0.015,0.024,-0.159
106,0.02,0.025,-0.146
107,0.023,0.027,-0.129
108,0.025,0.03,-0.106
109,0.028,0.033,-0.076
110,0.034,0.036,-0.035
111,0.047,0.04,0.017
112,0.058,0.044,0.08
113,0.063,0.048,0.146
114,0.062,0.053,0.214
115,0.06,0.057,0.281
116,0.066,0.06,0.348
117,0.074,0.062,0.402
118,0.076,0.062,0.424
119,0.07,0.062,0.402
120,0.058,0.061,0.347
121,0.047,0.059,0.276
122,0.046,0.056,0.203
123,0.05,0.053,0.136
124,0.053,0.05,0.076
125,0.052,0.047,0.021
126,0.048,0.043,-0.026
127,0.042,0.039,-0.064
128,0.034,0.034,-0.096
129,0.025,0.029,-0.121
130,0.016,0.023,-0.141
131,0.01,0.018,-0.154
132,0.008,0.013,-0.16
133,0.008,0.009,-0.163
134,0.007,0.006,-0.161
135,0.004,0.004,-0.158
136,-0.002,0.002,-0.151
137,-0.006,0.002,-0.137
138,0.0,0.001,-0.11
139,0.008,0.001,-0.075
140,0.012,0.002,-0.032
141,0.01,0.003,0.017
142,0.007,0.005,0.073
143,0.006,0.006,0.137
144,0.003,0.008,0.205
145,-0.003,0.009,0.272
146,-0.008,0.011,0.33
147,-0.009,0.013,0.367
148,-0.001,0.015,0.373
149,0.016,0.016,0.352
150,0.031,0.017,0.309
151,0.04,0.018,0.249
152,0.043,0.018,0.183
153,0.039,0.017,0.115
154,0.035,0.017,0.053
155,0.029,0.017,-0.002
156,0.023,0.018,-0.049
157,0.014,0.018,-0.087
158,0.007,0.018,-0.117
159,0.007,0.018,-0.137
160,0.01,0.018,-0.149
161,0.013,0.018,-0.157
162,0.014,0.019,-0.161
163,0.013,0.02,-0.162
164,0.012,0.022,-0.16
165,0.012,0.023,-0.154
166,0.015,0.025,-0.141
167,0.02,0.028,-0.12
168,0.027,0.03,-0.09
169,0.033,0.033,-0.052
170,0.038,0.036,-0.006
171,0.043,0.04,0.051
172,0.05,0.044,0.117
173,0.056,0.049,0.189
174,0.064,0.053,0.263
175,0.066,0.057,0.328
176,0.062,0.06,0.377
177,0.053,0.061,0.396
178,0.049,0.062,0.385
179,0.057,0.062,0.347
180,0.068,0.061,0.291
181,0.074,0.059,0.224
182,0.074,0.057,0.154
183,0.068,0.055,0.088
184,0.059,0.053,0.029
185,0.052,0.05,-0.021
186,0.048,0.047,-0.06
187,0.042,0.043,-0.093
188,0.038,0.039,-0.117
189,0.03,0.035,-0.137
190,0.024,0.032,-0.151
191,0.02,0.029,-0.16
192,0.015,0.027,-0.166
193,0.013,0.025,-0.166
194,0.014,0.025,-0.161
195,0.017,0.025,-0.149
196,0.021,0.025,-0.131
197,0.025,0.026,-0.105
198,0.03,0.028,-0.071
199,0.035,0.03,-0.029
200,0.038,0.031,0.021
201,0.038,0.033,0.079
202,0.037,0.035,0.145
203,0.036,0.037,0.215
204,0.034,0.04,0.282
205,0.033,0.043,0.339
206,0.037,0.044,0.379
207,0.049,0.046,0.39
208,0.06,0.046,0.369
209,0.061,0.046,0.318
210,0.059,0.045,0.251
211,0.056,0.043,0.182
212,0.054,0.041,0.115
213,0.049,0.039,0.053
214,0.038,0.037,-0.004
215,0.028,0.035,-0.052
216,0.021,0.033,-0.09
217,0.02,0.03,-0.117
218,0.02,0.028,-0.138
219,0.02,0.026,-0.152
220,0.02,0.024,-0.161
221,0.019,0.023,-0.167
222,0.015,0.022,-0.171
223,0.014,0.021,-0.168
224,0.016,0.021,-0.16
225,0.016,0.021,-0.147
226,0.018,0.021,-0.126
227,0.018,0.022,-0.099
228,0.02,0.022,-0.063
229,0.025,0.023,-0.015
230,0.028,0.023,0.041
231,0.03,0.024,0.104
232,0.035,0.025,0.175
233,0.037,0.025,0.246
234,0.035,0.025,0.311
235,0.031,0.024,0.362
236,0.018,0.023,0.379
237,0.01,0.021,0.365
238,0.012,0.018,0.324
239,0.02,0.015,0.267
240,0.028,0.011,0.203
241,0.024,0.008,0.131
242,0.01,0.005,0.06
243,-0.001,0.001,-0.001
244,-0.009,-0.003,-0.052
245,-0.015,-0.008,-0.093
246,-0.018,-0.012,-0.126
247,-0.021,-0.016,-0.152
248,-0.025,-0.019,-0.171
249,-0.025,-0.021,-0.183
250,-0.024,-0.022,-0.189
251,-0.022,-0.023,-0.192
252,-0.021,-0.022,-0.192
253,-0.019,-0.02,-0.187
254,-0.018,-0.018,-0.177
255,-0.018,-0.015,-0.162
256,-0.018,-0.011,-0.138
257,-0.016,-0.008,-0.104
258,-0.011,-0.004,-0.061
259,-0.005,-0.001,-0.008
260,-0.0,0.003,0.052
261,0.001,0.007,0.118
262,0.004,0.01,0.189
263,0.007,0.014,0.257
264,0.014,0.017,0.318
265,0.027,0.019,0.363
266,0.038,0.02,0.375
267,0.047,0.021,0.35
268,0.045,0.02,0.296
269,0.038,0.019,0.23
270,0.029,0.017,0.159
271,0.019,0.014,0.089
272,0.009,0.01,0.025
273,0.002,0.007,-0.03
274,-0.005,0.004,-0.074
275,-0.007,0.001,-0.108
276,-0.008,-0.002,-0.134
277,-0.008,-0.004,-0.153
278,-0.007,-0.005,-0.166
279,-0.008,-0.006,-0.176
280,-0.01,-0.006,-0.181
281,-0.011,-0.005,-0.184
282,-0.011,-0.004,-0.184
283,-0.014,-0.001,-0.182
284,-0.012,0.003,-0.174
285,-0.006,0.008,-0.156
286,0.004,0.013,-0.131
287,0.012,0.02,-0.097
288,0.022,0.027,-0.053
289,0.027,0.034,-0.001
290,0.036,0.041,0.06
291,0.047,0.048,0.127
292,0.066,0.054,0.201
293,0.083,0.058,0.272
294,0.087,0.06,0.322
295,0.081,0.062,0.343
296,0.073,0.062,0.335
297,0.069,0.062,0.298
298,0.069,0.061,0.243
299,0.064,0.06,0.179
300,0.062,0.058,0.115
301,0.057,0.055,0.055
302,0.054,0.05,0.004
303,0.048,0.044,-0.041
304,0.041,0.038,-0.079
305,0.03,0.031,-0.11
306,0.02,0.025,-0.132
307,0.013,0.02,-0.147
308,0.008,0.016,-0.158
309,-0.001,0.013,-0.166
310,-0.004,0.012,-0.17
311,-0.001,0.013,-0.169
312,0.004,0.015,-0.164
313,0.011,0.018,-0.155
314,0.017,0.023,-0.14
315,0.025,0.028,-0.117
316,0.033,0.035,-0.086
317,0.039,0.041,-0.046
318,0.042,0.048,0.001
319,0.043,0.053,0.058
320,0.043,0.058,0.125
321,0.039,0.062,0.196
322,0.049,0.066,0.271
323,0.071,0.068,0.341
324,0.099,0.07,0.395
325,0.121,0.07,0.418
326,0.124,0.07,0.399
327,0.107,0.068,0.345
328,0.089,0.063,0.276
329,0.074,0.057,0.203
330,0.058,0.049,0.13
331,0.042,0.04,0.059
332,0.027,0.032,-0.001
333,0.013,0.025,-0.051
334,0.001,0.019,-0.089
335,-0.009,0.014,-0.118
336,-0.013,0.01,-0.137
337,-0.013,0.007,-0.147
338,-0.012,0.005,-0.151
339,-0.012,0.005,-0.154
340,-0.009,0.005,-0.153
341,-0.008,0.007,-0.15
342,-0.005,0.009,-0.143
343,0.0,0.013,-0.131
344,0.009,0.018,-0.112
345,0.016,0.024,-0.085
346,0.024,0.031,-0.049
347,0.035,0.039,-0.001
348,0.047,0.048,0.057
349,0.062,0.056,0.127
350,0.082,0.063,0.205
351,0.105,0.067,0.289
352,0.127,0.07,0.372
353,0.121,0.071,0.429
354,0.097,0.07,0.452
355,0.069,0.068,0.442
356,0.049,0.064,0.402
357,0.043,0.06,0.343
358,0.041,0.054,0.275
359,0.042,0.048,0.207
360,0.04,0.041,0.144
361,0.033,0.034,0.086
362,0.022,0.026,0.037
363,0.013,0.018,-0.002
364,0.005,0.01,-0.032
365,-0.004,0.002,-0.055
366,-0.014,-0.004,-0.073
367,-0.022,-0.01,-0.085
368,-0.027,-0.014,-0.093
369,-0.029,-0.017,-0.097
370,-0.028,-0.018,-0.098
371,-0.025,-0.018,-0.096
372,-0.019,-0.017,-0.092
373,-0.014,-0.014,-0.083
374,-0.009,-0.011,-0.068
375,-0.003,-0.007,-0.047
376,0.003,-0.003,-0.018
377,0.005,0.001,0.018
378,0.01,0.005,0.066
379,0.01,0.009,0.121
380,0.003,0.012,0.177
381,0.002,0.015,0.232
382,0.01,0.017,0.282
383,0.024,0.018,0.319
384,0.036,0.019,0.33
385,0.031,0.018,0.305
386,0.025,0.017,0.255
387,0.016,0.015,0.19
388,0.008,0.012,0.118
389,0.002,0.009,0.049
390,-0.005,0.005,-0.014
391,-0.01,0.0,-0.065
392,-0.01,-0.004,-0.103
393,-0.01,-0.008,-0.132
394,-0.01,-0.012,-0.152
395,-0.011,-0.014,-0.165
396,-0.007,-0.015,-0.169
397,-0.006,-0.013,-0.17
398,-0.003,-0.009,-0.167
399,-0.001,-0.001,-0.162
400,0.003,0.011,-0.155
