gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2825,3261,1.62100517749786,9.54058456420898,-13.5794677734375,3670144,2825,2605,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-04 02:57:56.950612,-79.03500812685947,53.84981222031413,45.618728940961084,0.03055205313757731,15.0,53.86,1.9513309067639726,53.42,0.553,0.9973,1.9439,0.5026,0.8209,0.8147,0.41816014180206185,0
101395,npp,2106,2578,2.61722564697266,9.53848743438721,-13.5772647857666,3670144,2106,2084,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-05 02:39:08.381495,-79.73198713304285,29.564500876739498,25.894381212779024,0.07792814148601176,12.0,29.55,1.184412938166907,28.85,0.4652,0.812,1.9657,0.6174,2.0255,1.6158,0.6043585091338848,0
101518,npp,1393,1898,3.70306158065796,9.53958511352539,-13.5795965194702,3670144,1393,1471,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-06 02:20:19.814880,98.49198755601532,7.882989649372583,6.97237726975838,0.15893146178793569,9.0,-7.89,1.0,-8.79,0.3662,0.5732,1.19,0.8746,3.6312,3.2387,1.175903793251305,0
102022,npp,503,2806,1.81042993068695,9.5399227142334,-13.5764684677124,3670144,504,2259,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-10 02:45:23.040350,-80.07152891665346,39.27439314194109,34.07748853735614,0.0616616190316839,13.0,39.27,1.4276677814245327,38.62,0.5545,0.7409,2.1148,0.6766,1.2504,1.2249,0.42458423866723705,0
102759,npp,1245,2352,0.467917203903198,9.53888607025146,-13.5775604248047,3670176,1245,1899,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-16 02:32:47.293833,-79.1723066799914,18.14700585704676,16.00235551066688,4.069120117598262e-10,11.0,18.13,1.0442604737599883,17.25,0.409,0.5779,1.7184,0.8675,0.396,0.4059,0.4059,0
103119,npp,2122,315,0.5351842045784,9.53722763061523,-13.5815134048462,3670176,2121,169,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-19 01:36:14.470300,96.87229043719144,64.97135301967633,53.31824857120525,1.309887589243691e-27,2.0,-64.97,2.898275349237888,-65.23,0.8144,1.3032,3.4484,0.3847,0.2363,0.2059,0.2059,0
104431,npp,1215,91,1.061177015304565,9.53456974029541,-13.5806474685669,3670144,1221,41,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-30 01:29:49.919158,96.41774521317855,68.8318942361799,55.62559037747276,0.0005679313818287831,1.0,-68.82,3.3985290935932855,-69.005,0.7917,1.1684,3.0453,0.4291,0.4697,0.4553,0.4553,0
104439,npp,146,3708,0.78526359796524,9.5374116897583,-13.5805072784424,3670176,149,2998,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-04-30 03:10:16.302030,-79.02082797311748,63.91116534110053,52.65269563113263,6.078487913869636e-14,17.0,63.94,2.7445598364131496,63.65,0.7577,1.6052,3.5276,0.3123,0.2025,0.2452,0.2452,0
106518,npp,173,2574,3.99728035926819,9.53511619567871,-13.5830097198486,3670144,172,2081,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-05-07 02:38:50.383400,-79.41822771690977,29.37044180762636,25.728460243176215,0.14962260570485053,12.0,29.36,1.184412938166907,28.85,0.4652,0.812,1.9657,0.6174,3.1906,2.4678,0.5258248868304944,0
107440,npp,891,2121,0.420900464057922,9.53574371337891,-13.580228805542,3670144,891,1684,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-05-13 02:26:13.025257,-78.58205059258943,5.069561760359276,4.485843645921692,0.004245979196602821,10.0,5.05,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.4209,0.4209,0.3657907744120993,0
107613,npp,151,1441,0.18533141165971762,9.53573131561279,-13.5774936676025,3670176,151,1081,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-05-14 02:07:22.697797,97.82092935019824,31.853873291302016,27.846945044005185,0.00021232458397333476,7.0,-31.85,1.2365102219381485,-32.365,0.44,0.6938,2.2692,0.7225,0.0901,0.1339,0.1339,0
112283,npp,2822,2339,2.54659461975098,9.53491115570068,-13.5762205123901,3670144,2822,1887,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-06-03 02:32:09.237804,-80.56793255579765,17.43791038943269,15.379922682898547,0.08118772329106481,11.0,17.42,1.0442604737599883,17.25,0.409,0.5779,1.7184,0.8675,2.3866,2.2091,1.1553518889882635,0
112799,npp,2578,3916,6.47657012939453,9.53985214233398,-13.5774745941162,3670144,2581,3125,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-06-06 03:15:57.554685,-78.63769007489124,67.59226051236843,54.908998863873734,0.11495674502140348,18.0,67.61,3.3166247903554,67.61,1.1659,1.6934,2.9235,0.296,1.9435,1.9173,0.42525849416689576,0
113141,npp,1168,2561,1.90025961399078,9.53527164459229,-13.579981803894,3670144,1167,2071,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-06-08 02:38:18.704124,-78.78636513482591,28.756437121012283,25.19982405104082,0.05849499927530995,12.0,28.75,1.184412938166907,28.85,0.4652,0.812,1.9657,0.6174,1.4201,1.1732,0.4139842898979965,0
113310,npp,447,1881,3.01150894165039,9.53619480133057,-13.5788202285767,3670144,447,1455,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-06-09 02:19:28.391010,94.77350231338508,8.893435011628833,7.86391790782715,0.03453863648752982,9.0,-8.87,1.0,-8.79,0.3662,0.5732,1.19,0.8746,2.9396,2.6338,2.1855176553260844,0
120905,npp,838,1196,0.838070034980774,9.53829669952393,-13.5791616439819,3670144,839,885,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-07-12 02:00:19.284304,97.98319165145259,41.83295447224723,36.17498958947684,0.0015242099781286268,6.0,-41.81,1.4867838833500562,-41.56,0.5267,0.8381,2.5567,0.5981,0.5013,0.5013,0.481517041196239,0
121771,npp,2320,1425,0.25979442894458804,9.53706550598145,-13.5782661437988,3670176,2322,1071,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-07-17 02:06:35.803704,96.8669124346132,32.604626551835956,28.481881447240315,2.1909536303304254e-23,7.0,-32.57,1.2365102219381485,-32.365,0.44,0.6938,2.2692,0.7225,0.1503,0.1877,0.1877,0
131365,npp,1200,3244,0.95568859577179,9.53673362731934,-13.5803203582764,3670144,1204,2587,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-08-10 02:56:47.026069,-79.10658193997487,53.38690182938077,45.27281422252383,0.009922824942171735,15.0,53.41,1.9513309067639726,53.42,0.553,0.9973,1.9439,0.5026,0.4799,0.4803,0.35151010893201917,0
133533,npp,2713,2336,0.344903543591499,9.53890228271484,-13.577392578125,3670176,2713,1885,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-08-22 02:31:41.267857,-79.91445746600064,17.234503964404716,15.203316925798417,6.068400998540018e-29,11.0,17.25,1.0442604737599883,17.25,0.409,0.5779,1.7184,0.8675,0.2782,0.2992,0.2992,0
140768,npp,1536,1874,3.82834267616272,9.53506374359131,-13.5826168060303,3670144,1536,1448,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-09-29 02:18:50.450613,94.39721779472188,9.318630490851671,8.239432566824938,0.14354045812828958,9.0,-9.28,1.0,-8.79,0.3662,0.5732,1.19,0.8746,3.7565,3.3482,1.485166027927883,0
146061,npp,1374,1652,2.1133588552475002,9.53760147094727,-13.5814638137817,3670144,1374,1247,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-10-26 02:12:37.078698,97.48889028259795,21.592983867846495,19.006865370870052,0.0285069767856814,8.0,-21.58,1.0837787002826917,-21.32,0.4184,0.6308,2.1134,0.7946,1.8692,1.6793,1.309303506430717,0
146830,npp,517,2558,5.27482080459595,9.54103088378906,-13.5812530517578,3670144,518,2069,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-10-30 02:37:45.935301,-79.71911721486308,28.587358739132874,25.053731410925188,0.2466245162432202,12.0,28.61,1.184412938166907,28.85,0.4652,0.812,1.9657,0.6174,4.2693,3.2565,0.05552197541881432,0
147790,npp,2004,2787,1.2435131072998,9.53526306152344,-13.5764532089233,3670144,2005,2242,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-11-04 02:44:04.518167,-80.00121745457011,38.521631996821135,33.44836921038987,0.0525351822248126,13.0,38.54,1.357151599901897,38.62,0.5545,0.7409,2.1148,0.6766,0.8716,0.8413,0.1594376840364461,0
147979,npp,1300,2109,0.748756408691406,9.53475284576416,-13.5774555206299,3670144,1300,1672,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-11-05 02:25:16.026481,-83.36882414192138,4.343117783924168,3.8428058922847828,0.03127100745746407,10.0,4.35,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.7488,0.7488,0.3429287216590391,0
151094,npp,1976,2110,0.1648772768676281,9.53845405578613,-13.5807733535767,3670176,1976,1674,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-11-21 02:25:19.807291,-74.95578212074372,4.406092533511123,3.8986589133777962,3.4635175640822867e-13,10.0,4.41,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.1649,0.1649,0.1649,0
151404,npp,526,746,1.63604116439819,9.5367374420166,-13.5766439437866,3670144,524,529,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-11-23 01:47:38.451082,97.10937007797718,55.56638614486087,46.88113500152373,0.007273711559287055,4.0,-55.58,2.0682789409984763,-55.55,0.6898,1.0619,2.3342,0.4721,0.7789,0.7723,0.6778933643050377,0
153892,npp,2610,2109,0.32075734436512,9.53925609588623,-13.5764417648315,3670144,2610,1673,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-07 02:25:20.134871,-84.24075794877126,4.376603142516057,3.8727579349631704,0.00452933018772575,10.0,4.35,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.3208,0.3208,0.26201311774744995,0
154075,npp,1893,1428,0.1414656806737185,9.5374002456665,-13.5794343948364,3670176,1893,1073,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-08 02:06:29.811963,97.86792290672872,32.42287966970671,28.32892763152351,0.00015059845233589492,7.0,-32.43,1.2365102219381485,-32.365,0.44,0.6938,2.2692,0.7225,0.0546,0.1022,0.1022,0
154271,npp,1166,743,0.269227966666222,9.5380973815918,-13.581241607666,3670176,1164,527,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-09 01:47:37.708983,97.00649452388899,55.6450147839433,46.94160734331614,2.2462059503935143e-12,4.0,-55.65,2.0682789409984763,-55.55,0.6898,1.0619,2.3342,0.4721,0.118,0.1271,0.1271,0
154463,npp,431,73,0.349202990531921,9.53766250610352,-13.5822877883911,3670176,437,33,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-10 01:28:45.606648,96.50896908371311,69.08385993879408,55.764518987294096,2.146653273549117e-20,1.0,-69.1,3.5496478698597698,-69.005,0.7917,1.1684,3.0453,0.4291,0.2705,0.1498,0.1498,0
154675,npp,1724,3014,0.1441831365227699,9.53595161437988,-13.5797891616821,3670176,1723,2427,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-11 02:50:23.442559,-79.2839018494903,46.652459398273976,40.06469892050876,9.89865041296913e-19,14.0,46.63,1.646109783506203,46.83,0.5264,1.3932,2.6145,0.3598,-0.2575,0.0519,0.0519,0
155242,npp,2636,969,0.175000686198473,9.53651905059814,-13.5799055099487,3670176,2635,716,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-14 01:53:54.231639,97.46315738364434,49.3640742156792,42.19443158209289,7.584072399023748e-34,5.0,-49.39,1.7549928774784245,-49.285,0.5126,0.9016,2.9709,0.556,0.0872,0.0973,0.0973,0
155626,npp,110,3241,0.424273788928986,9.53772926330566,-13.5759954452515,3670176,108,2581,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-16 02:56:38.175236,-79.13096184146937,53.34777439248074,45.24427653103343,3.5265551605967586e-32,15.0,53.32,1.9513309067639726,53.42,0.553,0.9973,1.9439,0.5026,0.2076,0.2132,0.2132,0
156166,npp,1046,1197,0.400680512189865,9.53979969024658,-13.5762300491333,3670176,1047,885,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-19 02:00:10.712376,97.7465940530136,41.76184126097609,36.121283580240465,7.2085484702450865e-19,6.0,-41.78,1.4867838833500562,-41.56,0.5267,0.8381,2.5567,0.5981,0.2071,0.2397,0.2397,0
156542,npp,1580,3462,0.347888395190239,9.54076385498047,-13.5807209014893,3670176,1579,2807,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-21 03:02:52.867539,-78.72526693325602,58.85178288383691,49.24659441213815,7.96838409103586e-15,16.0,58.84,2.253202848596432,58.98,0.7094,1.1833,2.5092,0.4236,0.1305,0.1474,0.1474,0
156725,npp,865,2784,0.236630104482174,9.54006767272949,-13.5769424438477,3670176,867,2239,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-22 02:44:06.092612,-80.51344456657255,38.44591395375037,33.39048782038497,1.4623096903328337e-07,13.0,38.42,1.357151599901897,38.62,0.5545,0.7409,2.1148,0.6766,0.1297,0.1601,0.1601,0
156907,npp,155,2104,0.405594319105148,9.540452003479,-13.5801763534546,3670144,155,1668,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-23 02:25:15.761202,-72.69928812411922,4.114748191493805,3.641297155911657,0.0037079468795152074,10.0,4.06,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.4056,0.4056,0.3574739796900916,0
157083,npp,2508,1423,1.121110200881958,9.53989887237549,-13.5818586349487,3670144,2508,1069,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-24 02:06:25.431698,97.56933610001674,32.63869061787255,28.513365813966068,0.023490390383555514,7.0,-32.65,1.2365102219381485,-32.365,0.44,0.6938,2.2692,0.7225,0.8469,0.81,0.5051145630127052,0
157268,npp,1780,739,2.44038343429565,9.5388355255127,-13.5813331604004,3670144,1782,522,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-25 01:47:35.102642,97.69377635136824,55.72856522010419,47.004885866809836,0.05569218763580145,4.0,-55.75,2.0682789409984763,-55.55,0.6898,1.0619,2.3342,0.4721,1.1678,1.152,0.42916241889251683,0
157473,npp,1044,70,4.02660489082336,9.53536891937256,-13.5774049758911,3670144,1046,30,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-26 01:28:42.990606,96.73514299114308,69.1318655476056,55.793467016685625,0.10049996593846634,1.0,-69.15,3.5496478698597698,-69.005,0.7917,1.1684,3.0453,0.4291,1.3065,1.7276,0.42319528249441807,0
157486,npp,3030,3685,3.00143766403198,9.54073810577393,-13.5789756774902,3670144,3031,2982,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-26 03:09:07.593733,-78.7791772473172,63.50711835683838,52.3913530928824,0.05624488896993119,17.0,63.5,2.7445598364131496,63.65,0.7577,1.6052,3.5276,0.3123,1.01,0.9373,0.20728882215665456,0
158245,npp,169,964,3.45143938064575,9.53777122497559,-13.5808801651001,3670144,169,712,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2012-12-30 01:53:49.855682,97.33007670021807,49.5272438030252,42.32258226602555,0.15894706490017144,5.0,-49.54,1.7549928774784245,-49.285,0.5126,0.9016,2.9709,0.556,1.9542,1.9189,-0.14409872197363094,0
168071,npp,712,3236,1.94390070438385,9.53696727752686,-13.5791654586792,3670144,712,2576,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-01 02:56:33.815226,-79.13097088693509,53.20853229783606,45.13825854187401,0.08844135614461189,15.0,53.19,1.9513309067639726,53.42,0.553,0.9973,1.9439,0.5026,0.9864,0.977,-0.1708941420562985,0
168418,npp,2366,1872,0.82654345035553,9.53649997711182,-13.5785837173462,3670144,2366,1446,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-03 02:18:54.946887,93.6627807395398,9.439748333111702,8.347002559389688,0.03463900413398332,9.0,-9.4,1.0,-8.79,0.3662,0.5732,1.19,0.8746,0.7547,0.7229,0.2733149680037921,0
168958,npp,2157,3457,0.610841244459152,9.53710460662842,-13.577841758728,3670144,2155,2802,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-06 03:02:46.841667,-78.67161249221736,58.733034229388295,49.16347502313723,0.0036642309062272648,16.0,58.73,2.253202848596432,58.98,0.7094,1.1833,2.5092,0.4236,0.2472,0.2588,0.2112413761190819,0
169852,npp,1611,63,0.1984516233205795,9.53565788269043,-13.5772457122803,3670176,1610,26,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-11 01:28:35.273415,96.71842036409384,69.23404298902884,55.85136906200275,8.045423982822282e-33,1.0,-69.26,3.5496478698597698,-69.005,0.7917,1.1684,3.0453,0.4291,0.228,0.0851,0.0851,0
169865,npp,542,3678,0.757700085639954,9.53624248504639,-13.5799188613892,3670176,539,2977,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-11 03:08:59.877609,-78.4261543367144,63.37482327453377,52.30657186218033,6.07364141722618e-28,17.0,63.36,2.7445598364131496,63.65,0.7577,1.6052,3.5276,0.3123,0.1925,0.2366,0.2366,0
170044,npp,2900,3004,0.282266497612,9.53794193267822,-13.5765342712402,3670176,2901,2419,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-12 02:50:13.124066,-79.96049677636121,46.33146744400083,39.8113209945787,5.639649303653683e-33,14.0,46.31,1.646109783506203,46.83,0.5264,1.3932,2.6145,0.3598,-0.1736,0.1016,0.1016,0
170219,npp,2191,2322,0.1467445399612188,9.53804397583008,-13.5768775939941,3670176,2191,1872,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-13 02:31:22.808395,-77.75325859528834,16.510536193172307,14.568870320837084,1.7884435616137687e-33,11.0,16.48,1.0442604737599883,17.25,0.409,0.5779,1.7184,0.8675,0.0884,0.1273,0.1273,0
170401,npp,1473,1643,0.1445490438491106,9.53761863708496,-13.5759496688843,3670176,1473,1238,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-14 02:12:34.269193,99.25190524486588,22.033211251509975,19.39268884830763,2.6995386581876216e-32,8.0,-22.05,1.0837787002826917,-21.32,0.4184,0.6308,2.1134,0.7946,0.0526,0.1149,0.1149,0
170584,npp,745,957,0.1693169102072716,9.53904819488525,-13.5804691314697,3670176,745,708,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-15 01:53:42.169137,97.65597855241874,49.727284692103396,42.477384741099804,4.1726139414073825e-29,5.0,-49.75,1.7549928774784245,-49.285,0.5126,0.9016,2.9709,0.556,0.084,0.0941,0.0941,0
170780,npp,1988,3899,0.11835159454494715,9.53750228881836,-13.5786962509155,3670176,1990,3115,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-16 03:15:14.667741,-78.74907440226042,67.34587554313694,54.771792379630305,6.1648291206566975e-30,18.0,67.34,3.1865100272627664,67.61,1.1659,1.6934,2.9235,0.296,0.007,0.035,0.035,0
170961,npp,1311,3230,0.284272342920303,9.53889751434326,-13.5760450363159,3670176,1309,2569,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-17 02:56:27.900438,-78.84093123585386,53.04170583871291,45.01302320892726,7.344788746056414e-26,15.0,53.03,1.9513309067639726,53.42,0.553,0.9973,1.9439,0.5026,0.1359,0.1429,0.1429,0
171326,npp,2981,1869,0.1978353559970856,9.54054355621338,-13.5786542892456,3670176,2981,1443,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-19 02:18:54.358755,96.65661646698426,9.557723071693744,8.451067994997855,2.5319204623083166e-13,9.0,-9.57,1.0,-8.79,0.3662,0.5732,1.19,0.8746,0.126,0.173,0.173,0
172064,npp,2154,2778,0.924172401428223,9.53595733642578,-13.5801258087158,3670144,2154,2234,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-23 02:44:04.745227,-79.37207090197231,38.19216090617745,33.17890932977467,0.018132409804531537,13.0,38.18,1.357151599901897,38.62,0.5545,0.7409,2.1148,0.6766,0.6363,0.6253,0.3899566278116259,0
172249,npp,1459,2101,1.57366991043091,9.53525161743164,-13.576940536499,3670144,1459,1665,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-24 02:25:17.964199,-77.38096025784404,3.893592538325607,3.4455500285274425,0.05056851034817705,10.0,3.89,1.0,4.38,0.3728,0.5013,2.3427,1.0,1.5737,1.5737,0.917363424763957,0
172434,npp,754,1421,2.42299246788025,9.54047775268555,-13.579158782959,3670144,755,1067,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-25 02:06:29.408670,98.51010853086413,32.72062482481209,28.581739663457657,0.09843420589858573,7.0,-32.74,1.2365102219381485,-32.365,0.44,0.6938,2.2692,0.7225,1.8997,1.7507,0.47310710393229405,0
173355,npp,2287,1650,2.82256484031677,9.54034614562988,-13.579421043396,3670144,2287,1245,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-30 02:12:51.229663,97.16493020399317,21.67241856547834,19.077853893333398,0.10184942798264798,8.0,-21.68,1.0837787002826917,-21.32,0.4184,0.6308,2.1134,0.7946,2.5236,2.2429,0.9209804043540315,0
173534,npp,1577,967,2.2348518371582,9.53513622283936,-13.5809078216553,3670144,1577,714,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-01-31 01:54:02.667462,97.42874888015722,49.43443539427745,42.24728968079955,0.06519873174956511,5.0,-49.45,1.7549928774784245,-49.285,0.5126,0.9016,2.9709,0.556,1.261,1.2425,0.39627550156002056,0
173713,npp,841,295,2.26003932952881,9.53819847106934,-13.5788326263428,3670144,841,156,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-01 01:35:12.323790,96.9674257493243,65.32401174423431,53.53355622779656,0.03510495211502666,2.0,-65.34,2.898275349237888,-65.23,0.8144,1.3032,3.4484,0.3847,0.8314,0.8694,0.41376735655527414,0
174101,npp,1445,2558,0.93965208530426,9.53641700744629,-13.5782403945923,3670144,1445,2069,196611,3866755,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-03 02:38:03.361088,-80.2816100533178,28.631116942827905,25.09327440173182,0.011971995998448176,12.0,28.61,1.184412938166907,28.85,0.4652,0.812,1.9657,0.6174,0.6091,0.5801,0.4247135984971851,0
174665,npp,2392,522,0.401392936706543,9.53990840911865,-13.5763492584229,3670176,2392,319,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-06 01:41:35.883801,97.03569978725496,60.848918619630005,50.61557040871921,4.0447856805113233e-16,3.0,-60.86,2.4157378735459294,-60.75,0.5984,1.1549,2.9542,0.434,0.1894,0.1742,0.1742,0
175252,npp,2273,2110,0.421485602855682,9.53752517700195,-13.5790214538574,3670176,2273,1674,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-09 02:25:38.339340,-83.50963419062185,4.424022456915225,3.9145278796790253,6.00064951261818e-29,10.0,4.41,1.0,4.38,0.3728,0.5013,2.3427,1.0,0.4215,0.4215,0.4215,0
175633,npp,853,747,0.900971114635468,9.53891563415527,-13.5797853469849,3670176,854,530,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-11 01:47:59.413630,97.53673699337588,55.53471312882444,46.85707691096525,3.4547146083450045e-34,4.0,-55.55,2.0682789409984763,-55.55,0.6898,1.0619,2.3342,0.4721,0.4235,0.4253,0.4253,0
175824,npp,131,80,0.911997854709625,9.53404998779297,-13.5766649246216,3670176,134,34,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-12 01:29:09.060603,97.01867113200426,68.98003734735326,55.698359619150885,3.180882609084819e-32,1.0,-69.0,3.5496478698597698,-69.005,0.7917,1.1684,3.0453,0.4291,0.4291,0.3913,0.3913,0
175837,npp,2117,3691,0.336967915296555,9.53865623474121,-13.5758905410767,3670176,2119,2986,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-12 03:09:33.661650,-78.77841815374056,63.637361584895984,52.467361263883504,1.2532928995342303e-32,17.0,63.61,2.7445598364131496,63.65,0.7577,1.6052,3.5276,0.3123,0.0392,0.1052,0.1052,0
176034,npp,1435,3017,0.605834603309631,9.53679943084717,-13.5813102722168,3670176,1434,2429,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-13 02:50:46.864997,-79.13771670206083,46.74957475941957,40.13786799300598,8.199537874002566e-32,14.0,46.73,1.646109783506203,46.83,0.5264,1.3932,2.6145,0.3598,0.023,0.218,0.218,0
176222,npp,742,2338,0.250694140791893,9.53548717498779,-13.5773000717163,3670176,742,1887,196611,3866787,3517,gin_conakry_37_59,9.5375,-13.57916667,37,59,gin_conakry,2013-02-14 02:32:00.066481,-80.77232667049536,17.392601902231732,15.339980558605774,3.4273906388536616e-29,11.0,17.36,1.0442604737599883,17.25,0.409,0.5779,1.7184,0.8675,0.188,0.2175,0.2175,0
