lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.94,0.941,0.95
2,0.879,0.877,0.88
3,0.818,0.816,0.799
4,0.763,0.759,0.716
5,0.711,0.705,0.631
6,0.658,0.654,0.55
7,0.61,0.607,0.478
8,0.565,0.564,0.414
9,0.524,0.524,0.358
10,0.486,0.487,0.309
11,0.453,0.454,0.268
12,0.423,0.424,0.233
13,0.396,0.398,0.203
14,0.373,0.374,0.178
15,0.352,0.353,0.158
16,0.333,0.334,0.141
17,0.314,0.318,0.127
18,0.298,0.303,0.117
19,0.284,0.291,0.112
20,0.272,0.28,0.112
21,0.262,0.27,0.118
22,0.256,0.261,0.13
23,0.25,0.253,0.148
24,0.245,0.245,0.17
25,0.24,0.237,0.198
26,0.237,0.229,0.231
27,0.234,0.22,0.263
28,0.227,0.21,0.288
29,0.222,0.2,0.301
30,0.21,0.189,0.296
31,0.202,0.177,0.278
32,0.188,0.165,0.244
33,0.167,0.153,0.198
34,0.145,0.14,0.147
35,0.125,0.127,0.1
36,0.107,0.113,0.057
37,0.091,0.101,0.02
38,0.077,0.089,-0.011
39,0.066,0.078,-0.035
40,0.057,0.069,-0.054
41,0.05,0.06,-0.068
42,0.044,0.054,-0.077
43,0.04,0.049,-0.083
44,0.037,0.046,-0.086
45,0.035,0.046,-0.086
46,0.036,0.047,-0.082
47,0.038,0.05,-0.074
48,0.043,0.054,-0.061
49,0.05,0.06,-0.044
50,0.058,0.067,-0.021
51,0.069,0.074,0.007
52,0.08,0.082,0.04
53,0.092,0.089,0.079
54,0.101,0.096,0.122
55,0.108,0.102,0.164
56,0.117,0.107,0.205
57,0.129,0.111,0.243
58,0.138,0.112,0.271
59,0.139,0.113,0.283
60,0.132,0.111,0.27
61,0.123,0.109,0.241
62,0.116,0.105,0.201
63,0.111,0.1,0.157
64,0.101,0.094,0.11
65,0.088,0.088,0.064
66,0.074,0.081,0.022
67,0.062,0.073,-0.013
68,0.051,0.064,-0.042
69,0.041,0.056,-0.065
70,0.033,0.048,-0.083
71,0.025,0.04,-0.096
72,0.019,0.033,-0.105
73,0.015,0.027,-0.11
74,0.013,0.022,-0.112
75,0.012,0.018,-0.11
76,0.012,0.015,-0.106
77,0.012,0.014,-0.098
78,0.013,0.013,-0.087
79,0.014,0.013,-0.071
80,0.017,0.014,-0.051
81,0.019,0.015,-0.026
82,0.02,0.016,0.004
83,0.021,0.018,0.037
84,0.023,0.018,0.073
85,0.024,0.019,0.111
86,0.023,0.018,0.146
87,0.022,0.018,0.174
88,0.022,0.017,0.194
89,0.018,0.014,0.194
90,0.02,0.012,0.18
91,0.02,0.008,0.15
92,0.014,0.005,0.109
93,0.004,0.001,0.064
94,-0.004,-0.004,0.021
95,-0.011,-0.009,-0.018
96,-0.017,-0.014,-0.052
97,-0.024,-0.018,-0.081
98,-0.03,-0.023,-0.104
99,-0.035,-0.028,-0.122
100,-0.039,-0.032,-0.135
101,-0.042,-0.036,-0.144
102,-0.044,-0.039,-0.149
103,-0.046,-0.042,-0.152
104,-0.047,-0.044,-0.152
105,-0.048,-0.046,-0.149
106,-0.047,-0.047,-0.142
107,-0.047,-0.047,-0.132
108,-0.046,-0.047,-0.117
109,-0.044,-0.047,-0.098
110,-0.044,-0.046,-0.074
111,-0.043,-0.045,-0.045
112,-0.042,-0.044,-0.01
113,-0.043,-0.042,0.028
114,-0.044,-0.041,0.068
115,-0.042,-0.039,0.108
116,-0.037,-0.039,0.145
117,-0.034,-0.038,0.173
118,-0.036,-0.038,0.184
119,-0.039,-0.038,0.175
120,-0.036,-0.039,0.153
121,-0.035,-0.039,0.119
122,-0.031,-0.04,0.081
123,-0.032,-0.041,0.039
124,-0.039,-0.042,-0.003
125,-0.043,-0.043,-0.039
126,-0.046,-0.044,-0.069
127,-0.048,-0.045,-0.094
128,-0.051,-0.047,-0.113
129,-0.054,-0.049,-0.129
130,-0.056,-0.05,-0.14
131,-0.057,-0.052,-0.147
132,-0.057,-0.054,-0.152
133,-0.058,-0.055,-0.153
134,-0.058,-0.057,-0.153
135,-0.058,-0.058,-0.149
136,-0.057,-0.059,-0.142
137,-0.057,-0.06,-0.131
138,-0.056,-0.06,-0.116
139,-0.056,-0.06,-0.095
140,-0.056,-0.06,-0.069
141,-0.057,-0.06,-0.038
142,-0.057,-0.06,-0.003
143,-0.058,-0.06,0.036
144,-0.062,-0.059,0.076
145,-0.065,-0.059,0.114
146,-0.068,-0.058,0.145
147,-0.064,-0.057,0.168
148,-0.06,-0.057,0.175
149,-0.055,-0.057,0.164
150,-0.052,-0.057,0.138
151,-0.05,-0.056,0.102
152,-0.049,-0.056,0.063
153,-0.051,-0.056,0.022
154,-0.051,-0.056,-0.016
155,-0.053,-0.055,-0.05
156,-0.054,-0.054,-0.079
157,-0.056,-0.054,-0.102
158,-0.056,-0.052,-0.119
159,-0.055,-0.051,-0.131
160,-0.054,-0.05,-0.139
161,-0.053,-0.049,-0.144
162,-0.052,-0.048,-0.146
163,-0.051,-0.048,-0.145
164,-0.049,-0.047,-0.142
165,-0.047,-0.046,-0.136
166,-0.046,-0.046,-0.126
167,-0.045,-0.046,-0.113
168,-0.044,-0.045,-0.095
169,-0.043,-0.046,-0.071
170,-0.043,-0.046,-0.042
171,-0.042,-0.045,-0.007
172,-0.041,-0.045,0.033
173,-0.041,-0.045,0.076
174,-0.043,-0.045,0.116
175,-0.042,-0.045,0.156
176,-0.04,-0.046,0.187
177,-0.046,-0.046,0.198
178,-0.053,-0.047,0.19
179,-0.056,-0.049,0.167
180,-0.055,-0.05,0.134
181,-0.053,-0.051,0.094
182,-0.053,-0.052,0.052
183,-0.052,-0.053,0.013
184,-0.053,-0.054,-0.024
185,-0.054,-0.055,-0.056
186,-0.055,-0.056,-0.083
187,-0.056,-0.057,-0.104
188,-0.057,-0.058,-0.121
189,-0.059,-0.058,-0.134
190,-0.059,-0.059,-0.142
191,-0.059,-0.059,-0.146
192,-0.059,-0.06,-0.149
193,-0.06,-0.06,-0.148
194,-0.061,-0.06,-0.145
195,-0.06,-0.06,-0.138
196,-0.06,-0.06,-0.127
197,-0.059,-0.06,-0.112
198,-0.058,-0.059,-0.091
199,-0.058,-0.059,-0.065
200,-0.058,-0.059,-0.033
201,-0.058,-0.059,0.003
202,-0.059,-0.06,0.045
203,-0.061,-0.06,0.087
204,-0.064,-0.06,0.127
205,-0.066,-0.06,0.162
206,-0.068,-0.06,0.183
207,-0.064,-0.061,0.189
208,-0.058,-0.061,0.176
209,-0.05,-0.062,0.149
210,-0.055,-0.063,0.11
211,-0.059,-0.064,0.067
212,-0.061,-0.065,0.025
213,-0.065,-0.066,-0.015
214,-0.066,-0.066,-0.049
215,-0.067,-0.067,-0.077
216,-0.067,-0.067,-0.1
217,-0.068,-0.067,-0.118
218,-0.069,-0.067,-0.132
219,-0.07,-0.067,-0.142
220,-0.07,-0.067,-0.147
221,-0.07,-0.066,-0.15
222,-0.069,-0.066,-0.15
223,-0.068,-0.065,-0.147
224,-0.067,-0.065,-0.141
225,-0.066,-0.064,-0.132
226,-0.064,-0.063,-0.119
227,-0.063,-0.062,-0.101
228,-0.061,-0.06,-0.077
229,-0.058,-0.059,-0.047
230,-0.055,-0.057,-0.012
231,-0.052,-0.055,0.028
232,-0.049,-0.053,0.07
233,-0.046,-0.051,0.111
234,-0.043,-0.05,0.15
235,-0.044,-0.049,0.178
236,-0.049,-0.048,0.188
237,-0.056,-0.047,0.18
238,-0.054,-0.047,0.16
239,-0.05,-0.047,0.13
240,-0.045,-0.047,0.093
241,-0.044,-0.047,0.053
242,-0.043,-0.047,0.014
243,-0.042,-0.047,-0.02
244,-0.043,-0.048,-0.051
245,-0.044,-0.048,-0.078
246,-0.046,-0.048,-0.1
247,-0.047,-0.048,-0.116
248,-0.049,-0.048,-0.129
249,-0.05,-0.047,-0.138
250,-0.05,-0.047,-0.144
251,-0.051,-0.046,-0.147
252,-0.051,-0.045,-0.148
253,-0.05,-0.044,-0.145
254,-0.048,-0.043,-0.139
255,-0.045,-0.041,-0.129
256,-0.042,-0.04,-0.114
257,-0.039,-0.038,-0.094
258,-0.037,-0.037,-0.069
259,-0.034,-0.036,-0.039
260,-0.031,-0.035,-0.002
261,-0.029,-0.034,0.039
262,-0.028,-0.033,0.081
263,-0.028,-0.032,0.121
264,-0.03,-0.031,0.155
265,-0.028,-0.03,0.177
266,-0.025,-0.03,0.182
267,-0.025,-0.03,0.165
268,-0.027,-0.03,0.133
269,-0.032,-0.031,0.093
270,-0.037,-0.033,0.051
271,-0.039,-0.034,0.011
272,-0.037,-0.036,-0.025
273,-0.037,-0.037,-0.057
274,-0.037,-0.039,-0.084
275,-0.038,-0.041,-0.106
276,-0.039,-0.042,-0.125
277,-0.041,-0.043,-0.139
278,-0.043,-0.044,-0.149
279,-0.045,-0.044,-0.156
280,-0.046,-0.044,-0.16
281,-0.046,-0.043,-0.161
282,-0.045,-0.042,-0.159
283,-0.044,-0.04,-0.155
284,-0.042,-0.038,-0.148
285,-0.041,-0.035,-0.137
286,-0.038,-0.032,-0.121
287,-0.033,-0.029,-0.098
288,-0.027,-0.025,-0.07
289,-0.023,-0.022,-0.037
290,-0.018,-0.018,0.0
291,-0.014,-0.014,0.041
292,-0.007,-0.01,0.084
293,0.0,-0.007,0.123
294,-0.001,-0.004,0.152
295,-0.001,-0.001,0.163
296,0.004,0.001,0.16
297,0.01,0.003,0.143
298,0.012,0.006,0.113
299,0.013,0.008,0.079
300,0.013,0.009,0.042
301,0.012,0.01,0.008
302,0.012,0.011,-0.021
303,0.011,0.011,-0.045
304,0.011,0.01,-0.065
305,0.01,0.01,-0.081
306,0.009,0.01,-0.092
307,0.01,0.01,-0.099
308,0.011,0.011,-0.102
309,0.012,0.012,-0.103
310,0.014,0.014,-0.102
311,0.016,0.018,-0.098
312,0.019,0.022,-0.092
313,0.023,0.027,-0.083
314,0.028,0.033,-0.071
315,0.034,0.04,-0.055
316,0.041,0.048,-0.034
317,0.047,0.056,-0.009
318,0.054,0.064,0.022
319,0.063,0.073,0.059
320,0.071,0.081,0.101
321,0.075,0.089,0.144
322,0.084,0.097,0.187
323,0.098,0.103,0.228
324,0.114,0.109,0.259
325,0.129,0.114,0.272
326,0.14,0.117,0.266
327,0.143,0.12,0.243
328,0.142,0.121,0.208
329,0.139,0.12,0.168
330,0.136,0.118,0.129
331,0.131,0.115,0.09
332,0.125,0.11,0.056
333,0.113,0.105,0.025
334,0.103,0.1,-0.001
335,0.094,0.094,-0.022
336,0.084,0.089,-0.04
337,0.076,0.085,-0.053
338,0.069,0.082,-0.064
339,0.065,0.08,-0.07
340,0.062,0.079,-0.074
341,0.061,0.079,-0.074
342,0.061,0.08,-0.072
343,0.062,0.082,-0.066
344,0.063,0.085,-0.057
345,0.067,0.089,-0.042
346,0.075,0.093,-0.021
347,0.084,0.097,0.007
348,0.094,0.103,0.04
349,0.105,0.108,0.077
350,0.118,0.112,0.12
351,0.133,0.116,0.165
352,0.15,0.119,0.212
353,0.157,0.121,0.245
354,0.158,0.122,0.261
355,0.157,0.122,0.262
356,0.152,0.12,0.243
357,0.139,0.117,0.206
358,0.121,0.112,0.157
359,0.103,0.106,0.108
360,0.087,0.099,0.064
361,0.075,0.09,0.027
362,0.064,0.08,-0.004
363,0.056,0.071,-0.029
364,0.048,0.062,-0.048
365,0.043,0.053,-0.061
366,0.039,0.046,-0.071
367,0.036,0.041,-0.077
368,0.035,0.037,-0.081
369,0.034,0.036,-0.083
370,0.034,0.036,-0.082
371,0.035,0.039,-0.078
372,0.037,0.044,-0.071
373,0.041,0.05,-0.061
374,0.046,0.058,-0.047
375,0.052,0.068,-0.027
376,0.059,0.08,-0.003
377,0.069,0.091,0.028
378,0.084,0.103,0.067
379,0.101,0.115,0.111
380,0.118,0.125,0.158
381,0.136,0.135,0.203
382,0.155,0.144,0.244
383,0.175,0.151,0.276
384,0.189,0.157,0.293
385,0.189,0.16,0.283
386,0.178,0.162,0.252
387,0.169,0.162,0.215
388,0.161,0.16,0.174
389,0.149,0.156,0.129
390,0.137,0.15,0.088
391,0.126,0.143,0.052
392,0.119,0.135,0.023
393,0.116,0.126,0.001
394,0.112,0.117,-0.016
395,0.108,0.109,-0.03
396,0.106,0.102,-0.039
397,0.104,0.098,-0.044
398,0.104,0.098,-0.047
399,0.106,0.102,-0.046
400,0.109,0.112,-0.042
