gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2975,1673,0.36184221506118797,9.73568916320801,-13.5276184082031,3670176,2975,1264,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-01 02:13:59.830543,96.2260732233727,20.496359637626636,18.05355136587678,0.000327020269548795,8.0,-20.47,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,0.324,0.3295,0.3295,0
101138,npp,1516,318,3.59329605102539,9.73514461517334,-13.5281200408936,3670144,1514,171,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-03 01:36:17.358448,96.80343465436697,64.92914989692152,53.28958092654144,0.03186305734740528,2.0,-64.91,2.898275349237888,-65.19,1.1936,2.128,3.9053,0.349,1.2482,1.254,0.6366515933390866,0
101147,npp,414,3931,0.871616303920746,9.73078918457031,-13.530478477478,3670144,411,3132,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-03 03:16:40.181758,-78.28136121315634,67.8251510734991,55.05047142753409,0.004416646251147258,18.0,67.85,3.3166247903554,67.61,0.673,1.3335,2.6146,0.5569,0.6034,0.4854,0.39982724732274655,0
101270,npp,2795,3261,2.47671461105347,9.73308086395264,-13.5285739898682,3670144,2794,2604,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-04 02:57:53.392103,-79.13775131558134,53.86031213789077,45.62678067550919,0.030466184052818306,15.0,53.86,1.9513309067639726,53.46,0.6672,1.0693,2.3708,0.6946,1.4639,1.7202,1.1299160866586728,0
101395,npp,2076,2578,2.73595023155212,9.73348045349121,-13.5301122665405,3670144,2076,2084,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-05 02:39:04.822933,-79.08909840087905,29.55479729317286,25.886212056103737,0.07775490398310485,12.0,29.55,1.184412938166907,28.915,0.5167,0.8752,1.8865,0.8486,2.3137,2.3217,0.8151946586991266,0
101518,npp,1363,1899,3.82099485397339,9.73458194732666,-13.5280838012695,3670144,1363,1472,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-06 02:20:16.256319,99.7645191758693,7.807947819373328,6.906119691651845,0.1585908735805366,9.0,-7.83,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,3.9106,4.3452,1.2724935095828322,0
101893,npp,1173,3485,3.07980942726135,9.73423862457275,-13.527979850769,3670144,1175,2826,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-09 03:04:08.050944,-79.25445920781678,59.349578934266724,49.59481779207457,0.09348256914850299,16.0,59.36,2.3545700244418297,58.96,0.7788,1.1216,2.6006,0.6622,1.5743,2.0393,0.22807032153047224,0
102759,npp,1215,2352,0.359063044190407,9.73416137695312,-13.5303783416748,3670176,1215,1900,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-16 02:32:43.735317,-78.0910641644368,18.149399308868105,16.004531867455523,4.190505125954641e-10,11.0,18.13,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,0.3264,0.336,0.336,0
102879,npp,482,1674,0.312985777854919,9.73256587982178,-13.5285758972168,3670176,482,1265,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-17 02:13:55.164559,99.1854840515809,20.39953393687962,17.96994501950818,5.857666917976479e-17,8.0,-20.42,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,0.2789,0.285,0.285,0
103484,npp,1948,1898,0.296120375394821,9.73628330230713,-13.5270566940308,3670176,1948,1471,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-22 02:20:08.025727,96.8523629429639,7.867488847649075,6.958982434457856,3.4901028550151046e-31,9.0,-7.89,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,0.3857,0.3367,0.3367,0
103846,npp,1736,3484,0.845375061035156,9.73582458496094,-13.5305194854736,3670176,1736,2826,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-04-25 03:03:59.831324,-78.84777489538372,59.310950866230684,49.56972133504063,2.0419696452893795e-28,16.0,59.34,2.3545700244418297,58.96,0.7788,1.1216,2.6006,0.6622,0.6254,0.5598,0.5598,0
105968,npp,313,988,5.26276636123657,9.73572444915771,-13.5291175842285,3670144,313,728,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-04 01:54:53.196819,97.6225620188141,48.814270877693886,41.767100622466,0.06994479690492474,5.0,-48.82,1.7549928774784245,-49.24,0.6793,1.236,2.8852,0.6008,3.0371,3.1621,1.8069158928166134,0
106518,npp,142,2575,4.39434480667114,9.73551845550537,-13.5270481109619,3670144,142,2082,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-07 02:38:46.824883,-78.87802349079081,29.41425686293559,25.766121971849596,0.14916951153221716,12.0,29.41,1.184412938166907,28.915,0.5167,0.8752,1.8865,0.8486,3.7139,3.729,0.8388328932235942,0
107440,npp,861,2122,0.40437588095665,9.73055839538574,-13.527943611145,3670144,861,1685,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-13 02:26:09.466702,-74.7344583686152,5.139883086163231,4.548056587889703,0.0042502701649678,10.0,5.1,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.4044,0.4044,0.32205079271544035,0
107613,npp,121,1442,0.650534927845001,9.730393409729,-13.5279474258423,3670176,121,1082,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-14 02:07:19.139235,98.09638033885204,31.795572645456204,27.79749225453148,0.00021455594658677574,7.0,-31.8,1.2365102219381485,-32.25,0.5117,0.7273,1.8257,1.0211,0.6806,0.6643,0.6643,0
107972,npp,632,3703,0.394915670156479,9.7329626083374,-13.527286529541,3670176,632,2995,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-16 03:09:59.529280,-78.68282506688344,63.816957968934375,52.5899396485071,6.565971702866905e-06,17.0,63.84,2.7445598364131496,63.63,0.7574,1.2229,2.7529,0.6073,0.441,0.2398,0.2398,0
110078,npp,2086,2794,0.440225213766098,9.73471736907959,-13.5316123962402,3670176,2087,2249,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-28 02:44:44.783943,-79.65895591422209,38.80907363492997,33.690071348558554,1.4434371645276132e-19,13.0,38.82,1.4276677814245327,38.62,0.5189,0.9609,2.2599,0.7729,0.3779,0.3402,0.3402,0
110253,npp,1354,2116,0.283249616622925,9.73096656799316,-13.5276746749878,3670176,1354,1679,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-05-29 02:25:54.460843,-76.47535660077985,4.776032133655158,4.22598626909431,4.057004031386651e-13,10.0,4.76,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.2832,0.2832,0.2832,0
112799,npp,2548,3916,6.13231992721558,9.72927379608154,-13.5267944335938,3670144,2550,3124,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-06-06 03:15:53.996123,-78.40439609136784,67.58354395650119,54.90433531666152,0.11464352939064387,18.0,67.61,3.3166247903554,67.61,0.673,1.3335,2.6146,0.5569,2.1896,3.4152,1.193975607386557,0
113141,npp,1138,2562,1.4669189453125,9.73168849945068,-13.5319080352783,3670144,1138,2072,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-06-08 02:38:16.924888,-80.07600413036887,28.78999538216798,25.22867225923494,0.058405146195939305,12.0,28.8,1.184412938166907,28.915,0.5167,0.8752,1.8865,0.8486,1.2423,1.2448,0.11319723031798024,0
113310,npp,417,1883,1.38609158992767,9.73152256011963,-13.5266914367676,3670144,417,1456,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-06-09 02:19:26.611772,99.2483946936457,8.754397159627503,7.741208557353797,0.03451299312615631,9.0,-8.76,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,1.4757,1.5763,0.9076089486917449,0
114520,npp,2694,78,1.040375947952271,9.73458576202393,-13.5284595489502,3670176,2695,34,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-06-17 01:28:59.801404,96.65451417215759,69.0624991577097,55.743319928129736,2.508049857272648e-24,1.0,-69.03,3.5496478698597698,-68.98,1.0484,2.0127,4.0044,0.369,0.4687,0.3839,0.3839,0
115234,npp,1605,2553,0.2004615664482117,9.73224449157715,-13.5264301300049,3670176,1605,2065,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-06-24 02:37:56.208530,-80.42975646111154,28.384800062964356,24.8803196602246,3.662767366016465e-28,12.0,28.38,1.184412938166907,28.915,0.5167,0.8752,1.8865,0.8486,0.173,0.1701,0.1701,0
120905,npp,808,1197,0.427627325057983,9.73265266418457,-13.5307130813599,3670144,808,886,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-07-12 02:00:15.725742,97.5650850506484,41.8098607751522,36.15632698459729,0.001545713370745264,6.0,-41.78,1.4867838833500562,-41.49,0.5372,0.9021,1.7933,0.8232,0.4235,0.352,0.32205172240127905,0
122118,npp,831,77,0.420473784208298,9.73600006103516,-13.5274286270142,3670176,837,34,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-07-19 01:28:49.814039,96.3818665534692,69.07890495363011,55.75677192589273,1.3648290751414528e-32,1.0,-69.04,3.5496478698597698,-68.98,1.0484,2.0127,4.0044,0.369,0.2941,0.1551,0.1551,0
122129,npp,2820,3687,0.659512877464294,9.73696708679199,-13.5310392379761,3670176,2822,2984,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-07-19 03:09:16.197644,-78.9434745109876,63.51516689497674,52.38999523574224,6.463200480487687e-29,17.0,63.53,2.7445598364131496,63.63,0.7574,1.2229,2.7529,0.6073,0.5374,0.4005,0.4005,0
122660,npp,713,1654,0.245845600962639,9.73051738739014,-13.5297975540161,3670176,713,1248,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-07-22 02:12:50.573030,97.62870012686653,21.498218021309633,18.92566628584215,5.270316193344452e-31,8.0,-21.47,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,0.2169,0.2239,0.2239,0
130264,npp,400,3691,7.83488512039185,9.73218059539795,-13.5261507034302,3670144,405,2987,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-08-04 03:09:15.480015,-78.41076587478301,63.58020620059055,52.43558864443725,0.12615052665861545,17.0,63.61,2.7445598364131496,63.63,0.7574,1.2229,2.7529,0.6073,3.1518,4.7579,2.3137269320168277,0
130826,npp,1345,1657,2.0767605304718,9.73239040374756,-13.5288066864014,3670144,1345,1251,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-08-07 02:12:51.613183,98.79855229187174,21.33752014842733,18.78666461099159,0.04403493698325362,8.0,-21.32,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,1.9063,1.891,1.0378207872324872,0
132259,npp,2628,3468,0.30195793509483304,9.73590564727783,-13.5319776535034,3670176,2630,2812,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-08-15 03:03:00.025894,-79.3111778735504,58.95637455885371,49.32022739160345,2.726985495296755e-16,16.0,58.98,2.3545700244418297,58.96,0.7788,1.1216,2.6006,0.6622,0.3946,0.1999,0.1999,0
132620,npp,1221,2111,0.46929395198822,9.73435211181641,-13.5257091522217,3670176,1221,1674,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-08-17 02:25:22.944645,-76.54178344899817,4.443197079720494,3.9318887244127865,9.583693117317422e-30,10.0,4.47,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.4693,0.4693,0.4693,0
133533,npp,2683,2336,0.615356147289276,9.73423480987549,-13.5303239822388,3670176,2683,1885,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-08-22 02:31:37.709346,-78.77458492991809,17.23245866385398,15.201604628170404,5.839574900007386e-29,11.0,17.25,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,0.5718,0.5758,0.5758,0
136509,npp,212,2336,3.4562816619873,9.73419666290283,-13.5255479812622,3670144,212,1885,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-09-07 02:31:33.542357,-80.3901086804639,17.23636539449043,15.204839398709657,0.025783414264544308,11.0,17.25,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,3.2923,3.2338,2.734244996820404,0
143097,npp,2959,964,0.467950314283371,9.73269557952881,-13.530125617981,3670176,2963,713,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-10-11 01:53:32.592896,97.15654002965097,49.570509547693874,42.351362129132255,1.0320150559012605e-11,5.0,-49.54,1.7549928774784245,-49.24,0.6793,1.236,2.8852,0.6008,0.305,0.2812,0.2812,0
143889,npp,2110,1874,0.239352852106094,9.73387813568115,-13.5270071029663,3670176,2110,1448,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-10-15 02:18:43.168031,96.07528514531302,9.293213777976543,8.216621102127043,2.077643730824979e-31,9.0,-9.28,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,0.329,0.2722,0.2722,0
146061,npp,1344,1653,0.661055564880371,9.73238086700439,-13.5308084487915,3670144,1343,1247,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-10-26 02:12:33.520143,96.60108084803807,21.56444699737551,18.982129809263775,0.02841286914454285,8.0,-21.53,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,0.6,0.6019,0.051399170660189175,0
147979,npp,1270,2109,0.855616390705109,9.73051834106445,-13.5313539505005,3670144,1270,1673,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-05 02:25:12.467968,-78.80105070542456,4.3343919837259985,3.8351077665171704,0.031337327303839216,10.0,4.35,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.8556,0.8556,0.24843764049679007,0
148398,npp,2905,748,0.1742205806076527,9.73447799682617,-13.5269603729248,3670144,2905,530,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-07 01:47:31.922336,97.11001164342483,55.55362058501869,46.86879650018816,0.0037889453413898835,4.0,-55.52,2.0682789409984763,-55.52,0.7474,1.3325,2.9244,0.5573,0.1826,0.0971,0.0236889853591587,0
149602,npp,2563,3914,0.125,9.73496532440186,-13.5254878997803,3670176,2566,3123,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-13 03:15:23.079888,-78.65923968424258,67.55868989666634,54.886568355805224,4.406805250033013e-25,18.0,67.58,3.3166247903554,67.61,0.673,1.3335,2.6146,0.5569,0.3783,0.0696,0.0696,0
150161,npp,470,1883,0.287692070007324,9.73048114776611,-13.5290832519531,3670176,470,1456,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-16 02:18:59.403645,98.062268030133,8.77625841549794,7.760561708978258,3.163066542461274e-32,9.0,-8.76,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,0.3773,0.3272,0.3272,0
150533,npp,2079,526,0.166574839502573,9.73662090301514,-13.5320177078247,3670176,2084,324,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-18 01:41:17.098842,96.97540357611878,60.79645130622422,50.57997237849798,1.5283544650458818e-24,3.0,-60.77,2.4157378735459294,-60.75,0.8938,1.5217,3.4514,0.488,0.1817,0.0813,0.0813,0
151274,npp,1230,1431,0.12020326359197497,9.73234748840332,-13.5310907363892,3670176,1229,1074,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-22 02:06:25.982112,96.87651487545995,32.34208140187249,28.259155936999022,1.9758277699367617e-05,7.0,-32.3,1.2365102219381485,-32.25,0.5117,0.7273,1.8257,1.0211,0.2517,0.1227,0.1227,0
151404,npp,495,747,1.0121027827262878,9.73639011383057,-13.527193069458,3670144,500,532,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-23 01:47:34.892572,96.8641682632679,55.54438419294344,46.8653170693537,0.007237949000053501,4.0,-55.55,2.0682789409984763,-55.52,0.7474,1.3325,2.9244,0.5573,0.5878,0.5641,0.42386435864401284,0
151957,npp,354,2336,1.77900266647339,9.73472690582275,-13.5310516357422,3670144,354,1886,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-26 02:31:33.807117,-80.30061943937277,17.261875509494256,15.225911072877002,0.06304831503467159,11.0,17.25,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,1.6862,1.6645,0.44293559062986665,0
152694,npp,2539,3243,5.46641778945923,9.73602390289307,-13.5279703140259,3670144,2538,2585,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-11-30 02:56:37.112954,-79.24115327195898,53.40539922322066,45.28449684681954,0.1604380768088172,15.0,53.38,1.9513309067639726,53.46,0.6672,1.0693,2.3708,0.6946,2.9961,3.7967,0.6882038501874894,0
153892,npp,2580,2109,0.281866654753685,9.73493003845215,-13.5301961898804,3670144,2580,1673,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-07 02:25:16.576362,-79.69438980775564,4.363650739870546,3.861320209915707,0.004540537713812921,10.0,4.35,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.2819,0.2819,0.19392684373806773,0
154075,npp,1863,1429,0.11736125033348799,9.73185348510742,-13.5289621353149,3670176,1863,1073,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-08 02:06:26.253446,98.1367596793047,32.359121135334135,28.27492010764704,0.0001521271576875188,7.0,-32.39,1.2365102219381485,-32.25,0.5117,0.7273,1.8257,1.0211,0.2494,0.1198,0.1198,0
154463,npp,401,76,0.357376292347908,9.73209571838379,-13.5315189361572,3670176,405,34,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-10 01:28:43.827368,96.83393627473681,69.04050803662773,55.74035663078354,2.1730214415389494e-20,1.0,-69.06,3.5496478698597698,-68.98,1.0484,2.0127,4.0044,0.369,0.2763,0.1319,0.1319,0
154476,npp,2388,3689,0.611731886863708,9.73093128204346,-13.5284433364868,3670176,2390,2986,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-10 03:09:08.431062,-78.86344704487962,63.58324474554225,52.43878754449283,5.211150286434953e-10,17.0,63.57,2.7445598364131496,63.63,0.7574,1.2229,2.7529,0.6073,0.52,0.3715,0.3715,0
154675,npp,1693,3014,0.14404262974858278,9.73637580871582,-13.5296907424927,3670176,1692,2427,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-11 02:50:19.883998,-78.96487471847574,46.644011003329375,40.058229095391866,9.856419196850092e-19,14.0,46.63,1.646109783506203,46.81,0.4981,1.1763,2.9437,0.6313,0.1156,0.0909,0.0909,0
154877,npp,988,2334,0.12048391439020634,9.7353630065918,-13.5262441635132,3670176,988,1883,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-12 02:31:31.333877,-79.19638680543794,17.1667496406373,15.14355973285626,2.1241931794147822e-26,11.0,17.14,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,0.0979,0.1127,0.1127,0
155437,npp,770,3910,0.300510972738266,9.73551177978516,-13.526556968689,3670176,773,3121,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-15 03:15:23.166736,-78.6836438640095,67.53516716116204,54.882291594041575,1.4574611018289257e-32,18.0,67.52,3.3166247903554,67.61,0.673,1.3335,2.6146,0.5569,0.4312,0.1674,0.1674,0
155626,npp,80,3241,0.1803243048489094,9.73062324523926,-13.5264472961426,3670176,77,2581,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-16 02:56:34.616683,-78.81295602871843,53.339926305242315,45.238674677755185,3.444185265109108e-32,15.0,53.32,1.9513309067639726,53.46,0.6672,1.0693,2.3708,0.6946,0.2871,0.1252,0.1252,0
155807,npp,2450,2559,0.1472979597747326,9.73219776153564,-13.5272407531738,3670176,2451,2069,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-17 02:37:47.840966,-80.12707069590637,28.668954664355446,25.12736566214078,1.1574157307405349e-29,12.0,28.66,1.184412938166907,28.915,0.5167,0.8752,1.8865,0.8486,0.1281,0.125,0.125,0
156166,npp,1016,1198,0.477329820394516,9.73420810699463,-13.5276327133179,3670176,1016,886,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-19 02:00:07.153817,97.93518125591793,41.714684730389074,36.082891076288526,6.9778507209488e-19,6.0,-41.74,1.4867838833500562,-41.49,0.5372,0.9021,1.7933,0.8232,0.4569,0.3929,0.3929,0
156351,npp,285,519,0.416022151708603,9.73290634155273,-13.5312871932983,3670176,283,317,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-20 01:41:15.038040,97.07566416874573,60.89664251125272,50.65398383282313,1.6269461642931716e-11,3.0,-60.92,2.4157378735459294,-60.75,0.8938,1.5217,3.4514,0.488,0.285,0.203,0.203,0
156725,npp,835,2784,0.351168245077133,9.73440456390381,-13.5288639068604,3670176,836,2239,196611,3866787,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-22 02:44:02.534057,-80.03554255360515,38.4332467470447,33.38016027334853,1.4574501981791527e-07,13.0,38.42,1.357151599901897,38.62,0.5189,0.9609,2.2599,0.7729,0.2934,0.2714,0.2714,0
156907,npp,125,2105,0.291972234845161,9.73520660400391,-13.5278844833374,3670144,125,1669,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-23 02:25:12.202643,-75.20918861321003,4.165371555559466,3.686092538180773,0.0037048641249644012,10.0,4.12,1.0,4.5,0.4044,0.7427,1.7379,1.0,0.292,0.292,0.22021806333571417,0
157083,npp,2478,1424,0.910546600818634,9.73444652557373,-13.5321741104126,3670144,2477,1070,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-24 02:06:21.873137,97.00449463526527,32.61248638905435,28.49129417107079,0.023494097486842565,7.0,-32.61,1.2365102219381485,-32.25,0.5117,0.7273,1.8257,1.0211,0.8909,0.9298,0.47460062941544606,0
157268,npp,1750,741,2.17312455177307,9.73082828521729,-13.527515411377,3670144,1751,523,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-25 01:47:31.544089,97.40486078224885,55.68597022384902,46.97405292638217,0.05570238180509414,4.0,-55.7,2.0682789409984763,-55.52,0.7474,1.3325,2.9244,0.5573,1.1491,1.2112,0.1319634320944083,0
157688,npp,2304,3010,3.03805923461914,9.73280048370361,-13.527624130249,3670144,2307,2424,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-27 02:50:15.487046,-78.95863057504914,46.5242497822149,39.96430227322721,0.11970578550560665,14.0,46.5,1.646109783506203,46.81,0.4981,1.1763,2.9437,0.6313,1.8737,1.9181,-0.40120587025093757,0
157888,npp,1581,2329,4.47934675216675,9.73426342010498,-13.5298738479614,3670144,1581,1879,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-28 02:31:26.944945,-77.94111056702594,16.890570303953307,14.902098307911174,0.22577115471104772,11.0,16.87,1.0442604737599883,17.36,0.4545,0.7937,1.9295,0.9356,4.272,4.1911,-0.183227959529912,0
158069,npp,865,1650,4.07258224487305,9.73271369934082,-13.5319261550903,3670144,865,1245,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-29 02:12:38.399686,99.00981406862574,21.66826733192887,19.07538516882442,0.2192708766007983,8.0,-21.68,1.0837787002826917,-21.26,0.4626,0.8156,2.0066,0.9105,3.7479,3.7083,-0.5400847303393808,0
158245,npp,139,965,3.70518708229065,9.73124599456787,-13.5320997238159,3670144,138,713,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-30 01:53:46.297174,97.46667023364411,49.48330368757272,42.28863112082071,0.15905330451451274,5.0,-49.51,1.7549928774784245,-49.24,0.6793,1.236,2.8852,0.6008,2.1496,2.2262,-0.8554661140078443,0
158423,npp,2476,292,3.44109773635864,9.73122310638428,-13.5286684036255,3670144,2474,154,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-31 01:34:54.195387,96.85112763374416,65.36839239622083,53.566523555070916,0.1106655775004938,2.0,-65.4,2.898275349237888,-65.19,1.1936,2.128,3.9053,0.349,1.1957,1.2009,-0.943251366180909,0
158437,npp,1373,3904,2.82890653610229,9.73506736755371,-13.5317258834839,3670144,1371,3119,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2012-12-31 03:15:17.019826,-78.3538529769086,67.43536803011534,54.82518591679569,0.11788629589562441,18.0,67.42,3.1865100272627664,67.61,0.673,1.3335,2.6146,0.5569,1.2119,1.5755,-0.7085531636631281,0
168071,npp,682,3236,2.31969285011292,9.72993659973145,-13.5293807983398,3670144,681,2576,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2013-01-01 02:56:30.256666,-79.2384101909086,53.2148091994461,45.14318919835792,0.0884605419522161,15.0,53.19,1.9513309067639726,53.46,0.6672,1.0693,2.3708,0.6946,1.3835,1.6112,-0.10272763824054887,0
168418,npp,2336,1873,0.919029593467712,9.73137092590332,-13.5263910293579,3670144,2336,1447,196611,3866755,709,gin_conakry_49_12,9.73333333,-13.52916667,49,12,gin_conakry,2013-01-03 02:18:51.388378,94.67727640346193,9.345194453912544,8.263590599160528,0.03465315600306865,9.0,-9.34,1.0,-8.7,0.4475,0.6531,1.5053,1.1372,1.0086,1.0451,0.37369328560293946,0
