lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.926,0.914,0.935
2,0.82,0.813,0.824
3,0.718,0.719,0.7
4,0.631,0.632,0.578
5,0.557,0.552,0.463
6,0.484,0.478,0.355
7,0.415,0.41,0.258
8,0.352,0.35,0.175
9,0.299,0.295,0.106
10,0.25,0.247,0.049
11,0.206,0.205,0.001
12,0.165,0.168,-0.038
13,0.13,0.136,-0.068
14,0.102,0.11,-0.091
15,0.08,0.088,-0.106
16,0.062,0.071,-0.116
17,0.048,0.058,-0.119
18,0.039,0.048,-0.115
19,0.034,0.041,-0.105
20,0.032,0.036,-0.087
21,0.035,0.034,-0.059
22,0.038,0.034,-0.023
23,0.042,0.036,0.02
24,0.046,0.038,0.07
25,0.051,0.041,0.126
26,0.061,0.044,0.187
27,0.065,0.046,0.242
28,0.061,0.047,0.281
29,0.051,0.048,0.299
30,0.053,0.049,0.296
31,0.059,0.049,0.27
32,0.062,0.048,0.224
33,0.054,0.046,0.162
34,0.042,0.042,0.096
35,0.034,0.036,0.036
36,0.028,0.028,-0.016
37,0.021,0.019,-0.06
38,0.012,0.01,-0.098
39,0.003,0.001,-0.128
40,-0.004,-0.006,-0.15
41,-0.01,-0.012,-0.165
42,-0.014,-0.016,-0.175
43,-0.017,-0.018,-0.181
44,-0.019,-0.018,-0.182
45,-0.019,-0.016,-0.18
46,-0.017,-0.011,-0.175
47,-0.013,-0.004,-0.165
48,-0.009,0.004,-0.151
49,-0.006,0.015,-0.131
50,-0.003,0.027,-0.105
51,0.002,0.039,-0.071
52,0.013,0.052,-0.027
53,0.026,0.065,0.03
54,0.043,0.077,0.099
55,0.061,0.09,0.174
56,0.094,0.101,0.256
57,0.139,0.111,0.338
58,0.186,0.118,0.406
59,0.208,0.124,0.437
60,0.197,0.128,0.417
61,0.175,0.13,0.359
62,0.158,0.129,0.29
63,0.145,0.126,0.218
64,0.132,0.121,0.147
65,0.115,0.114,0.079
66,0.097,0.106,0.019
67,0.081,0.096,-0.029
68,0.066,0.085,-0.069
69,0.05,0.073,-0.102
70,0.035,0.06,-0.129
71,0.02,0.046,-0.15
72,0.008,0.033,-0.165
73,-0.001,0.02,-0.175
74,-0.008,0.007,-0.181
75,-0.015,-0.004,-0.183
76,-0.022,-0.014,-0.181
77,-0.025,-0.022,-0.173
78,-0.027,-0.028,-0.159
79,-0.026,-0.031,-0.136
80,-0.024,-0.033,-0.106
81,-0.023,-0.032,-0.067
82,-0.022,-0.029,-0.021
83,-0.022,-0.026,0.032
84,-0.018,-0.024,0.095
85,-0.013,-0.023,0.164
86,-0.011,-0.021,0.229
87,-0.02,-0.02,0.275
88,-0.022,-0.018,0.303
89,-0.018,-0.017,0.302
90,-0.013,-0.016,0.272
91,-0.014,-0.015,0.218
92,-0.016,-0.015,0.154
93,-0.014,-0.015,0.092
94,-0.013,-0.016,0.033
95,-0.011,-0.017,-0.019
96,-0.012,-0.019,-0.064
97,-0.018,-0.021,-0.105
98,-0.022,-0.022,-0.137
99,-0.026,-0.024,-0.161
100,-0.028,-0.026,-0.178
101,-0.03,-0.028,-0.189
102,-0.031,-0.03,-0.195
103,-0.033,-0.031,-0.198
104,-0.034,-0.032,-0.198
105,-0.035,-0.032,-0.193
106,-0.034,-0.032,-0.184
107,-0.033,-0.032,-0.171
108,-0.032,-0.031,-0.153
109,-0.032,-0.029,-0.129
110,-0.033,-0.028,-0.097
111,-0.031,-0.026,-0.056
112,-0.029,-0.025,-0.006
113,-0.03,-0.023,0.052
114,-0.031,-0.021,0.114
115,-0.028,-0.019,0.178
116,-0.015,-0.018,0.243
117,-0.001,-0.016,0.294
118,-0.002,-0.015,0.314
119,-0.009,-0.014,0.296
120,-0.014,-0.014,0.254
121,-0.013,-0.014,0.201
122,-0.006,-0.015,0.142
123,-0.004,-0.016,0.081
124,-0.007,-0.017,0.021
125,-0.014,-0.018,-0.034
126,-0.019,-0.02,-0.078
127,-0.024,-0.023,-0.115
128,-0.029,-0.025,-0.143
129,-0.034,-0.028,-0.166
130,-0.039,-0.03,-0.182
131,-0.042,-0.033,-0.193
132,-0.043,-0.036,-0.199
133,-0.043,-0.039,-0.2
134,-0.044,-0.042,-0.198
135,-0.046,-0.044,-0.193
136,-0.047,-0.046,-0.183
137,-0.047,-0.048,-0.167
138,-0.046,-0.049,-0.144
139,-0.047,-0.05,-0.115
140,-0.049,-0.05,-0.078
141,-0.05,-0.049,-0.033
142,-0.049,-0.049,0.022
143,-0.048,-0.049,0.086
144,-0.045,-0.048,0.154
145,-0.048,-0.048,0.218
146,-0.052,-0.047,0.27
147,-0.052,-0.046,0.3
148,-0.046,-0.046,0.301
149,-0.043,-0.046,0.27
150,-0.04,-0.045,0.218
151,-0.042,-0.045,0.154
152,-0.042,-0.045,0.09
153,-0.041,-0.046,0.03
154,-0.04,-0.046,-0.025
155,-0.042,-0.046,-0.073
156,-0.044,-0.045,-0.114
157,-0.045,-0.044,-0.146
158,-0.045,-0.043,-0.169
159,-0.046,-0.042,-0.186
160,-0.045,-0.04,-0.197
161,-0.045,-0.039,-0.204
162,-0.045,-0.038,-0.206
163,-0.044,-0.036,-0.205
164,-0.041,-0.035,-0.198
165,-0.038,-0.034,-0.188
166,-0.036,-0.033,-0.173
167,-0.033,-0.032,-0.153
168,-0.03,-0.032,-0.127
169,-0.028,-0.031,-0.093
170,-0.027,-0.031,-0.052
171,-0.026,-0.031,-0.002
172,-0.027,-0.031,0.055
173,-0.026,-0.031,0.119
174,-0.021,-0.032,0.187
175,-0.016,-0.032,0.251
176,-0.017,-0.033,0.297
177,-0.031,-0.034,0.309
178,-0.044,-0.035,0.291
179,-0.05,-0.037,0.249
180,-0.048,-0.039,0.194
181,-0.046,-0.04,0.132
182,-0.045,-0.041,0.068
183,-0.046,-0.042,0.008
184,-0.047,-0.043,-0.046
185,-0.046,-0.044,-0.089
186,-0.045,-0.045,-0.124
187,-0.045,-0.045,-0.152
188,-0.045,-0.044,-0.172
189,-0.044,-0.044,-0.187
190,-0.042,-0.042,-0.196
191,-0.04,-0.041,-0.201
192,-0.038,-0.04,-0.202
193,-0.038,-0.038,-0.2
194,-0.037,-0.036,-0.194
195,-0.035,-0.034,-0.183
196,-0.032,-0.032,-0.167
197,-0.029,-0.03,-0.144
198,-0.027,-0.028,-0.115
199,-0.026,-0.026,-0.079
200,-0.025,-0.025,-0.035
201,-0.022,-0.024,0.018
202,-0.018,-0.025,0.079
203,-0.018,-0.025,0.143
204,-0.022,-0.025,0.202
205,-0.03,-0.025,0.251
206,-0.031,-0.026,0.285
207,-0.028,-0.027,0.294
208,-0.023,-0.028,0.275
209,-0.027,-0.03,0.229
210,-0.032,-0.031,0.169
211,-0.037,-0.034,0.104
212,-0.039,-0.037,0.042
213,-0.038,-0.04,-0.014
214,-0.038,-0.042,-0.062
215,-0.04,-0.044,-0.103
216,-0.043,-0.045,-0.137
217,-0.046,-0.047,-0.163
218,-0.048,-0.048,-0.183
219,-0.05,-0.048,-0.197
220,-0.052,-0.048,-0.205
221,-0.051,-0.048,-0.208
222,-0.05,-0.047,-0.206
223,-0.048,-0.046,-0.201
224,-0.047,-0.044,-0.192
225,-0.046,-0.042,-0.179
226,-0.046,-0.04,-0.161
227,-0.045,-0.038,-0.137
228,-0.044,-0.036,-0.103
229,-0.04,-0.034,-0.061
230,-0.035,-0.032,-0.012
231,-0.03,-0.03,0.045
232,-0.022,-0.028,0.108
233,-0.012,-0.026,0.175
234,-0.003,-0.024,0.239
235,-0.004,-0.023,0.286
236,-0.017,-0.023,0.299
237,-0.029,-0.022,0.28
238,-0.03,-0.023,0.243
239,-0.025,-0.024,0.192
240,-0.021,-0.025,0.132
241,-0.024,-0.026,0.065
242,-0.028,-0.028,0.002
243,-0.031,-0.03,-0.052
244,-0.031,-0.032,-0.095
245,-0.032,-0.034,-0.13
246,-0.033,-0.035,-0.157
247,-0.035,-0.035,-0.176
248,-0.036,-0.035,-0.191
249,-0.036,-0.035,-0.2
250,-0.037,-0.034,-0.205
251,-0.037,-0.032,-0.207
252,-0.038,-0.03,-0.205
253,-0.037,-0.027,-0.199
254,-0.034,-0.024,-0.188
255,-0.03,-0.02,-0.171
256,-0.025,-0.016,-0.147
257,-0.019,-0.012,-0.117
258,-0.012,-0.008,-0.077
259,-0.005,-0.004,-0.029
260,0.005,-0.002,0.029
261,0.01,0.0,0.091
262,0.013,0.002,0.154
263,0.012,0.004,0.213
264,0.015,0.005,0.265
265,0.019,0.006,0.301
266,0.024,0.006,0.311
267,0.021,0.005,0.288
268,0.007,0.004,0.239
269,-0.005,0.002,0.179
270,-0.009,-0.001,0.118
271,-0.01,-0.004,0.058
272,-0.012,-0.008,0.001
273,-0.017,-0.011,-0.05
274,-0.023,-0.015,-0.092
275,-0.027,-0.02,-0.124
276,-0.03,-0.025,-0.148
277,-0.034,-0.03,-0.166
278,-0.038,-0.035,-0.178
279,-0.041,-0.039,-0.185
280,-0.042,-0.042,-0.188
281,-0.044,-0.045,-0.187
282,-0.044,-0.047,-0.182
283,-0.045,-0.048,-0.174
284,-0.046,-0.049,-0.163
285,-0.048,-0.049,-0.147
286,-0.049,-0.049,-0.124
287,-0.05,-0.049,-0.093
288,-0.049,-0.048,-0.054
289,-0.05,-0.047,-0.007
290,-0.053,-0.046,0.045
291,-0.054,-0.044,0.102
292,-0.048,-0.043,0.166
293,-0.043,-0.043,0.225
294,-0.043,-0.042,0.268
295,-0.049,-0.041,0.284
296,-0.048,-0.041,0.275
297,-0.037,-0.042,0.245
298,-0.025,-0.043,0.198
299,-0.023,-0.044,0.134
300,-0.03,-0.046,0.063
301,-0.038,-0.048,-0.003
302,-0.044,-0.051,-0.058
303,-0.046,-0.053,-0.102
304,-0.047,-0.054,-0.136
305,-0.047,-0.054,-0.161
306,-0.047,-0.052,-0.179
307,-0.046,-0.049,-0.191
308,-0.044,-0.045,-0.199
309,-0.043,-0.039,-0.203
310,-0.042,-0.032,-0.205
311,-0.041,-0.023,-0.203
312,-0.037,-0.014,-0.197
313,-0.031,-0.003,-0.187
314,-0.021,0.008,-0.17
315,-0.009,0.02,-0.146
316,0.008,0.034,-0.113
317,0.027,0.047,-0.071
318,0.05,0.061,-0.018
319,0.077,0.075,0.046
320,0.103,0.088,0.118
321,0.124,0.101,0.192
322,0.139,0.113,0.262
323,0.154,0.124,0.323
324,0.174,0.132,0.372
325,0.183,0.139,0.389
326,0.171,0.144,0.366
327,0.151,0.147,0.32
328,0.141,0.148,0.269
329,0.137,0.147,0.216
330,0.137,0.144,0.164
331,0.132,0.14,0.112
332,0.123,0.134,0.065
333,0.116,0.126,0.028
334,0.11,0.116,-0.002
335,0.103,0.106,-0.026
336,0.094,0.095,-0.047
337,0.083,0.084,-0.064
338,0.072,0.074,-0.079
339,0.063,0.064,-0.09
340,0.055,0.056,-0.099
341,0.047,0.049,-0.105
342,0.041,0.044,-0.108
343,0.035,0.041,-0.107
344,0.03,0.038,-0.101
345,0.026,0.037,-0.087
346,0.027,0.036,-0.063
347,0.028,0.036,-0.031
348,0.027,0.037,0.007
349,0.025,0.037,0.051
350,0.028,0.038,0.102
351,0.035,0.037,0.161
352,0.044,0.036,0.218
353,0.045,0.036,0.261
354,0.041,0.036,0.281
355,0.041,0.035,0.276
356,0.052,0.033,0.255
357,0.062,0.031,0.214
358,0.058,0.029,0.154
359,0.041,0.025,0.086
360,0.027,0.021,0.024
361,0.016,0.015,-0.026
362,0.009,0.009,-0.067
363,0.004,0.004,-0.099
364,-0.003,-0.001,-0.123
365,-0.009,-0.005,-0.141
366,-0.014,-0.008,-0.153
367,-0.016,-0.01,-0.159
368,-0.017,-0.01,-0.161
369,-0.019,-0.008,-0.16
370,-0.019,-0.006,-0.158
371,-0.018,-0.002,-0.151
372,-0.016,0.003,-0.141
373,-0.011,0.008,-0.126
374,-0.005,0.014,-0.106
375,0.003,0.021,-0.078
376,0.011,0.031,-0.044
377,0.023,0.04,-0.001
378,0.039,0.049,0.052
379,0.054,0.057,0.111
380,0.066,0.064,0.171
381,0.075,0.07,0.225
382,0.092,0.074,0.278
383,0.111,0.077,0.321
384,0.12,0.078,0.338
385,0.106,0.076,0.312
386,0.083,0.073,0.263
387,0.065,0.068,0.203
388,0.05,0.061,0.139
389,0.037,0.052,0.077
390,0.023,0.042,0.019
391,0.01,0.03,-0.028
392,0.001,0.018,-0.066
393,-0.004,0.005,-0.094
394,-0.009,-0.008,-0.116
395,-0.014,-0.019,-0.133
396,-0.02,-0.029,-0.146
397,-0.026,-0.035,-0.156
398,-0.03,-0.038,-0.162
399,-0.032,-0.035,-0.165
400,-0.033,-0.026,-0.165
