gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1677,0.752889037132263,9.68003845214844,-13.515453338623,3670176,2983,1268,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-04-01 02:14:01.609822,97.78147073223936,20.262173666850284,17.849266697656542,0.00029330278232651797,8.0,-20.26,1.0837787002826917,-21.11,1.4209,4.7791,6.6657,1.041,1.2602,0.7838,0
102759,npp,1222,2356,1.72222113609314,9.68567276000977,-13.5174770355225,3670176,1222,1903,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-04-16 02:32:45.514597,-80.07604062011566,18.356298759081426,16.18550316043241,4.2704095895245805e-10,11.0,18.35,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,1.0152,1.4628,0
102879,npp,489,1677,0.391935288906097,9.68301200866699,-13.5153017044067,3670176,489,1268,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-04-17 02:13:55.164559,98.08322062465035,20.24165733692636,17.83223685174454,5.927871395063644e-17,8.0,-20.26,1.0837787002826917,-21.11,1.4209,4.7791,6.6657,1.041,0.9271,0.408,0
103364,npp,2670,2581,0.819453835487366,9.68506717681885,-13.5188579559326,3670176,2670,2087,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-04-21 02:38:58.372926,-79.33686027846343,29.703852689237344,26.01473906251495,2.079483731037746e-30,12.0,29.69,1.184412938166907,29.055,2.045,6.1346,7.6111,0.811,0.4875,0.6646,0
103484,npp,1956,1902,5.43627309799194,9.68025970458984,-13.5150928497314,3670176,1956,1474,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-04-22 02:20:09.805008,97.22502291691028,7.658797673340476,6.774625662873245,3.4109217465221345e-31,9.0,-7.66,1.0,-8.53,3.436,5.3568,7.174,0.9288,5.0546,5.049,0
107972,npp,639,3706,3.45976233482361,9.68168640136719,-13.5171251296997,3670176,636,2997,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-05-16 03:09:59.529280,-78.43987180898526,63.87296408023542,52.62592352089925,6.604125743176288e-06,17.0,63.9,2.7445598364131496,63.69,4.8444,8.9955,12.8058,0.5531,2.9582,1.9135,0
110078,npp,2093,2798,5.56754970550537,9.68410205841064,-13.5144510269165,3670176,2092,2252,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-05-28 02:44:44.783943,-79.14042964549105,38.96063474116605,33.81565802680213,1.4048011480922517e-19,13.0,38.97,1.4276677814245327,38.78,4.1596,5.8056,8.0149,0.857,4.8084,4.7712,0
110253,npp,1361,2120,1.32758402824402,9.68214321136475,-13.5149116516113,3670176,1361,1683,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-05-29 02:25:56.240118,-84.01059637810116,5.001844442748375,4.425672043643112,3.982907814697277e-13,10.0,4.99,1.0,4.755,0.9132,4.9751,7.1777,1.0,1.3276,1.3276,0
114757,npp,197,2334,1.53445816040039,9.68301868438721,-13.5151090621948,3670176,197,1883,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-06-19 02:31:47.335992,-80.52017339844653,17.161293295071193,15.137118595420176,3.184550174101633e-28,11.0,17.14,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,0.8354,1.3033,0
115234,npp,1612,2556,3.76296854019165,9.6821985244751,-13.5145664215088,3670176,1612,2067,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-06-24 02:37:56.208530,-79.66334927853211,28.52738296784889,25.002671633245377,3.5881869200433194e-28,12.0,28.52,1.184412938166907,29.055,2.045,6.1346,7.6111,0.811,2.9727,3.0517,0
122118,npp,839,81,0.963709056377411,9.68503856658936,-13.5137405395508,3670176,840,35,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-07-19 01:28:51.593275,96.69670857619067,69.01513113220952,55.72072116438158,1.3357637817071228e-32,1.0,-68.98,3.3985290935932855,-68.95,2.8164,7.2029,9.9653,0.6907,3.1393,0.6657,0
122129,npp,2827,3691,1.19717442989349,9.68475246429443,-13.5142850875854,3670176,2826,2986,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-07-19 03:09:16.197644,-78.69851405388268,63.589686394007614,52.43815472568827,6.372439151598774e-29,17.0,63.61,2.7445598364131496,63.69,4.8444,8.9955,12.8058,0.5531,2.1338,0.6621,0
132620,npp,1228,2114,0.461029946804047,9.68467998504639,-13.5131406784058,3670176,1228,1677,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-08-17 02:25:22.944645,-71.70471407660843,4.66858343909692,4.131244704614089,9.480753524630286e-30,10.0,4.64,1.0,4.755,0.9132,4.9751,7.1777,1.0,0.461,0.461,0
132798,npp,510,1433,3.68897151947021,9.68403339385986,-13.5178079605103,3670176,509,1076,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-08-18 02:06:32.623954,97.22448569473158,32.23109042188785,28.167947228248487,3.503628818358498e-33,7.0,-32.21,1.2365102219381485,-32.12,3.6472,6.5873,8.3388,0.7553,2.6312,2.7861,0
133159,npp,2103,82,1.24956738948822,9.68289947509766,-13.5192966461182,3670176,2104,36,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-08-20 01:28:50.199998,96.79437099647407,68.97987386824677,55.70888795351993,2.2859096389938146e-31,1.0,-68.96,3.3985290935932855,-68.95,2.8164,7.2029,9.9653,0.6907,3.2234,0.8631,0
133533,npp,2690,2340,1.19397103786469,9.68553447723389,-13.5176267623901,3670176,2690,1889,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-08-22 02:31:39.488628,-80.85359818540039,17.447137570491105,15.389606442799387,5.82704656747648e-29,11.0,17.47,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,0.5093,1.0141,0
139421,npp,1499,3016,0.523689568042755,9.68222999572754,-13.5185432434082,3670176,1498,2428,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-09-22 02:50:14.427034,-79.34177895542473,46.677732954223224,40.083496300729244,9.157017347753513e-23,14.0,46.7,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,1.6129,0.4301,0
143097,npp,2966,968,2.54362630844116,9.68612480163574,-13.5150108337402,3670176,2967,715,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-10-11 01:53:34.372177,97.76338207981212,49.43811743579049,42.248353210662835,1.0367355908342542e-11,5.0,-49.42,1.7549928774784245,-49.06,3.5769,7.3934,9.7785,0.6729,2.2117,1.7117,0
143889,npp,2117,1878,3.26168441772461,9.68510437011719,-13.5134124755859,3670176,2117,1451,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-10-15 02:18:44.947312,96.76980105432122,9.07857223582359,8.027188626073615,2.094657773019118e-31,9.0,-9.05,1.0,-8.53,3.436,5.3568,7.174,0.9288,2.88,3.0293,0
144085,npp,1404,1198,1.3463454246521,9.68355560302734,-13.5174465179443,3670176,1403,887,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-10-16 01:59:54.662539,97.36431383342867,41.764173550922216,36.1186295074368,5.132659713553702e-34,6.0,-41.74,1.4867838833500562,-41.38,2.2818,6.2597,8.3929,0.7948,1.6705,1.0701,0
148812,npp,390,3019,0.358022302389145,9.68675899505615,-13.5196523666382,3670176,391,2430,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-11-09 02:50:19.544783,-79.57896910105892,46.7801460007848,40.16082836164154,0.0003619842319669006,14.0,46.79,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,1.5122,0.294,0
149602,npp,2570,3917,0.32884705066680897,9.68424034118652,-13.5178728103638,3670176,2569,3125,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-11-13 03:15:23.079888,-78.44513876467795,67.60097784165914,54.91139234048631,4.475317610443013e-25,18.0,67.63,3.3166247903554,67.67,3.7438,7.6456,10.9352,0.6507,2.7691,0.214,0
150161,npp,477,1886,3.25073575973511,9.6808032989502,-13.51589012146,3670176,477,1459,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-11-16 02:18:59.403645,95.36423811182227,8.619829089672253,7.622467956365651,3.188205678674459e-32,9.0,-8.58,1.0,-8.53,3.436,5.3568,7.174,0.9288,2.8691,3.0191,0
150533,npp,2087,530,0.433998912572861,9.6852970123291,-13.5183372497559,3670176,2088,326,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-11-18 01:41:18.878080,97.04272718574383,60.721580130091944,50.52894362248647,1.52804250785803e-24,3.0,-60.68,2.4157378735459294,-60.68,2.1214,7.0011,9.3006,0.7106,2.2567,0.3084,0
154075,npp,1870,1432,3.68101763725281,9.68184757232666,-13.5152721405029,3670176,1869,1075,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-08 02:06:26.253446,97.47422253141427,32.22659520395872,28.162395675881005,0.00015308111166903815,7.0,-32.25,1.2365102219381485,-32.12,3.6472,6.5873,8.3388,0.7553,2.6248,2.7801,0
154271,npp,1143,748,0.256782338023186,9.68450260162354,-13.5162649154663,3670176,1144,532,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-09 01:47:35.929747,97.2232286420741,55.508012080980436,46.84145084717479,2.3535845347556255e-12,4.0,-55.52,2.0682789409984763,-55.435,2.0583,7.9368,11.2137,0.6268,1.2619,0.161,0
154463,npp,408,79,6.03558015823364,9.68225002288818,-13.5159797668457,3670176,408,35,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-10 01:28:43.827368,96.63606878271192,68.99265768439501,55.71342625427452,2.2218487053804575e-20,1.0,-69.01,3.5496478698597698,-68.95,2.8164,7.2029,9.9653,0.6907,4.6463,4.1689,0
154476,npp,2394,3692,3.93385195732117,9.68686580657959,-13.5179243087769,3670176,2394,2989,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-10 03:09:08.431062,-78.65421455536996,63.63626960954401,52.473021494570624,5.326019277440773e-10,17.0,63.63,2.7445598364131496,63.69,4.8444,8.9955,12.8058,0.5531,3.1309,2.1757,0
154675,npp,1701,3018,3.22069430351257,9.68124866485596,-13.5199184417725,3670176,1702,2430,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-11 02:50:21.663278,-79.55386164576505,46.7709578574569,40.15885103219331,1.0086200980580493e-18,14.0,46.76,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,3.2513,2.6449,0
154877,npp,996,2338,2.99315023422241,9.68030643463135,-13.5142517089844,3670176,996,1886,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-12 02:31:33.113150,-81.09980144753727,17.38862535067677,15.337876062303721,2.1703245165464044e-26,11.0,17.36,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,2.2323,2.5423,0
155242,npp,2613,974,3.57686901092529,9.68334579467773,-13.5172328948975,3670176,2614,719,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-14 01:53:52.452366,97.73140539470032,49.21227106808834,42.076381285508965,7.422966582046192e-34,5.0,-49.24,1.7549928774784245,-49.06,3.5769,7.3934,9.7785,0.6729,2.8005,2.4069,0
155437,npp,777,3913,0.41368106007576,9.68486309051514,-13.5189657211304,3670176,777,3123,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-15 03:15:23.166736,-78.46948922764689,67.57737364330488,54.90709271803544,1.469960627974839e-32,18.0,67.56,3.3166247903554,67.67,3.7438,7.6456,10.9352,0.6507,2.7947,0.2692,0
155626,npp,87,3245,5.19126892089844,9.68323040008545,-13.5145654678345,3670176,88,2586,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-16 02:56:36.395963,-79.34907065290705,53.44870660956172,45.32012649356282,3.4528832921929847e-32,15.0,53.43,1.9513309067639726,53.59,5.1913,8.1813,11.5151,0.6081,3.4428,3.1569,0
156166,npp,1023,1201,5.95149040222168,9.6848087310791,-13.5141620635986,3670176,1022,889,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-19 02:00:07.153817,97.46174136599896,41.60696451226723,35.99480374957842,6.869346445864716e-19,6.0,-41.63,1.4867838833500562,-41.38,2.2818,6.2597,8.3929,0.7948,4.7678,4.7302,0
156351,npp,293,523,6.23148393630981,9.6814432144165,-13.5155601501465,3670176,294,320,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-20 01:41:16.817319,97.14410861427797,60.8157477753689,50.59893297156404,1.591554531429371e-11,3.0,-60.84,2.4157378735459294,-60.68,2.1214,7.0011,9.3006,0.7106,4.6565,4.4282,0
156542,npp,1557,3466,0.404020428657532,9.68522644042969,-13.5177965164185,3670176,1559,2810,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-21 03:02:51.088303,-79.25804730769163,58.95087399497371,49.31612456932465,7.727895654896459e-15,16.0,58.93,2.3545700244418297,59.05,3.1691,8.6755,12.022,0.5735,1.4622,0.2317,0
156725,npp,842,2787,3.77099537849426,9.68360900878906,-13.5171566009521,3670176,842,2242,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2012-12-22 02:44:02.534057,-79.49628419037954,38.55345390448137,33.47994383051766,1.4222906152250903e-07,13.0,38.54,1.357151599901897,38.78,4.1596,5.8056,8.0149,0.857,3.476,3.2316,0
169312,npp,721,2103,0.387814253568649,9.68639850616455,-13.5159940719604,3670176,721,1667,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-08 02:25:07.991804,-79.1339544878209,4.001394151962722,3.541018016042209,7.104003673604029e-13,10.0,4.01,1.0,4.755,0.9132,4.9751,7.1777,1.0,0.3878,0.3878,0
169852,npp,1588,68,5.15489149093628,9.68148040771484,-13.5164909362793,3670176,1590,29,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-11 01:28:33.494142,96.84682346864726,69.15636902395384,55.808111333651105,7.979430212378037e-33,1.0,-69.18,3.5496478698597698,-68.95,2.8164,7.2029,9.9653,0.6907,4.3982,3.5606,0
169865,npp,519,3682,6.47601366043091,9.68081283569336,-13.5183849334717,3670176,519,2980,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-11 03:08:58.098330,-78.88468817938175,63.452796361546596,52.35721774668383,6.128773031752103e-28,17.0,63.44,2.7445598364131496,63.69,4.8444,8.9955,12.8058,0.5531,4.0572,3.5817,0
170044,npp,2877,3007,4.9752459526062,9.68177509307861,-13.5154809951782,3670176,2876,2421,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-12 02:50:09.565556,-79.17118834635467,46.42420769646369,39.8853392061211,5.661568653938022e-33,14.0,46.41,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,4.3172,4.0857,0
170219,npp,2168,2326,3.51423072814941,9.6850471496582,-13.5178031921387,3670176,2168,1876,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-13 02:31:21.029115,-80.51406837793813,16.72924101587576,14.760629134564791,1.7834611605561527e-33,11.0,16.7,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,2.7313,2.9849,0
170401,npp,1450,1646,1.41979503631592,9.68333625793457,-13.5182914733887,3670176,1450,1242,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-14 02:12:30.710639,97.35474658545122,21.892640659418,19.270509926273395,2.674573219350258e-32,8.0,-21.89,1.0837787002826917,-21.11,1.4209,4.7791,6.6657,1.041,1.8755,1.478,0
170584,npp,722,962,3.83365273475647,9.68607521057129,-13.5175428390503,3670176,724,711,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-15 01:53:40.389863,97.92386047433779,49.57652769478041,42.36050137758906,4.095180796883093e-29,5.0,-49.6,1.7549928774784245,-49.06,3.5769,7.3934,9.7785,0.6729,2.9468,2.5797,0
170768,npp,3065,289,4.80339002609253,9.68445301055908,-13.514910697937,3670176,3065,152,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-16 01:34:48.284693,97.13748751959027,65.42627030175882,53.60195836631492,4.818712266850109e-24,2.0,-65.46,2.898275349237888,-65.14,3.3632,6.9608,10.8423,0.7147,4.2308,3.4331,0
170780,npp,1964,3902,3.48147535324097,9.68261051177979,-13.5149984359741,3670176,1962,3117,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-16 03:15:11.109181,-78.60420614132555,67.39826757316568,54.80306624867299,6.1872901400748885e-30,18.0,67.39,3.1865100272627664,67.67,3.7438,7.6456,10.9352,0.6507,3.6684,2.2655,0
170961,npp,1288,3234,0.446690529584885,9.68429470062256,-13.51549243927,3670176,1288,2574,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-17 02:56:26.121159,-79.48697325172598,53.153849067678564,45.097467659110514,7.332638981836949e-26,15.0,53.14,1.9513309067639726,53.59,5.1913,8.1813,11.5151,0.6081,1.0114,0.2716,0
171145,npp,600,2552,0.26215155422687497,9.68520069122314,-13.516152381897,3670176,600,2064,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-18 02:37:39.350717,-79.89738565541602,28.347346674857413,24.850550881263814,3.530574933700592e-20,12.0,28.33,1.184412938166907,29.055,2.045,6.1346,7.6111,0.811,0.017,0.2126,0
171326,npp,2958,1873,4.19054651260376,9.68574619293213,-13.5138177871704,3670176,2958,1447,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-01-19 02:18:50.800196,92.057163130314,9.404927668832926,8.316277347647162,2.4894479142997254e-13,9.0,-9.34,1.0,-8.53,3.436,5.3568,7.174,0.9288,3.8089,3.892,0
174474,npp,15,1203,4.79184913635254,9.6804313659668,-13.5177345275879,3670176,13,891,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-05 02:00:22.669981,97.16797722503115,41.55524422061209,35.94958732362787,1.25486476711031e-07,6.0,-41.56,1.4867838833500562,-41.38,2.2818,6.2597,8.3929,0.7948,3.9879,3.8085,0
174871,npp,575,3468,0.679455578327179,9.68577289581299,-13.5147695541382,3670176,580,2813,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-07 03:03:08.359850,-78.73211305815484,59.001199652396444,49.34623453547968,2.5844491191338638e-14,16.0,58.98,2.3545700244418297,59.05,3.1691,8.6755,12.022,0.5735,1.5792,0.3896,0
175252,npp,2250,2114,0.535601526498795,9.68242263793945,-13.5134353637695,3670176,2250,1677,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-09 02:25:34.780826,-74.11389247691712,4.68234657727868,4.143016711534211,6.130095934507709e-29,10.0,4.64,1.0,4.755,0.9132,4.9751,7.1777,1.0,0.5356,0.5356,0
175633,npp,830,751,1.059347152709961,9.68165302276611,-13.5162410736084,3670176,828,534,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-11 01:47:55.855116,96.93720995611045,55.43462770861844,46.78405788853021,3.4851005590698926e-34,4.0,-55.45,2.0682789409984763,-55.435,2.0583,7.9368,11.2137,0.6268,1.6499,0.664,0
175824,npp,107,83,3.68781852722168,9.68141746520996,-13.5187482833862,3670176,106,36,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-12 01:29:05.502095,96.6328308923161,68.92784185786,55.6693803146532,3.2004893690606897e-32,1.0,-68.95,3.3985290935932855,-68.95,2.8164,7.2029,9.9653,0.6907,3.9409,2.5472,0
175837,npp,2093,3694,5.41649961471558,9.68492984771729,-13.5138664245605,3670176,2091,2988,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-12 03:09:30.103091,-78.62520215174996,63.695044580866664,52.50485774292891,1.2929628806078424e-32,17.0,63.67,2.7445598364131496,63.69,4.8444,8.9955,12.8058,0.5531,3.6711,2.9957,0
176034,npp,1412,3022,5.13815116882324,9.6808910369873,-13.5140504837036,3670176,1413,2432,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-13 02:50:45.085717,-79.92362708662438,46.92033437700345,40.27330460632606,8.407857357211728e-32,14.0,46.89,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,4.4161,4.2195,0
176222,npp,719,2341,0.298940226435661,9.68055725097656,-13.5183143615723,3670176,718,1890,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-14 02:31:56.507929,-78.34445689147343,17.555618292290774,15.48281281720241,3.837697699143144e-29,11.0,17.53,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,-0.3478,0.2539,0
176608,npp,2360,981,3.93956899642944,9.68426609039307,-13.5160341262817,3670176,2360,723,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-16 01:54:19.338759,97.63583983208913,49.0083353210158,41.912014765287076,6.124135222408459e-19,5.0,-49.03,1.7549928774784245,-49.06,3.5769,7.3934,9.7785,0.6729,3.0072,2.651,0
177218,npp,2240,2569,0.619064062833786,9.68471145629883,-13.515528678894,3670176,2242,2078,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-02-19 02:38:18.172068,-79.24740243056087,29.1553856108497,25.541305329929386,4.299143549215917e-08,12.0,29.13,1.184412938166907,29.055,2.045,6.1346,7.6111,0.811,0.3183,0.5021,0
180013,npp,2446,316,0.99648529291153,9.68122386932373,-13.5195541381836,3670176,2443,170,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-05 01:35:47.101280,96.8835364732798,64.95380750993705,53.29792103912528,0.00044662768301451534,2.0,-64.95,2.898275349237888,-65.14,3.3632,6.9608,10.8423,0.7147,2.9172,0.7122,0
180613,npp,2350,1898,7.17060947418213,9.68291473388672,-13.5167741775513,3670176,2350,1471,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-08 02:19:49.452686,94.38505206366574,7.921418719680957,7.0055846822511105,4.899938619025034e-17,9.0,-7.89,1.0,-8.53,3.436,5.3568,7.174,0.9288,6.789,6.6597,0
180812,npp,1642,1219,0.49679771065712,9.68200874328613,-13.5195913314819,3670176,1642,905,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-09 02:01:00.848233,97.40179043312978,40.979218854360724,35.47575884909558,4.741247658143224e-24,6.0,-40.96,1.4276677814245327,-41.38,2.2818,6.2597,8.3929,0.7948,0.9386,0.3948,0
181014,npp,908,542,1.26302051544189,9.68523025512695,-13.5164079666138,3670176,907,336,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-10 01:42:10.471736,97.0342531708066,60.427064813551745,50.32582797405777,1.5089103598580725e-29,3.0,-60.43,2.4157378735459294,-60.68,2.1214,7.0011,9.3006,0.7106,2.5998,0.8975,0
181222,npp,2186,3483,0.689147889614105,9.67975807189941,-13.5136070251465,3670176,2185,2824,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-11 03:03:46.473930,-78.90717871079319,59.33595425528893,49.577643087417464,1.6905029660417824e-28,16.0,59.31,2.3545700244418297,59.05,3.1691,8.6755,12.022,0.5735,1.5833,0.3952,0
181421,npp,1500,2806,5.34018087387085,9.68351650238037,-13.5150585174561,3670176,1499,2259,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-12 02:44:59.655714,-79.26326741979162,39.27441052285198,34.07316736075307,9.682324942073615e-33,13.0,39.27,1.4276677814245327,38.78,4.1596,5.8056,8.0149,0.857,4.6492,4.5763,0
181624,npp,804,2129,0.524150252342224,9.68384170532227,-13.516583442688,3670176,804,1692,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-13 02:26:12.841643,-78.19351952268899,5.492669573071498,4.859443586088891,1.1445128292570642e-32,10.0,5.51,1.0,4.755,0.9132,4.9751,7.1777,1.0,0.5242,0.5242,0
182430,npp,3019,3035,0.828789532184601,9.68697547912598,-13.5183305740356,3670176,3019,2442,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-17 02:51:21.268178,-79.44936375840116,47.332330829475495,40.5977994653997,4.185817267761159e-25,14.0,47.31,1.646109783506203,46.89,1.0168,6.0583,9.3317,0.8212,1.7982,0.6806,0
182626,npp,2326,2356,1.081957936286926,9.68509006500244,-13.5163135528564,3670176,2326,1903,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-18 02:32:34.444297,-80.3171067565318,18.36169185031513,16.187888700519185,3.9696314649324776e-20,11.0,18.35,1.0442604737599883,17.53,3.0304,5.8574,7.9075,0.8494,0.4021,0.919,0
183015,npp,911,996,4.24297142028809,9.68071842193604,-13.515212059021,3670176,909,733,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-03-20 01:54:55.447323,97.2305701665587,48.58857727323044,41.585162374197665,5.077823999847615e-07,5.0,-48.58,1.7549928774784245,-49.06,3.5769,7.3934,9.7785,0.6729,3.18,2.8552,0
186741,npp,1555,2588,0.893070101737976,9.68138027191162,-13.5141439437866,3670176,1555,2091,196611,3866787,1432,gin_conakry_52_24,9.68333333,-13.51666667,52,24,gin_conakry,2013-04-08 02:39:10.416544,-80.38240161332425,30.025936728886343,26.288393984770135,1.7220773725120696e-22,12.0,30.03,1.184412938166907,29.055,2.045,6.1346,7.6111,0.811,0.5497,0.7243,0
