lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.829,0.83,0.89
2,0.663,0.708,0.75
3,0.565,0.599,0.626
4,0.498,0.503,0.506
5,0.435,0.418,0.385
6,0.367,0.344,0.267
7,0.298,0.281,0.16
8,0.24,0.227,0.07
9,0.189,0.181,-0.006
10,0.146,0.144,-0.068
11,0.114,0.114,-0.115
12,0.088,0.091,-0.151
13,0.067,0.074,-0.177
14,0.055,0.062,-0.193
15,0.05,0.055,-0.201
16,0.05,0.052,-0.201
17,0.049,0.052,-0.196
18,0.051,0.054,-0.183
19,0.055,0.059,-0.164
20,0.062,0.066,-0.136
21,0.07,0.073,-0.099
22,0.08,0.081,-0.051
23,0.085,0.089,0.005
24,0.092,0.097,0.069
25,0.103,0.105,0.144
26,0.119,0.108,0.224
27,0.127,0.11,0.295
28,0.119,0.113,0.341
29,0.107,0.114,0.362
30,0.116,0.112,0.363
31,0.142,0.108,0.343
32,0.152,0.102,0.294
33,0.123,0.095,0.21
34,0.094,0.086,0.123
35,0.075,0.075,0.046
36,0.062,0.063,-0.02
37,0.05,0.051,-0.076
38,0.038,0.041,-0.121
39,0.025,0.031,-0.158
40,0.013,0.022,-0.186
41,0.002,0.015,-0.208
42,-0.008,0.008,-0.225
43,-0.018,0.004,-0.237
44,-0.025,0.001,-0.245
45,-0.028,0.0,-0.248
46,-0.025,0.002,-0.243
47,-0.018,0.005,-0.23
48,-0.006,0.01,-0.209
49,0.005,0.017,-0.18
50,0.017,0.025,-0.143
51,0.029,0.033,-0.097
52,0.044,0.042,-0.04
53,0.061,0.05,0.03
54,0.074,0.059,0.108
55,0.074,0.067,0.181
56,0.076,0.073,0.253
57,0.101,0.077,0.328
58,0.128,0.078,0.39
59,0.13,0.078,0.412
60,0.101,0.076,0.381
61,0.069,0.073,0.32
62,0.062,0.067,0.252
63,0.069,0.06,0.183
64,0.07,0.051,0.113
65,0.05,0.043,0.037
66,0.03,0.034,-0.031
67,0.014,0.023,-0.087
68,0.0,0.012,-0.132
69,-0.014,0.001,-0.17
70,-0.028,-0.009,-0.201
71,-0.041,-0.018,-0.224
72,-0.049,-0.026,-0.24
73,-0.052,-0.032,-0.249
74,-0.051,-0.036,-0.25
75,-0.05,-0.039,-0.247
76,-0.047,-0.04,-0.237
77,-0.042,-0.039,-0.22
78,-0.036,-0.037,-0.197
79,-0.029,-0.033,-0.165
80,-0.02,-0.029,-0.123
81,-0.013,-0.023,-0.073
82,-0.01,-0.015,-0.016
83,-0.009,-0.009,0.047
84,-0.001,-0.003,0.119
85,0.016,0.001,0.199
86,0.023,0.006,0.268
87,0.002,0.01,0.31
88,-0.005,0.013,0.343
89,0.0,0.015,0.351
90,0.028,0.014,0.332
91,0.044,0.013,0.283
92,0.031,0.012,0.21
93,0.019,0.008,0.135
94,0.011,0.003,0.066
95,0.007,-0.002,0.004
96,0.001,-0.008,-0.052
97,-0.009,-0.013,-0.101
98,-0.017,-0.018,-0.141
99,-0.025,-0.022,-0.173
100,-0.032,-0.027,-0.198
101,-0.04,-0.03,-0.218
102,-0.046,-0.032,-0.231
103,-0.049,-0.033,-0.237
104,-0.051,-0.033,-0.239
105,-0.051,-0.032,-0.235
106,-0.046,-0.03,-0.223
107,-0.041,-0.027,-0.205
108,-0.036,-0.024,-0.18
109,-0.029,-0.02,-0.146
110,-0.021,-0.016,-0.103
111,-0.008,-0.012,-0.048
112,0.0,-0.009,0.016
113,-0.001,-0.005,0.084
114,-0.002,-0.0,0.155
115,0.002,0.003,0.228
116,0.026,0.006,0.303
117,0.053,0.006,0.369
118,0.038,0.006,0.389
119,0.012,0.005,0.358
120,0.002,0.002,0.307
121,0.002,-0.002,0.248
122,0.009,-0.007,0.182
123,0.0,-0.011,0.105
124,-0.019,-0.016,0.029
125,-0.033,-0.021,-0.037
126,-0.042,-0.027,-0.092
127,-0.05,-0.034,-0.139
128,-0.055,-0.041,-0.176
129,-0.061,-0.048,-0.205
130,-0.067,-0.054,-0.227
131,-0.071,-0.06,-0.243
132,-0.072,-0.064,-0.25
133,-0.072,-0.068,-0.253
134,-0.072,-0.07,-0.25
135,-0.072,-0.072,-0.241
136,-0.069,-0.072,-0.225
137,-0.066,-0.071,-0.201
138,-0.061,-0.07,-0.169
139,-0.059,-0.067,-0.129
140,-0.057,-0.064,-0.08
141,-0.055,-0.059,-0.022
142,-0.054,-0.055,0.044
143,-0.051,-0.052,0.118
144,-0.043,-0.049,0.197
145,-0.048,-0.046,0.265
146,-0.067,-0.042,0.314
147,-0.071,-0.04,0.348
148,-0.051,-0.039,0.358
149,-0.028,-0.038,0.335
150,-0.01,-0.038,0.286
151,-0.015,-0.038,0.214
152,-0.022,-0.038,0.137
153,-0.028,-0.04,0.064
154,-0.033,-0.041,-0.004
155,-0.039,-0.042,-0.065
156,-0.041,-0.043,-0.116
157,-0.041,-0.043,-0.156
158,-0.044,-0.043,-0.188
159,-0.049,-0.044,-0.214
160,-0.053,-0.044,-0.232
161,-0.057,-0.043,-0.244
162,-0.06,-0.043,-0.251
163,-0.06,-0.043,-0.25
164,-0.057,-0.043,-0.243
165,-0.054,-0.043,-0.23
166,-0.052,-0.042,-0.21
167,-0.047,-0.042,-0.182
168,-0.041,-0.042,-0.145
169,-0.036,-0.042,-0.1
170,-0.031,-0.042,-0.045
171,-0.03,-0.042,0.018
172,-0.03,-0.041,0.085
173,-0.03,-0.04,0.157
174,-0.027,-0.039,0.23
175,-0.022,-0.039,0.298
176,-0.017,-0.041,0.355
177,-0.034,-0.042,0.372
178,-0.055,-0.044,0.351
179,-0.065,-0.046,0.305
180,-0.062,-0.05,0.244
181,-0.061,-0.053,0.172
182,-0.057,-0.055,0.099
183,-0.06,-0.057,0.026
184,-0.063,-0.059,-0.039
185,-0.062,-0.062,-0.093
186,-0.062,-0.064,-0.139
187,-0.064,-0.066,-0.177
188,-0.066,-0.067,-0.207
189,-0.067,-0.068,-0.229
190,-0.071,-0.067,-0.246
191,-0.07,-0.066,-0.253
192,-0.07,-0.064,-0.255
193,-0.068,-0.062,-0.25
194,-0.064,-0.059,-0.239
195,-0.059,-0.056,-0.221
196,-0.053,-0.053,-0.195
197,-0.048,-0.049,-0.162
198,-0.044,-0.045,-0.121
199,-0.041,-0.041,-0.074
200,-0.038,-0.037,-0.018
201,-0.031,-0.034,0.045
202,-0.02,-0.032,0.117
203,-0.016,-0.03,0.189
204,-0.024,-0.029,0.251
205,-0.04,-0.027,0.3
206,-0.05,-0.026,0.334
207,-0.029,-0.026,0.346
208,-0.007,-0.026,0.321
209,-0.013,-0.027,0.267
210,-0.024,-0.029,0.2
211,-0.031,-0.033,0.132
212,-0.034,-0.036,0.061
213,-0.035,-0.04,-0.006
214,-0.038,-0.043,-0.067
215,-0.042,-0.047,-0.118
216,-0.048,-0.05,-0.162
217,-0.054,-0.053,-0.195
218,-0.058,-0.056,-0.22
219,-0.065,-0.059,-0.239
220,-0.069,-0.061,-0.25
221,-0.072,-0.063,-0.255
222,-0.072,-0.064,-0.254
223,-0.07,-0.065,-0.247
224,-0.069,-0.065,-0.235
225,-0.07,-0.064,-0.217
226,-0.069,-0.063,-0.192
227,-0.067,-0.061,-0.159
228,-0.063,-0.059,-0.116
229,-0.058,-0.058,-0.063
230,-0.055,-0.055,-0.005
231,-0.053,-0.052,0.058
232,-0.046,-0.049,0.127
233,-0.029,-0.045,0.2
234,-0.019,-0.043,0.267
235,-0.036,-0.042,0.312
236,-0.048,-0.04,0.329
237,-0.048,-0.039,0.316
238,-0.044,-0.039,0.277
239,-0.035,-0.039,0.225
240,-0.031,-0.04,0.159
241,-0.038,-0.04,0.085
242,-0.04,-0.041,0.016
243,-0.038,-0.043,-0.042
244,-0.038,-0.046,-0.095
245,-0.042,-0.048,-0.141
246,-0.047,-0.051,-0.179
247,-0.054,-0.053,-0.208
248,-0.058,-0.055,-0.229
249,-0.06,-0.057,-0.243
250,-0.062,-0.057,-0.252
251,-0.066,-0.058,-0.255
252,-0.066,-0.057,-0.253
253,-0.064,-0.056,-0.244
254,-0.06,-0.054,-0.229
255,-0.054,-0.052,-0.207
256,-0.05,-0.048,-0.179
257,-0.048,-0.044,-0.144
258,-0.045,-0.04,-0.099
259,-0.042,-0.036,-0.046
260,-0.034,-0.033,0.02
261,-0.027,-0.029,0.095
262,-0.025,-0.025,0.173
263,-0.028,-0.022,0.242
264,-0.029,-0.018,0.301
265,-0.02,-0.016,0.347
266,0.001,-0.014,0.367
267,0.02,-0.012,0.342
268,0.015,-0.011,0.286
269,-0.008,-0.011,0.212
270,-0.011,-0.013,0.137
271,-0.011,-0.015,0.064
272,-0.011,-0.018,-0.005
273,-0.018,-0.022,-0.068
274,-0.024,-0.025,-0.119
275,-0.027,-0.029,-0.158
276,-0.032,-0.032,-0.19
277,-0.039,-0.035,-0.214
278,-0.045,-0.037,-0.231
279,-0.05,-0.039,-0.241
280,-0.051,-0.04,-0.246
281,-0.051,-0.04,-0.245
282,-0.048,-0.04,-0.238
283,-0.046,-0.039,-0.227
284,-0.045,-0.037,-0.21
285,-0.043,-0.035,-0.187
286,-0.04,-0.032,-0.156
287,-0.037,-0.029,-0.116
288,-0.032,-0.025,-0.067
289,-0.03,-0.022,-0.011
290,-0.029,-0.017,0.051
291,-0.022,-0.013,0.12
292,0.003,-0.01,0.201
293,0.021,-0.008,0.275
294,0.021,-0.008,0.326
295,0.011,-0.007,0.343
296,0.005,-0.007,0.325
297,0.002,-0.009,0.281
298,-0.001,-0.012,0.223
299,-0.007,-0.014,0.149
300,-0.016,-0.017,0.068
301,-0.027,-0.022,-0.007
302,-0.031,-0.03,-0.067
303,-0.035,-0.038,-0.118
304,-0.038,-0.045,-0.159
305,-0.044,-0.05,-0.192
306,-0.05,-0.054,-0.215
307,-0.053,-0.055,-0.231
308,-0.054,-0.054,-0.241
309,-0.054,-0.05,-0.246
310,-0.052,-0.044,-0.245
311,-0.05,-0.036,-0.242
312,-0.044,-0.025,-0.233
313,-0.035,-0.012,-0.219
314,-0.023,0.003,-0.199
315,-0.009,0.019,-0.171
316,0.007,0.037,-0.134
317,0.022,0.056,-0.089
318,0.042,0.074,-0.031
319,0.067,0.091,0.041
320,0.095,0.106,0.125
321,0.113,0.121,0.209
322,0.131,0.133,0.289
323,0.155,0.143,0.363
324,0.221,0.151,0.438
325,0.277,0.155,0.479
326,0.25,0.158,0.444
327,0.213,0.157,0.38
328,0.178,0.154,0.306
329,0.147,0.147,0.227
330,0.136,0.139,0.155
331,0.121,0.129,0.085
332,0.102,0.118,0.023
333,0.083,0.105,-0.03
334,0.066,0.091,-0.073
335,0.051,0.077,-0.107
336,0.04,0.063,-0.133
337,0.026,0.051,-0.154
338,0.015,0.04,-0.169
339,0.007,0.032,-0.179
340,0.003,0.025,-0.183
341,0.002,0.021,-0.182
342,0.005,0.02,-0.174
343,0.01,0.021,-0.161
344,0.018,0.025,-0.141
345,0.028,0.031,-0.113
346,0.04,0.038,-0.074
347,0.051,0.047,-0.026
348,0.062,0.058,0.03
349,0.071,0.069,0.092
350,0.085,0.078,0.162
351,0.1,0.083,0.239
352,0.119,0.088,0.315
353,0.116,0.091,0.363
354,0.104,0.093,0.382
355,0.095,0.094,0.371
356,0.117,0.093,0.346
357,0.127,0.091,0.295
358,0.122,0.087,0.224
359,0.094,0.083,0.141
360,0.07,0.077,0.066
361,0.056,0.069,0.005
362,0.047,0.061,-0.043
363,0.038,0.053,-0.083
364,0.03,0.046,-0.112
365,0.023,0.039,-0.135
366,0.017,0.032,-0.152
367,0.013,0.027,-0.164
368,0.011,0.022,-0.17
369,0.009,0.019,-0.173
370,0.009,0.018,-0.173
371,0.009,0.017,-0.168
372,0.012,0.018,-0.159
373,0.016,0.02,-0.144
374,0.022,0.024,-0.122
375,0.026,0.028,-0.094
376,0.028,0.034,-0.059
377,0.034,0.039,-0.012
378,0.048,0.044,0.049
379,0.058,0.049,0.118
380,0.058,0.053,0.185
381,0.048,0.057,0.24
382,0.054,0.059,0.291
383,0.068,0.06,0.334
384,0.086,0.059,0.354
385,0.07,0.057,0.321
386,0.042,0.053,0.261
387,0.028,0.048,0.196
388,0.031,0.042,0.133
389,0.036,0.034,0.071
390,0.029,0.025,0.007
391,0.014,0.015,-0.051
392,0.002,0.004,-0.097
393,-0.008,-0.006,-0.133
394,-0.017,-0.016,-0.161
395,-0.025,-0.025,-0.184
396,-0.031,-0.032,-0.199
397,-0.035,-0.037,-0.209
398,-0.035,-0.037,-0.214
399,-0.032,-0.033,-0.213
400,-0.025,-0.023,-0.207
