gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1655,0.320247173309326,9.68232917785645,-13.667857170105,3670176,2986,1249,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-01 02:14:01.609822,97.35269499301708,21.423242933082758,18.861122659513057,0.00031218638320494417,8.0,-21.42,1.0837787002826917,-22.11,0.1896,0.3,0.3697,0.9993,0.3185,0.32,0
102879,npp,493,1655,0.2159779891371727,9.67852783203125,-13.6686859130859,3670176,493,1249,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-17 02:13:55.164559,97.48411512714898,21.403412461754307,18.84477598324314,5.093552325774659e-17,8.0,-21.42,1.0837787002826917,-22.11,0.1896,0.3,0.3697,0.9993,0.2222,0.2158,0
102999,npp,2838,972,0.356454595923424,9.67927360534668,-13.6676788330078,3670176,2839,718,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-18 01:55:04.817358,97.47632784182743,49.29683094712826,42.14346449536158,6.77611947807226e-23,5.0,-49.3,1.7549928774784245,-49.66,0.2019,0.3477,0.4825,0.8621,0.3047,0.3073,0
103119,npp,2102,300,0.520128697156906,9.6799488067627,-13.6644716262817,3670176,2103,159,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-19 01:36:12.691020,96.90164585122528,65.25540194268454,53.49591499518482,1.2917516305466186e-27,2.0,-65.25,2.898275349237888,-65.48,0.3339,0.6955,1.0851,0.431,0.2393,0.2242,0
103127,npp,1001,3914,0.314162954688072,9.67829513549805,-13.670166015625,3670176,1001,3124,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-19 03:16:35.513595,-78.38294057882115,67.54688849320075,54.89036474663856,1.8773569322285261e-19,18.0,67.58,3.3166247903554,67.34,0.2837,0.6003,0.8711,0.4994,0.2135,0.1569,0
103245,npp,308,3244,0.445611655712128,9.67862129211426,-13.6690216064453,3670176,309,2586,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-20 02:57:48.721571,-79.34278819788884,53.389451161054474,45.27635797346941,3.049680638553168e-25,15.0,53.41,1.9513309067639726,53.015,0.2382,0.3447,0.486,0.8697,0.3515,0.3875,0
103484,npp,1960,1880,0.1872988119721413,9.67685031890869,-13.6689825057983,3670176,1960,1454,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-22 02:20:09.805008,95.95975657677975,8.945312655297178,7.910735128366744,3.2826740722413067e-31,9.0,-8.93,1.0,-9.715,0.1788,0.2629,0.3216,1.1403,0.2242,0.2136,0
103720,npp,485,523,0.960506081581116,9.68196392059326,-13.6632928848267,3670176,487,320,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-24 01:42:27.343976,97.27484700735111,60.84235559023553,50.61863823630196,2.9480630648101264e-28,3.0,-60.84,2.4157378735459294,-61.07,0.2829,0.4845,0.6822,0.6187,0.4968,0.5942,0
103846,npp,1748,3467,0.833495497703552,9.68070411682129,-13.6655282974243,3670176,1750,2811,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-25 03:04:01.610605,-79.11701971825892,58.93631822880538,49.30783944278802,1.9493447742435449e-28,16.0,58.96,2.3545700244418297,58.57,0.2281,0.4267,0.6166,0.7025,0.4725,0.5856,0
103964,npp,1046,2787,0.37300272285938296,9.67941856384277,-13.6661977767944,3670176,1046,2242,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-26 02:45:13.051828,-80.17743545678408,38.543535717915105,33.472433734654395,4.415430358399836e-26,13.0,38.54,1.357151599901897,37.9,0.2475,0.3539,0.4746,0.847,0.3138,0.3159,0
104079,npp,333,2108,0.423679769039154,9.67968845367432,-13.663932800293,3670176,333,1671,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-27 02:26:22.712925,-72.00550900057887,4.3453442191399505,3.845338835480912,4.0052390156064526e-22,10.0,4.29,1.0,3.54,0.2009,0.2998,0.3802,1.0,0.4237,0.4237,0
104439,npp,127,3690,0.496196776628494,9.67733860015869,-13.667610168457,3670176,124,2986,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-04-30 03:10:12.743469,-78.40808695114242,63.557494975612556,52.42531410325634,6.879234200795124e-14,17.0,63.59,2.7445598364131496,63.33,0.2727,0.4789,0.6378,0.6259,0.3061,0.3106,0
107613,npp,132,1424,0.15449610725045199,9.67739105224609,-13.6672439575195,3670176,132,1069,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-05-14 02:07:20.918517,97.91251932801126,32.62100192808213,28.498521844493837,0.00020596771598583793,7.0,-32.61,1.2365102219381485,-33.01,0.1909,0.3212,0.408,0.9334,0.165,0.1442,0
107782,npp,2470,740,0.1779776215553284,9.67951393127441,-13.6689958572388,3670176,2471,523,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-05-15 01:48:28.811919,97.29082542180878,55.74264641798692,47.01455591332133,1.4641787487130033e-10,4.0,-55.73,2.0682789409984763,-55.935,0.2854,0.417,0.5899,0.7189,0.1842,0.1279,0
132259,npp,2640,3450,0.466234892606735,9.67781066894531,-13.6704034805298,3670176,2644,2797,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-08-15 03:03:00.025894,-78.84542526492979,58.54352330687016,49.03024447156882,2.341605915492936e-16,16.0,58.57,2.253202848596432,58.57,0.2281,0.4267,0.6166,0.7025,0.3173,0.3275,0
132798,npp,514,1413,0.15643688663840288,9.68021488189697,-13.6665182113647,3670176,515,1061,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-08-18 02:06:34.403191,98.52633955462723,33.12447162339064,28.925559216973138,3.3810332092368496e-33,7.0,-33.1,1.2365102219381485,-33.01,0.1909,0.3212,0.408,0.9334,0.1665,0.146,0
139421,npp,1503,2995,0.303989827632904,9.6793909072876,-13.6630573272705,3670176,1502,2412,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-09-22 02:50:14.427034,-79.10904171520913,45.996326010923674,39.54142428606566,1.0214536364950403e-22,14.0,46.01,1.5732132722552272,46.18,0.202,0.3137,0.4416,0.9555,0.2936,0.2905,0
143502,npp,464,3216,0.09135989099740979,9.67625331878662,-13.6689710617065,3670176,461,2557,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-10-13 02:56:20.174591,-78.64133385785081,52.650455937998025,44.71335540733762,3.3173660210365795e-17,15.0,52.65,1.9513309067639726,53.015,0.2382,0.3447,0.486,0.8697,0.1699,0.0795,0
144085,npp,1408,1176,0.312913402915001,9.67702293395996,-13.6696977615356,3670176,1406,869,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-10-16 01:59:54.662539,97.08611237296118,42.5664129821046,36.77281099351754,4.970445178365624e-34,6.0,-42.54,1.4867838833500562,-42.17,0.1957,0.3183,0.41,0.9417,0.2961,0.2947,0
148812,npp,395,2998,0.1555327456444502,9.67766380310059,-13.6645860671997,3670176,394,2414,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-09 02:50:19.544783,-79.29796589310777,46.104074930042835,39.62345565397902,0.0003498751522290017,14.0,46.11,1.5732132722552272,46.18,0.202,0.3137,0.4416,0.9555,0.1992,0.1486,0
149591,npp,604,286,0.21829529851675028,9.67863845825195,-13.6679620742798,3670176,602,150,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-13 01:35:00.251497,96.83043610625919,65.53539561688586,53.659591313484285,1.7197721247533034e-31,2.0,-65.51,3.0,-65.48,0.3339,0.6955,1.0851,0.431,0.1407,0.0941,0
149602,npp,2575,3895,0.43805655837059,9.67970180511475,-13.6694850921631,3670176,2581,3114,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-13 03:15:23.079888,-78.3164599741769,67.24665422484551,54.70250168210582,3.972690496687638e-25,18.0,67.27,3.1865100272627664,67.34,0.2837,0.6003,0.8711,0.4994,0.2489,0.2188,0
149787,npp,1888,3226,0.411082476377487,9.68079280853271,-13.6650400161743,3670176,1892,2566,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-14 02:56:36.369505,-78.93847115786653,52.91463571169775,44.91239686056225,2.253392997745739e-32,15.0,52.92,1.9513309067639726,53.015,0.2382,0.3447,0.486,0.8697,0.3338,0.3575,0
151094,npp,1957,2093,0.1711712889373302,9.68121337890625,-13.6674385070801,3670176,1957,1658,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-21 02:25:18.028009,-83.02201243357464,3.4176977851516996,3.0243557776504453,3.7723761242162943e-13,10.0,3.43,1.0,3.54,0.2009,0.2998,0.3802,1.0,0.1712,0.1712,0
151274,npp,1241,1414,0.06643879413604739,9.67848014831543,-13.6647796630859,3670176,1241,1062,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-11-22 02:06:27.761394,97.54398359162222,33.08978358381495,28.89306195692386,2.333190656965294e-05,7.0,-33.06,1.2365102219381485,-33.01,0.1909,0.3212,0.408,0.9334,0.0938,0.062,0
154463,npp,411,57,0.318909123539925,9.67965412139893,-13.6689510345459,3670176,410,25,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-10 01:28:43.827368,96.52678152689474,69.33260081067588,55.903874290073254,1.940385364232829e-20,1.0,-69.35,3.5496478698597698,-69.3,0.3489,0.5893,0.9638,0.5087,0.2236,0.1622,0
154675,npp,1705,2997,0.0703429207205772,9.67921543121338,-13.6639890670776,3670176,1705,2414,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-11 02:50:21.663278,-79.33395736462239,46.091927970453604,39.618986954742454,8.82674960932362e-19,14.0,46.08,1.5732132722552272,46.18,0.202,0.3137,0.4416,0.9555,0.1451,0.0672,0
154877,npp,1000,2316,0.0976561792194843,9.67785930633545,-13.6680488586426,3670176,1000,1867,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-12 02:31:33.113150,-80.34771270150416,16.181633095776917,14.279957682173169,1.9520223533676042e-26,11.0,16.16,1.0442604737599883,16.455,0.2162,0.2896,0.4081,1.035,0.1159,0.1011,0
155626,npp,92,3223,0.11828357027843595,9.67657375335693,-13.6665363311768,3670176,91,2561,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-16 02:56:36.395963,-79.13115743126589,52.86074560958425,44.87802244362877,3.526477634340778e-32,15.0,52.84,1.9513309067639726,53.015,0.2382,0.3447,0.486,0.8697,0.1837,0.1029,0
155807,npp,2461,2540,0.0917074903845787,9.68015098571777,-13.6660852432251,3670176,2461,2055,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-17 02:37:47.840966,-78.90456733723876,27.784670417400744,24.36801199607553,1.2322897299586587e-29,12.0,27.76,1.184412938166907,28.05,0.2203,0.3063,0.4183,0.9787,0.1186,0.0898,0
156166,npp,1027,1180,0.32154339551925704,9.68048572540283,-13.6648082733154,3670176,1028,871,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-19 02:00:08.933097,97.79826544335484,42.3805868744785,36.62627782967576,7.8956479061884195e-19,6.0,-42.39,1.4867838833500562,-42.17,0.1957,0.3183,0.41,0.9417,0.3019,0.3028,0
156351,npp,296,502,0.0873931460082531,9.67889881134033,-13.6640739440918,3670176,296,303,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-20 01:41:16.817319,97.00604211607686,61.26499904377304,50.90322943529233,1.8604737944932603e-11,3.0,-61.28,2.5331140255951103,-61.07,0.2829,0.4845,0.6822,0.6187,0.143,0.0541,0
156542,npp,1562,3445,0.09079635515809059,9.6785306930542,-13.6666126251221,3670176,1561,2791,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-21 03:02:51.088303,-79.08072745017506,58.47053839788172,48.9785521542762,8.93891197944215e-15,16.0,58.45,2.253202848596432,58.57,0.2281,0.4267,0.6166,0.7025,0.1507,0.0638,0
156725,npp,846,2766,0.05446275323629381,9.68136978149414,-13.6636037826538,3670176,845,2222,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2012-12-22 02:44:02.534057,-79.19102736553359,37.71516617816486,32.783019781496755,1.6556939742343712e-07,13.0,37.7,1.357151599901897,37.9,0.2475,0.3539,0.4746,0.847,0.0791,0.0461,0
169852,npp,1591,47,0.336101070046425,9.6783447265625,-13.6636075973511,3670176,1592,19,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-11 01:28:33.494142,96.73727720751076,69.48097796158488,55.98909092084449,7.650697105703858e-33,1.0,-69.5,3.5496478698597698,-69.3,0.3489,0.5893,0.9638,0.5087,0.2284,0.171,0
169865,npp,523,3660,0.42144986987114,9.68207836151123,-13.668360710144,3670176,522,2965,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-11 03:08:58.098330,-78.76920520983997,63.03728506555954,52.08694202237018,5.549623338514999e-28,17.0,63.02,2.7445598364131496,63.33,0.2727,0.4789,0.6378,0.6259,0.2788,0.2638,0
170044,npp,2882,2987,0.1704871319234371,9.67662334442139,-13.6640348434448,3670176,2883,2406,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-12 02:50:11.344793,-79.97864040310374,45.75460420579625,39.351591634287395,5.354009028379376e-33,14.0,45.74,1.5732132722552272,46.18,0.202,0.3137,0.4416,0.9555,0.2087,0.1629,0
170219,npp,2172,2305,0.057844378054142,9.6815128326416,-13.6636772155762,3670176,2172,1857,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-13 02:31:21.029115,-79.68811030160578,15.582134186838228,13.754408167483614,1.764395142727457e-33,11.0,15.55,1.0442604737599883,16.455,0.2162,0.2896,0.4081,1.035,0.0778,0.0599,0
170401,npp,1454,1625,0.049134731292724595,9.67797374725342,-13.6681022644043,3670176,1454,1224,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-14 02:12:30.710639,96.83026005737894,23.007856499465692,20.239830790929638,2.7573142058632567e-32,8.0,-23.0,1.0837787002826917,-22.11,0.1896,0.3,0.3697,0.9993,0.0683,0.0491,0
170584,npp,726,941,0.2073502317070961,9.67857933044434,-13.6651744842529,3670176,727,697,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-15 01:53:40.389863,97.68690483024459,50.21184462598938,42.85266351963306,4.402979362113961e-29,5.0,-50.23,1.7549928774784245,-49.66,0.2019,0.3477,0.4825,0.8621,0.2198,0.1787,0
170961,npp,1293,3212,0.1546303704380989,9.67744731903076,-13.6652250289917,3670176,1291,2555,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-17 02:56:26.121159,-79.27057883042174,52.56929667305881,44.65665169511758,8.032270573896041e-26,15.0,52.55,1.9513309067639726,53.015,0.2382,0.3447,0.486,0.8697,0.2024,0.1345,0
171326,npp,2963,1852,0.1452769450843334,9.67677688598633,-13.6698141098022,3670176,2963,1427,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-01-19 02:18:52.579476,96.870038114995,10.552004163301618,9.32815696936357,2.8951710451707465e-13,9.0,-10.56,1.0,-9.715,0.1788,0.2629,0.3216,1.1403,0.1822,0.1657,0
174474,npp,18,1182,0.358671799302101,9.68246269226074,-13.6677322387695,3670176,20,873,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-05 02:00:24.449261,98.17135921194193,42.306448877663634,36.56283528786208,1.0779322907113352e-07,6.0,-42.32,1.4867838833500562,-42.17,0.1957,0.3183,0.41,0.9417,0.3269,0.3378,0
174871,npp,581,3448,0.225852362811565,9.67653369903564,-13.665696144104,3670176,582,2793,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-07 03:03:10.139079,-79.25345060736694,58.540982312597826,49.02296247013376,2.2331552469979077e-14,16.0,58.52,2.253202848596432,58.57,0.2281,0.4267,0.6166,0.7025,0.2106,0.1587,0
175633,npp,834,731,0.462253957986832,9.6776180267334,-13.6670875549316,3670176,836,513,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-11 01:47:57.634350,97.55104382603946,55.94822203790273,47.15934856337991,3.47308669905284e-34,4.0,-55.96,2.0682789409984763,-55.935,0.2854,0.417,0.5899,0.7189,0.3216,0.3323,0
175824,npp,110,62,0.598289966583252,9.67798137664795,-13.6657581329346,3670176,107,26,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-12 01:29:05.502095,96.52377160558774,69.25511499072876,55.85308809856984,3.319319641298715e-32,1.0,-69.27,3.5496478698597698,-69.3,0.3489,0.5893,0.9638,0.5087,0.3023,0.3043,0
175837,npp,2099,3673,0.1905388385057449,9.67703819274902,-13.6680927276611,3670176,2101,2974,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-12 03:09:31.882369,-78.77022032928073,63.2872954499985,52.24092614118061,1.2605665433161094e-32,17.0,63.27,2.7445598364131496,63.33,0.2727,0.4789,0.6378,0.6259,0.1947,0.1193,0
176034,npp,1416,3000,0.329323068261147,9.68014526367188,-13.6646842956543,3670176,1416,2416,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-13 02:50:45.085717,-79.71493118144429,46.211135753372545,39.710046620417174,8.553977858709507e-32,14.0,46.18,1.5732132722552272,46.18,0.202,0.3137,0.4416,0.9555,0.3097,0.3147,0
176222,npp,723,2321,0.2235983461141586,9.67861747741699,-13.6654577255249,3670176,723,1871,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-14 02:31:58.287208,-80.99156061975977,16.449840302509024,14.513911839196812,4.061831839387852e-29,11.0,16.43,1.0442604737599883,16.455,0.2162,0.2896,0.4081,1.035,0.2365,0.2314,0
176415,npp,4,1643,0.109117716550827,9.6796932220459,-13.6636075973511,3670176,4,1238,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-15 02:13:09.704157,98.24661291786414,22.042269656919366,19.39812818069466,9.21918135772519e-25,8.0,-22.05,1.0837787002826917,-22.11,0.1896,0.3,0.3697,0.9993,0.1236,0.109,0
176608,npp,2364,959,0.402894109487534,9.67716407775879,-13.6679029464722,3670176,2363,709,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-16 01:54:19.338759,97.39911840719951,49.672676065951585,42.428875393604486,6.945932931613599e-19,5.0,-49.69,1.7549928774784245,-49.66,0.2019,0.3477,0.4825,0.8621,0.3312,0.3473,0
177218,npp,2245,2548,0.426913738250732,9.67797946929932,-13.6680870056152,3670176,2245,2062,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-02-19 02:38:19.951346,-79.6905015556266,28.145652798559833,24.675224278404094,4.9846564135705454e-08,12.0,28.14,1.184412938166907,28.05,0.2203,0.3063,0.4183,0.9787,0.4016,0.4178,0
180013,npp,2450,297,1.078680157661438,9.67629528045654,-13.6636457443237,3670176,2453,157,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-05 01:35:48.880559,97.04669853345206,65.31610751635658,53.52399785351849,0.00043103728980126507,2.0,-65.31,2.898275349237888,-65.48,0.3339,0.6955,1.0851,0.431,0.432,0.4649,0
180419,npp,3053,2555,0.459586292505264,9.67900657653809,-13.669116973877,3670176,3053,2067,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-07 02:38:38.056271,-79.65045066214734,28.48724668964971,24.968545497290247,5.490052628255209e-09,12.0,28.47,1.184412938166907,28.05,0.2203,0.3063,0.4183,0.9787,0.4292,0.4498,0
180812,npp,1645,1198,0.31507728993892703,9.68209743499756,-13.6645011901855,3670176,1644,886,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-09 02:01:00.848233,97.19251952475766,41.76109341464812,36.11596212684092,4.232380173195021e-24,6.0,-41.74,1.4867838833500562,-42.17,0.1957,0.3183,0.41,0.9417,0.2976,0.2967,0
181014,npp,912,521,0.657229602336884,9.67577075958252,-13.6674938201904,3670176,916,320,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-10 01:42:10.471736,96.85659308407826,60.88770188180359,50.639766039831834,1.3911637623806353e-29,3.0,-60.88,2.4157378735459294,-61.07,0.2829,0.4845,0.6822,0.6187,0.3712,0.4066,0
181222,npp,2190,3461,0.37117338180542003,9.67977237701416,-13.6666193008423,3670176,2188,2806,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-11 03:03:46.473930,-78.76186603381763,58.845029655777545,49.23464178710351,1.5276442049537643e-28,16.0,58.82,2.253202848596432,58.57,0.2281,0.4267,0.6166,0.7025,0.2751,0.2608,0
181624,npp,808,2107,0.317951202392578,9.68089866638184,-13.6686773300171,3670176,808,1671,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-13 02:26:12.841643,-74.27363055009997,4.244120587044172,3.7553391218325243,1.1217856811568843e-32,10.0,4.24,1.0,3.54,0.2009,0.2998,0.3802,1.0,0.318,0.318,0
181820,npp,102,1428,0.248136766254902,9.68239116668701,-13.6696119308472,3670176,103,1072,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-14 02:07:24.248973,98.27271087034974,32.43345330410579,28.33580846730876,2.767452514540896e-31,7.0,-32.43,1.2365102219381485,-33.01,0.1909,0.3212,0.408,0.9334,0.2407,0.2316,0
182021,npp,2459,745,0.318417504429817,9.68072414398193,-13.6695079803467,3670176,2458,528,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-15 01:48:33.871264,97.09937640874328,55.61262197416063,46.91298625741196,3.054522047488994e-28,4.0,-55.6,2.0682789409984763,-55.935,0.2854,0.417,0.5899,0.7189,0.2521,0.2289,0
182233,npp,650,3687,0.31365597248077404,9.68233203887939,-13.6650142669678,3670176,650,2984,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-16 03:10:08.092455,-79.1615787848092,63.55633403313112,52.41227195011087,1.441972226719012e-28,17.0,63.53,2.7445598364131496,63.33,0.2727,0.4789,0.6378,0.6259,0.2396,0.1963,0
182430,npp,3024,3014,0.434141546487808,9.67890644073486,-13.6649255752563,3670176,3027,2427,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-17 02:51:21.268178,-79.177308963784,46.657776906125754,40.06366670455217,4.50665374087447e-25,14.0,46.63,1.646109783506203,46.18,0.202,0.3137,0.4416,0.9555,0.3729,0.4148,0
182626,npp,2330,2335,0.257012903690338,9.68182468414307,-13.6648330688477,3670176,2330,1884,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-18 02:32:34.444297,-79.55798989451482,17.211645084057018,15.181268240242385,4.435569557585123e-20,11.0,17.2,1.0442604737599883,16.455,0.2162,0.2896,0.4081,1.035,0.2685,0.266,0
183015,npp,915,975,0.5690068602561951,9.67579174041748,-13.6641883850098,3670176,916,719,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-20 01:54:57.226597,97.9794490202146,49.21016623793329,42.07034587773222,5.883274731664222e-07,5.0,-49.21,1.7549928774784245,-49.66,0.2019,0.3477,0.4825,0.8621,0.4258,0.4905,0
183222,npp,2162,3911,1.14251983165741,9.68208599090576,-13.6645822525024,3670176,2166,3122,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-03-21 03:16:29.660419,-78.56082494092473,67.55710397149296,54.8876392315344,1.3668798077030922e-10,18.0,67.53,3.3166247903554,67.34,0.2837,0.6003,0.8711,0.4994,0.4633,0.5706,0
186741,npp,1559,2566,0.31399211287498496,9.67951488494873,-13.6683664321899,3670176,1559,2075,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-04-08 02:39:10.416544,-79.97474294188655,28.98949023997844,25.40131490735491,1.5095836467993105e-22,12.0,28.99,1.184412938166907,28.05,0.2203,0.3063,0.4183,0.9787,0.3063,0.3073,0
186938,npp,840,1887,0.289032071828842,9.681960105896,-13.664719581604,3670176,840,1460,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-04-09 02:20:21.821798,95.78213568684613,8.557579619966013,7.567983468430646,4.722036196544748e-28,9.0,-8.53,1.0,-9.715,0.1788,0.2629,0.3216,1.1403,0.3259,0.3296,0
187318,npp,2479,529,0.484543979167938,9.67732238769531,-13.6640605926514,3670176,2484,326,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-04-11 01:42:41.076428,97.0414438303535,60.697609169464805,50.51717302971912,7.764654069597406e-33,3.0,-60.71,2.4157378735459294,-61.07,0.2829,0.4845,0.6822,0.6187,0.2998,0.2998,0
187520,npp,681,3471,0.1595756113529205,9.67757415771484,-13.67005443573,3670176,681,2815,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-04-12 03:04:17.089910,-79.08842015990044,59.0648795893273,49.394902737273995,1.8291534031776736e-30,16.0,59.05,2.3545700244418297,58.57,0.2281,0.4267,0.6166,0.7025,0.1863,0.1121,0
187711,npp,3063,2793,0.320787355303764,9.6798620223999,-13.6695508956909,3670176,3063,2248,196611,3866787,1456,gin_conakry_16_25,9.67916667,-13.66666667,16,25,gin_conakry,2013-04-13 02:45:30.285273,-79.86744367903515,38.78871496011862,33.67472336953563,5.630498599594588e-30,13.0,38.78,1.4276677814245327,37.9,0.2475,0.3539,0.4746,0.847,0.2765,0.2717,0
