gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1665,4.82025051116943,9.61435985565186,-13.6151084899902,3670176,2996,1258,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-01 02:14:03.389104,98.71815015360077,20.880277918051945,18.38812444218226,0.0003030185529638531,8.0,-20.89,1.0837787002826917,-21.63,7.427,12.1799,15.2117,0.8658,3.7547,4.1734,4.1734,0
101147,npp,435,3925,3.03718876838684,9.61102390289307,-13.6110353469849,3670144,438,3129,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-03 03:16:43.740318,-78.52144919510985,67.72217430989315,54.99002980059399,0.0044703743805708865,18.0,67.76,3.3166247903554,67.48,8.6023,13.2671,18.2007,0.7949,7.4611,2.4141,2.321890331233907,0
101270,npp,2815,3254,18.2553977966309,9.61201953887939,-13.6101484298706,3670144,2813,2596,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-04 02:57:55.171333,-79.06462552254538,53.66549555612424,45.48107260969669,0.030603452006444886,15.0,53.68,1.9513309067639726,53.245,9.2929,14.7087,18.098,0.717,12.3631,13.0883,12.457047685903452,0
101395,npp,2096,2570,4.036504507064819,9.61190032958984,-13.6139554977417,3670144,2095,2078,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-05 02:39:06.602213,-78.87576740345732,29.185540064785215,25.56997689301381,0.0779778697161842,12.0,29.18,1.184412938166907,28.56,7.8749,12.1403,15.3895,0.8686,3.7035,3.5063,1.897863451851962,0
101518,npp,1383,1891,10.2422657012939,9.61162090301514,-13.6100578308105,3670144,1383,1464,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-06 02:20:18.035599,98.88356804803145,8.263796731146266,7.308703303125151,0.15891892612279215,9.0,-8.29,1.0,-9.16,9.3062,11.0688,13.9348,0.9527,9.7189,9.758,6.480005744723682,0
102022,npp,493,2798,14.3990612030029,9.61348533630371,-13.6104860305786,3670144,492,2252,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-10 02:45:21.261069,-79.47988377516002,38.96672209802238,33.82288692546937,0.061579151874620916,13.0,38.97,1.4276677814245327,38.3,9.8657,13.2692,17.1652,0.7947,11.3369,11.4435,10.17331707708101,0
102759,npp,1235,2345,10.2635631561279,9.61399269104004,-13.6147184371948,3670176,1235,1893,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-16 02:32:47.293833,-80.99400346750855,17.752786074918088,15.657321592211105,3.8801108088644535e-10,11.0,17.75,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,8.6237,8.8207,8.8207,0
102879,npp,502,1666,3.46197175979614,9.60973834991455,-13.6097650527954,3670176,502,1258,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-17 02:13:56.943795,97.4831965413424,20.848560590516893,18.361399982385183,5.3898363457964966e-17,8.0,-20.84,1.0837787002826917,-21.63,7.427,12.1799,15.2117,0.8658,2.5015,2.9974,2.9974,0
103364,npp,2683,2570,6.28958749771118,9.61346340179443,-13.6150169372559,3670176,2683,2078,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-04-21 02:39:00.152200,-79.86609912853284,29.187738346149636,25.572826559357956,2.1667484081320715e-30,12.0,29.18,1.184412938166907,28.56,7.8749,12.1403,15.3895,0.8686,5.6058,5.4634,5.4634,0
105968,npp,333,979,13.6195774078369,9.61240577697754,-13.6129112243652,3670144,332,722,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-04 01:54:54.976099,97.02991492356719,49.096602009355436,41.987412418118474,0.07017329695007661,5.0,-49.09,1.7549928774784245,-49.48,12.1374,14.6244,17.4421,0.7211,9.973,9.8209,8.373447076120975,0
106518,npp,163,2568,10.9883127212524,9.6090726852417,-13.6125440597534,3670144,163,2076,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-07 02:38:50.383400,-80.48601359561617,29.08002495130353,25.479702237831354,0.14949716581792324,12.0,29.08,1.184412938166907,28.56,7.8749,12.1403,15.3895,0.8686,9.5729,9.5449,6.461246827359034,0
107440,npp,880,2113,3.12070059776306,9.61583042144775,-13.6153717041016,3670144,880,1677,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-13 02:26:11.245975,-73.34875943542532,4.639116009657876,4.105160775456961,0.0042265652479272055,10.0,4.58,1.0,4.06,7.7981,10.5455,15.2402,1.0,3.1207,3.1207,3.0335193416588355,0
107613,npp,140,1433,5.63342905044556,9.61461925506592,-13.613429069519,3670176,140,1076,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-14 02:07:20.918517,97.15510763864046,32.22007626655012,28.15822102126435,0.00020966300486793146,7.0,-32.21,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,4.1777,4.3982,4.3982,0
110078,npp,2106,2787,9.36754131317139,9.61266803741455,-13.6092224121094,3670176,2106,2242,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-28 02:44:46.563224,-79.52550465823391,38.53607309310423,33.46354229271832,1.5005240234657873e-19,13.0,38.54,1.357151599901897,38.3,9.8657,13.2692,17.1652,0.7947,7.6706,7.4447,7.4447,0
110253,npp,1373,2107,1.58348429203033,9.61622619628906,-13.6150360107422,3670176,1374,1671,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-05-29 02:25:56.240118,-75.17578489982712,4.272059206669539,3.780234852709511,4.386348328597301e-13,10.0,4.24,1.0,4.06,7.7981,10.5455,15.2402,1.0,1.5835,1.5835,1.5835,0
113141,npp,1158,2554,3.31752991676331,9.61003494262695,-13.6158027648926,3670144,1158,2066,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-06-08 02:38:18.704124,-79.86881221937492,28.41431725872122,24.906333184569604,0.05842461287989569,12.0,28.42,1.184412938166907,28.56,7.8749,12.1403,15.3895,0.8686,3.0965,2.8817,1.6765852282133964,0
113310,npp,437,1874,11.3372201919556,9.6100549697876,-13.6161231994629,3670144,437,1448,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-06-09 02:19:28.391010,98.50198996953051,9.272823176040058,8.198755572411189,0.03448572482246193,9.0,-9.28,1.0,-9.16,9.3062,11.0688,13.9348,0.9527,10.8139,10.8012,10.089868690287247,0
113828,npp,223,3458,4.40732049942017,9.6130952835083,-13.6088371276855,3670144,228,2803,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-06-12 03:03:16.709531,-78.66256643682267,58.73948274724539,49.16114004114443,0.006560174184576788,16.0,58.75,2.253202848596432,58.82,8.2648,14.2083,19.4322,0.7422,6.1957,3.2711,3.1357843782845665,0
114757,npp,210,2323,8.26903343200684,9.61059188842773,-13.6111707687378,3670176,210,1873,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-06-19 02:31:49.115265,-81.50516011645011,16.563962220273122,14.6136298525355,2.924453294940588e-28,11.0,16.54,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,6.7137,7.1066,7.1066,0
120905,npp,828,1188,12.0918970108032,9.60962104797363,-13.6160221099854,3670144,827,879,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-07-12 02:00:17.505023,97.42835122140177,42.12788176209586,36.41582619770287,0.001519698464879311,6.0,-42.1,1.4867838833500562,-41.81,7.7594,13.7466,15.9875,0.7671,9.4325,9.2761,9.244753432544734,0
121771,npp,2310,1418,4.32406044006348,9.61141490936279,-13.615701675415,3670176,2310,1065,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-07-17 02:06:35.803704,97.80579317060308,32.90604656156904,28.737426139072742,2.2193045082010674e-23,7.0,-32.88,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,3.1187,3.3759,3.3759,0
122118,npp,852,69,1.105359017848969,9.61243629455566,-13.6112394332886,3670176,854,29,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-07-19 01:28:53.372557,96.84825054388114,69.19440072795275,55.82111708973888,1.272730450021753e-32,1.0,-69.16,3.5496478698597698,-69.12,9.8711,14.7855,18.3686,0.7132,6.6915,0.7884,0.7884,0
122129,npp,2841,3680,2.28282976150513,9.61035537719727,-13.6136455535889,3670176,2841,2979,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-07-19 03:09:17.976925,-78.55802640486989,63.369121153447715,52.29530765693035,5.835485761193258e-29,17.0,63.4,2.7445598364131496,63.505,9.9315,15.4329,20.5483,0.6833,5.7542,1.5599,1.5599,0
122660,npp,732,1646,2.98503518104553,9.61408519744873,-13.6101446151733,3670176,732,1241,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-07-22 02:12:52.352312,97.49088706989971,21.909626038912226,19.283634990281328,5.22923486522957e-31,8.0,-21.89,1.0837787002826917,-21.63,7.427,12.1799,15.2117,0.8658,2.0614,2.5845,2.5845,0
129680,npp,609,2101,10.2509355545044,9.61299610137939,-13.6148357391357,3670144,609,1665,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-08-01 02:25:27.197679,-84.72578937478214,3.870333232647271,3.424942297288813,0.11862901166433885,10.0,3.89,1.0,4.06,7.7981,10.5455,15.2402,1.0,10.2509,10.2509,7.803959108615264,0
131365,npp,1190,3237,5.27701473236084,9.61237525939941,-13.6155261993408,3670144,1191,2578,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-08-10 02:56:47.026069,-79.58674114091093,53.19365744887317,45.12771242906948,0.0099182916717672,15.0,53.22,1.9513309067639726,53.245,9.2929,14.7087,18.098,0.717,5.712,3.7834,3.5788170474504297,0
132798,npp,523,1422,10.6471796035767,9.61031150817871,-13.6131067276001,3670176,522,1068,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-08-18 02:06:34.403191,97.69433141448677,32.719542605139466,28.582397163221753,3.35776565460612e-33,7.0,-32.7,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,8.2324,8.3125,8.3125,0
133533,npp,2703,2328,4.26030921936035,9.61182689666748,-13.6138505935669,3670176,2703,1878,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-08-22 02:31:39.488628,-78.33819249434859,16.80344899051599,14.82563516467113,6.138168846415878e-29,11.0,16.81,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,2.8749,3.6614,3.6614,0
139421,npp,1512,3005,9.63510322570801,9.61183643341064,-13.6131448745728,3670176,1512,2420,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-09-22 02:50:16.206309,-79.65809067870511,46.32759214124582,39.80513206427017,1.0022272355331407e-22,14.0,46.34,1.646109783506203,46.54,9.1896,14.7786,18.1952,0.7136,7.4209,6.8753,6.8753,0
139621,npp,802,2324,8.37091541290283,9.61502742767334,-13.614278793335,3670176,803,1874,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-09-23 02:31:27.677358,-80.55962158454828,16.568699383299595,14.619012914514041,1.3311329420443597e-15,11.0,16.59,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,6.8113,7.1942,7.1942,0
140194,npp,1673,289,7.10958242416382,9.61334419250488,-13.6145133972168,3670144,1673,152,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-09-26 01:34:53.203543,96.94205167996991,65.47262767761626,53.62468602910799,0.02685671860121307,2.0,-65.46,2.898275349237888,-65.34,9.3641,13.8333,19.0214,0.7623,8.2256,5.4198,4.865830932638407,0
143097,npp,2979,956,9.73876953125,9.61328411102295,-13.6146631240845,3670176,2981,707,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-10-11 01:53:36.151452,98.02451275491971,49.79376775355232,42.52431593109351,9.191299516757477e-12,5.0,-49.78,1.7549928774784245,-49.48,12.1374,14.6244,17.4421,0.7211,7.7617,7.0225,7.0225,0
143889,npp,2130,1867,7.09946632385254,9.6119327545166,-13.6090888977051,3670176,2130,1441,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-10-15 02:18:46.726594,98.57661490431185,9.70191671620008,8.577196639241452,1.9959114316564947e-31,9.0,-9.69,1.0,-9.16,9.3062,11.0688,13.9348,0.9527,6.5761,6.7638,6.7638,0
144085,npp,1417,1187,10.7957496643066,9.60927963256836,-13.6099729537964,3670176,1417,877,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-10-16 01:59:56.441821,97.69901206118932,42.15451354585721,36.43716594331967,5.0607324205235085e-34,6.0,-42.14,1.4867838833500562,-41.81,7.7594,13.7466,15.9875,0.7671,8.5608,8.2818,8.2818,0
146061,npp,1364,1646,7.67928266525269,9.61074161529541,-13.6120758056641,3670144,1364,1241,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-10-26 02:12:37.078698,98.96770185072616,21.9013471091264,19.275170983306094,0.028545544900417982,8.0,-21.89,1.0837787002826917,-21.63,7.427,12.1799,15.2117,0.8658,6.3928,6.6488,6.059995793476468,0
147790,npp,1993,2779,11.8090267181396,9.61485767364502,-13.6114044189453,3670144,1993,2234,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-04 02:44:02.738929,-79.45996848173625,38.1978925830488,33.17962744150439,0.052534415357922415,13.0,38.22,1.357151599901897,38.3,9.8657,13.2692,17.1652,0.7947,9.4696,9.3851,8.301481352750208,0
147979,npp,1289,2101,7.62793445587158,9.61443424224854,-13.6128168106079,3670144,1289,1665,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-05 02:25:14.247199,-77.64936202651481,3.8779905846254317,3.4314132274662286,0.031261995028256384,10.0,3.89,1.0,4.06,7.7981,10.5455,15.2402,1.0,7.6279,7.6279,6.983064028531627,0
148398,npp,2925,739,19.9993782043457,9.61153984069824,-13.6144895553589,3670144,2923,521,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-07 01:47:33.701573,97.02329810748206,55.78289561927102,47.03628508577347,0.0037474025509976116,4.0,-55.75,2.0682789409984763,-55.73,10.3471,15.133,19.1788,0.6969,12.8984,13.9367,13.859402950906636,0
148812,npp,403,3008,18.51393699646,9.61572933197021,-13.6147871017456,3670176,405,2422,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-09 02:50:21.324065,-79.89045867335241,46.4300081663866,39.88270902365597,0.00035388286490906334,14.0,46.44,1.646109783506203,46.54,9.1896,14.7786,18.1952,0.7136,12.8147,13.2109,13.2109,0
149007,npp,2774,2328,7.03713130950928,9.61194229125977,-13.6132707595825,3670176,2774,1878,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-10 02:31:32.835514,-79.42091691131776,16.787689882850096,14.809707555792027,2.1270967113787408e-10,11.0,16.81,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,5.534,6.0479,6.0479,0
149602,npp,2584,3906,17.1535797119141,9.6101131439209,-13.6137866973877,3670176,2584,3119,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-13 03:15:24.859171,-78.327924235364,67.42116692852902,54.80553673133596,4.205576930551603e-25,18.0,67.45,3.3166247903554,67.48,8.6023,13.2671,18.2007,0.7949,11.7173,13.6347,13.6347,0
150533,npp,2100,519,10.8745412826538,9.61295318603516,-13.6118335723877,3670176,2102,317,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-18 01:41:20.657361,97.2408374521759,60.95269400627295,50.68582596447206,1.6565337762294545e-24,3.0,-60.92,2.4157378735459294,-60.92,10.9315,16.2738,18.7258,0.648,8.3104,7.0467,7.0467,0
151094,npp,1966,2103,8.44840717315674,9.61077117919922,-13.6101922988892,3670176,1966,1667,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-21 02:25:18.028009,-75.21359527506819,4.022107136833549,3.5590272229920155,3.562692704723848e-13,10.0,4.01,1.0,4.06,7.7981,10.5455,15.2402,1.0,8.4484,8.4484,8.4484,0
151274,npp,1250,1424,9.03319072723389,9.61109924316406,-13.6111040115356,3670176,1251,1069,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-22 02:06:29.540676,98.38764360439355,32.62839921764792,28.50195323271026,2.181155755970297e-05,7.0,-32.61,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,6.9271,7.0524,7.0524,0
151404,npp,516,739,9.22050189971924,9.61063289642334,-13.6142826080322,3670144,517,523,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-23 01:47:38.451082,97.54734046119806,55.73776955373011,47.00648418388711,0.007308115544458915,4.0,-55.75,2.0682789409984763,-55.73,10.3471,15.133,19.1788,0.6969,7.6868,6.4253,6.274556716263476,0
151957,npp,374,2328,11.5006170272827,9.61223983764648,-13.6154632568359,3670144,374,1879,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-26 02:31:35.586352,-79.8992460784059,16.82337951146229,14.841681231288915,0.06316347156655229,11.0,16.81,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,9.8083,9.8839,8.581037578324144,0
152694,npp,2559,3235,18.0980491638184,9.61591720581055,-13.6136827468872,3670144,2557,2577,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-11-30 02:56:38.892234,-78.74307774379241,53.178095285619506,45.11376559946505,0.16042763709121385,15.0,53.16,1.9513309067639726,53.245,9.2929,14.7087,18.098,0.717,12.2824,12.9755,9.666385814530237,0
154075,npp,1882,1421,10.03049755096436,9.61490058898926,-13.6094932556152,3670176,1882,1067,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-08 02:06:28.032683,98.03357347553816,32.71479872477925,28.576613056792056,0.00014868725053351125,7.0,-32.74,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,7.7337,7.8311,7.8311,0
154271,npp,1156,737,15.0985374450684,9.61114978790283,-13.6120491027832,3670176,1158,520,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-09 01:47:37.708983,97.44548442437993,55.790414798786955,47.047880263448384,2.1521198089179644e-12,4.0,-55.81,2.0682789409984763,-55.73,10.3471,15.133,19.1788,0.6969,10.5288,10.5215,10.5215,0
154463,npp,421,67,12.4730100631714,9.60985851287842,-13.6117057800293,3670176,423,30,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-10 01:28:45.606648,96.79023578592023,69.16806746709688,55.811749341779496,2.0657807779180413e-20,1.0,-69.2,3.5496478698597698,-69.12,9.8711,14.7855,18.3686,0.7132,9.894,8.8961,8.8961,0
154476,npp,2408,3681,15.9681634902954,9.61294269561768,-13.615574836731,3670176,2408,2981,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-10 03:09:10.210336,-78.82807930469156,63.43056601797462,52.3398241541747,4.899038324215701e-10,17.0,63.42,2.7445598364131496,63.505,9.9315,15.4329,20.5483,0.6833,10.7405,10.9112,10.9112,0
154675,npp,1714,3007,16.4383716583252,9.61076259613037,-13.6148204803467,3670176,1716,2422,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-11 02:50:23.442559,-79.87055772868986,46.42108666062373,39.880876387930435,9.400987098360184e-19,14.0,46.41,1.646109783506203,46.54,9.1896,14.7786,18.1952,0.7136,11.5538,11.7299,11.7299,0
154877,npp,1008,2326,9.43619728088379,9.61337089538574,-13.6094980239868,3670176,1008,1876,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-12 02:31:33.113150,-78.78262976227339,16.73837768461101,14.768132921144568,2.064453751010229e-26,11.0,16.7,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,7.8314,8.1097,8.1097,0
155242,npp,2626,963,13.0723285675049,9.60950469970703,-13.6095991134644,3670176,2628,711,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-14 01:53:54.231639,97.99633579737365,49.537653049293255,42.32938309816427,7.467065074334404e-34,5.0,-49.57,1.7549928774784245,-49.48,12.1374,14.6244,17.4421,0.7211,9.6611,9.4263,9.4263,0
155626,npp,100,3234,12.5934543609619,9.61329364776611,-13.6112594604492,3670176,102,2574,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-16 02:56:38.175236,-79.61130028938207,53.15422689801369,45.098884770285885,3.5196342064685266e-32,15.0,53.14,1.9513309067639726,53.245,9.2929,14.7087,18.098,0.717,9.4615,9.0289,9.0289,0
155807,npp,2470,2551,10.4570293426514,9.61047840118408,-13.6103649139404,3670176,2470,2063,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-17 02:37:49.620246,-79.92078393309713,28.297880804733587,24.808852293559678,1.2057102034782446e-29,12.0,28.28,1.184412938166907,28.56,7.8749,12.1403,15.3895,0.8686,9.1243,9.0834,9.0834,0
156166,npp,1036,1189,12.9280090332031,9.61157608032227,-13.6123514175415,3670176,1035,879,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-19 02:00:08.933097,97.19761799748629,42.05528406449719,36.36103823415526,7.48787757556864e-19,6.0,-42.07,1.4867838833500562,-41.81,7.7594,13.7466,15.9875,0.7671,9.9949,9.9175,9.9175,0
156351,npp,305,511,20.6034755706787,9.61496925354004,-13.6153078079224,3670176,308,311,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-20 01:41:18.596598,97.36757893006072,61.06758092388017,50.76962556355233,1.7554936266558147e-11,3.0,-61.1,2.5331140255951103,-60.92,10.9315,16.2738,18.7258,0.648,12.2547,13.3511,13.3511,0
156542,npp,1571,3456,8.26475238800049,9.61062717437744,-13.6114616394043,3670176,1573,2801,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-21 03:02:52.867539,-79.09915972193284,58.70670114478037,49.14473457390623,8.34013909470995e-15,16.0,58.7,2.253202848596432,58.82,8.2648,14.2083,19.4322,0.7422,7.9077,6.1341,6.1341,0
156725,npp,855,2776,15.477879524231,9.61264991760254,-13.61403465271,3670176,855,2232,196611,3866787,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-22 02:44:04.313338,-79.89329021699999,38.113785402060934,33.11463249876152,1.546649506760742e-07,13.0,38.1,1.357151599901897,38.3,9.8657,13.2692,17.1652,0.7947,12.173,12.3008,12.3008,0
156907,npp,145,2098,9.83407211303711,9.61326217651367,-13.6096677780151,3670144,145,1662,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-23 02:25:15.761202,-80.84880728314411,3.7162939672361173,3.2888030425582535,0.00374039260029783,10.0,3.72,1.0,4.06,7.7981,10.5455,15.2402,1.0,9.8341,9.8341,9.756947543993718,0
157083,npp,2498,1417,12.48171043396,9.61331176757812,-13.6124153137207,3670144,2499,1064,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-24 02:06:25.431698,98.50199078944063,32.90071841836609,28.735527651306544,0.02355557582372517,7.0,-32.92,1.2365102219381485,-32.63,9.162,13.5073,16.0904,0.7807,9.7161,9.7448,9.258923055612426,0
157268,npp,1769,732,3.35052394866943,9.61495113372803,-13.6119527816772,3670144,1769,514,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-25 01:47:33.323368,97.36469614165347,55.90624885758575,47.13476382248517,0.05577555293080287,4.0,-55.93,2.0682789409984763,-55.73,10.3471,15.133,19.1788,0.6969,4.8487,2.3348,1.1843269471506315,0
157688,npp,2324,3003,4.66091823577881,9.61380290985107,-13.6124973297119,3670144,2325,2418,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-27 02:50:19.045555,-79.92486240978222,46.29594327528446,39.78250784822714,0.11980440711117955,14.0,46.28,1.646109783506203,46.54,9.1896,14.7786,18.1952,0.7136,4.3991,3.3259,0.854714422243267,0
157888,npp,1601,2322,21.6326427459717,9.61349868774414,-13.6135177612305,3670144,1601,1873,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-28 02:31:30.503461,-81.05892752203309,16.494850887947248,14.555123586821143,0.2258391184161464,11.0,16.48,1.0442604737599883,16.92,9.3619,12.2704,15.2979,0.8594,19.5109,18.5916,13.933254069492092,0
158069,npp,885,1642,12.3491115570068,9.60933399200439,-13.613697052002,3670144,885,1238,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-29 02:12:40.178960,98.69328925375234,22.08041711591286,19.433927367739113,0.21924637849125303,8.0,-22.11,1.0837787002826917,-21.63,7.427,12.1799,15.2117,0.8658,10.7016,10.692,6.169641419316197,0
158245,npp,158,957,18.9345016479492,9.61425399780273,-13.6101951599121,3670144,157,708,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-30 01:53:48.076403,97.41549134360093,49.7186720341017,42.47127633453265,0.15897425124704856,5.0,-49.75,1.7549928774784245,-49.48,12.1374,14.6244,17.4421,0.7211,13.0014,13.6535,10.374364562588177,0
158437,npp,1394,3899,18.3309459686279,9.61400032043457,-13.6105499267578,3670144,1397,3115,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2012-12-31 03:15:20.578342,-78.59235975524012,67.33554798462698,54.76593434732137,0.11788112460171726,18.0,67.34,3.1865100272627664,67.48,8.6023,13.2671,18.2007,0.7949,12.1346,14.5706,12.139085650655794,0
168071,npp,702,3228,17.8196182250977,9.6104097366333,-13.614426612854,3670144,700,2567,196611,3866755,2429,gin_conakry_29_41,9.6125,-13.6125,29,41,gin_conakry,2013-01-01 02:56:32.035945,-79.17043544393528,53.0011070867838,44.98228957915504,0.08842561924563366,15.0,52.98,1.9513309067639726,53.245,9.2929,14.7087,18.098,0.717,12.1397,12.7759,10.951959460139616,0
