lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.662,0.705,0.863
2,0.481,0.562,0.724
3,0.375,0.441,0.585
4,0.328,0.338,0.449
5,0.23,0.253,0.298
6,0.157,0.183,0.165
7,0.121,0.127,0.067
8,0.111,0.084,-0.006
9,0.095,0.051,-0.065
10,0.075,0.027,-0.111
11,0.061,0.012,-0.142
12,0.043,0.003,-0.166
13,0.033,0.001,-0.181
14,0.022,0.002,-0.193
15,0.019,0.008,-0.199
16,0.02,0.017,-0.201
17,0.013,0.027,-0.201
18,0.011,0.039,-0.195
19,0.013,0.052,-0.179
20,0.013,0.064,-0.157
21,0.019,0.077,-0.12
22,0.048,0.088,-0.062
23,0.087,0.099,0.015
24,0.068,0.107,0.092
25,0.072,0.115,0.185
26,0.108,0.113,0.301
27,0.194,0.113,0.43
28,0.157,0.115,0.504
29,0.127,0.116,0.535
30,0.155,0.113,0.542
31,0.211,0.107,0.513
32,0.191,0.101,0.429
33,0.089,0.095,0.298
34,0.059,0.087,0.186
35,0.057,0.074,0.09
36,0.043,0.061,0.003
37,0.018,0.047,-0.073
38,-0.001,0.035,-0.131
39,-0.003,0.022,-0.169
40,-0.007,0.01,-0.197
41,-0.014,-0.0,-0.216
42,-0.019,-0.009,-0.228
43,-0.022,-0.015,-0.235
44,-0.03,-0.018,-0.24
45,-0.034,-0.019,-0.241
46,-0.031,-0.018,-0.236
47,-0.026,-0.014,-0.227
48,-0.022,-0.008,-0.214
49,-0.018,-0.001,-0.193
50,-0.005,0.008,-0.16
51,0.002,0.02,-0.118
52,0.0,0.031,-0.068
53,0.027,0.039,0.005
54,0.08,0.047,0.103
55,0.104,0.056,0.2
56,0.068,0.063,0.279
57,0.081,0.065,0.36
58,0.123,0.063,0.432
59,0.152,0.062,0.467
60,0.075,0.061,0.421
61,0.059,0.059,0.361
62,0.053,0.053,0.284
63,0.056,0.046,0.196
64,0.045,0.037,0.1
65,0.0,0.028,0.004
66,-0.014,0.017,-0.067
67,-0.011,0.005,-0.12
68,-0.02,-0.007,-0.163
69,-0.029,-0.018,-0.195
70,-0.036,-0.027,-0.217
71,-0.042,-0.034,-0.231
72,-0.049,-0.04,-0.24
73,-0.047,-0.042,-0.243
74,-0.047,-0.043,-0.243
75,-0.044,-0.041,-0.24
76,-0.044,-0.037,-0.235
77,-0.039,-0.031,-0.225
78,-0.035,-0.023,-0.209
79,-0.033,-0.014,-0.189
80,-0.024,-0.005,-0.158
81,-0.015,0.003,-0.116
82,0.001,0.012,-0.061
83,-0.002,0.021,0.0
84,0.006,0.028,0.075
85,0.042,0.031,0.165
86,0.097,0.035,0.254
87,0.081,0.038,0.307
88,0.076,0.039,0.342
89,0.085,0.038,0.348
90,0.094,0.035,0.321
91,0.076,0.032,0.261
92,0.031,0.029,0.177
93,0.01,0.023,0.096
94,-0.004,0.015,0.024
95,-0.019,0.006,-0.039
96,-0.028,-0.003,-0.093
97,-0.038,-0.012,-0.136
98,-0.041,-0.02,-0.167
99,-0.042,-0.027,-0.188
100,-0.043,-0.031,-0.203
101,-0.041,-0.035,-0.21
102,-0.042,-0.036,-0.215
103,-0.044,-0.036,-0.215
104,-0.043,-0.034,-0.212
105,-0.036,-0.03,-0.204
106,-0.031,-0.024,-0.195
107,-0.024,-0.016,-0.181
108,-0.017,-0.008,-0.162
109,-0.009,0.001,-0.136
110,-0.001,0.012,-0.103
111,0.004,0.022,-0.062
112,0.024,0.03,-0.008
113,0.04,0.038,0.053
114,0.049,0.044,0.115
115,0.054,0.049,0.178
116,0.083,0.051,0.241
117,0.115,0.05,0.29
118,0.124,0.049,0.307
119,0.08,0.046,0.282
120,0.06,0.042,0.244
121,0.038,0.036,0.188
122,0.019,0.03,0.126
123,0.004,0.022,0.061
124,-0.007,0.014,0.003
125,-0.014,0.005,-0.046
126,-0.023,-0.003,-0.088
127,-0.033,-0.012,-0.123
128,-0.039,-0.02,-0.148
129,-0.044,-0.028,-0.167
130,-0.045,-0.035,-0.179
131,-0.045,-0.041,-0.186
132,-0.046,-0.045,-0.19
133,-0.048,-0.048,-0.191
134,-0.05,-0.05,-0.188
135,-0.053,-0.05,-0.183
136,-0.053,-0.048,-0.172
137,-0.049,-0.045,-0.156
138,-0.045,-0.041,-0.135
139,-0.038,-0.036,-0.106
140,-0.026,-0.03,-0.068
141,-0.016,-0.023,-0.023
142,-0.013,-0.018,0.026
143,-0.009,-0.014,0.08
144,-0.001,-0.011,0.136
145,0.002,-0.009,0.185
146,0.0,-0.008,0.223
147,0.004,-0.007,0.244
148,0.002,-0.008,0.245
149,-0.003,-0.008,0.222
150,-0.006,-0.008,0.184
151,-0.007,-0.008,0.137
152,-0.008,-0.009,0.086
153,-0.009,-0.01,0.037
154,-0.015,-0.012,-0.01
155,-0.02,-0.015,-0.053
156,-0.025,-0.018,-0.09
157,-0.029,-0.021,-0.119
158,-0.03,-0.025,-0.142
159,-0.032,-0.028,-0.158
160,-0.032,-0.03,-0.17
161,-0.034,-0.031,-0.176
162,-0.035,-0.031,-0.179
163,-0.033,-0.03,-0.178
164,-0.03,-0.028,-0.173
165,-0.026,-0.025,-0.164
166,-0.024,-0.021,-0.15
167,-0.018,-0.018,-0.129
168,-0.013,-0.014,-0.102
169,-0.008,-0.01,-0.069
170,-0.005,-0.007,-0.028
171,-0.002,-0.004,0.017
172,-0.01,-0.002,0.064
173,-0.027,0.0,0.109
174,-0.022,0.001,0.158
175,-0.008,0.002,0.202
176,0.01,0.002,0.234
177,0.026,0.002,0.247
178,0.044,0.001,0.239
179,0.037,-0.0,0.209
180,0.024,-0.002,0.166
181,0.015,-0.004,0.117
182,-0.002,-0.007,0.062
183,-0.018,-0.01,0.009
184,-0.03,-0.015,-0.037
185,-0.036,-0.019,-0.076
186,-0.042,-0.024,-0.109
187,-0.043,-0.028,-0.134
188,-0.043,-0.032,-0.153
189,-0.042,-0.034,-0.166
190,-0.042,-0.035,-0.175
191,-0.038,-0.035,-0.179
192,-0.031,-0.033,-0.177
193,-0.029,-0.031,-0.173
194,-0.028,-0.028,-0.165
195,-0.025,-0.024,-0.153
196,-0.021,-0.02,-0.135
197,-0.017,-0.015,-0.112
198,-0.015,-0.01,-0.084
199,-0.013,-0.003,-0.049
200,-0.012,0.004,-0.008
201,-0.006,0.01,0.037
202,0.006,0.017,0.088
203,0.018,0.022,0.14
204,0.025,0.025,0.186
205,0.038,0.028,0.224
206,0.051,0.029,0.246
207,0.063,0.028,0.25
208,0.074,0.027,0.236
209,0.061,0.025,0.198
210,0.041,0.022,0.147
211,0.024,0.018,0.094
212,0.01,0.013,0.04
213,-0.009,0.008,-0.014
214,-0.02,0.004,-0.061
215,-0.018,-0.0,-0.098
216,-0.02,-0.005,-0.127
217,-0.02,-0.01,-0.15
218,-0.022,-0.014,-0.167
219,-0.024,-0.018,-0.18
220,-0.027,-0.022,-0.188
221,-0.029,-0.025,-0.192
222,-0.031,-0.027,-0.194
223,-0.031,-0.028,-0.192
224,-0.029,-0.028,-0.185
225,-0.03,-0.026,-0.175
226,-0.028,-0.024,-0.158
227,-0.025,-0.02,-0.134
228,-0.02,-0.015,-0.101
229,-0.01,-0.01,-0.058
230,-0.003,-0.005,-0.008
231,0.006,0.0,0.05
232,0.007,0.005,0.11
233,0.012,0.008,0.171
234,0.022,0.01,0.229
235,0.029,0.01,0.274
236,0.016,0.01,0.292
237,0.001,0.008,0.284
238,-0.006,0.006,0.247
239,0.017,0.004,0.204
240,0.017,0.002,0.142
241,0.009,-0.0,0.075
242,0.002,-0.003,0.014
243,0.001,-0.009,-0.037
244,-0.01,-0.015,-0.082
245,-0.023,-0.021,-0.119
246,-0.033,-0.027,-0.148
247,-0.039,-0.033,-0.168
248,-0.044,-0.038,-0.183
249,-0.048,-0.042,-0.194
250,-0.052,-0.045,-0.2
251,-0.056,-0.047,-0.203
252,-0.058,-0.048,-0.203
253,-0.057,-0.048,-0.199
254,-0.053,-0.047,-0.191
255,-0.049,-0.045,-0.178
256,-0.044,-0.043,-0.157
257,-0.041,-0.04,-0.128
258,-0.041,-0.036,-0.089
259,-0.035,-0.032,-0.039
260,-0.035,-0.028,0.021
261,-0.031,-0.025,0.092
262,-0.029,-0.022,0.167
263,-0.029,-0.019,0.238
264,-0.029,-0.016,0.295
265,-0.009,-0.014,0.338
266,0.027,-0.014,0.364
267,0.05,-0.015,0.351
268,0.005,-0.015,0.283
269,-0.019,-0.015,0.204
270,-0.008,-0.017,0.132
271,-0.009,-0.021,0.06
272,-0.024,-0.023,-0.011
273,-0.041,-0.024,-0.07
274,-0.039,-0.028,-0.11
275,-0.038,-0.032,-0.14
276,-0.041,-0.035,-0.163
277,-0.044,-0.038,-0.18
278,-0.048,-0.039,-0.191
279,-0.05,-0.04,-0.196
280,-0.054,-0.04,-0.198
281,-0.05,-0.038,-0.197
282,-0.045,-0.036,-0.192
283,-0.04,-0.032,-0.184
284,-0.032,-0.028,-0.171
285,-0.023,-0.022,-0.15
286,-0.013,-0.015,-0.121
287,-0.004,-0.008,-0.083
288,0.01,-0.0,-0.03
289,0.013,0.008,0.032
290,0.015,0.017,0.105
291,-0.002,0.025,0.182
292,0.002,0.03,0.269
293,0.042,0.033,0.36
294,0.068,0.035,0.424
295,0.046,0.038,0.445
296,0.02,0.039,0.428
297,0.051,0.038,0.389
298,0.107,0.035,0.331
299,0.058,0.032,0.225
300,0.031,0.03,0.125
301,0.028,0.025,0.042
302,0.029,0.018,-0.028
303,0.016,0.012,-0.088
304,0.002,0.006,-0.134
305,-0.011,-0.0,-0.167
306,-0.02,-0.008,-0.19
307,-0.028,-0.014,-0.206
308,-0.033,-0.019,-0.215
309,-0.033,-0.022,-0.22
310,-0.037,-0.023,-0.223
311,-0.038,-0.023,-0.222
312,-0.038,-0.022,-0.218
313,-0.029,-0.019,-0.207
314,-0.017,-0.015,-0.191
315,-0.01,-0.01,-0.168
316,-0.002,-0.003,-0.132
317,0.002,0.005,-0.087
318,-0.001,0.014,-0.03
319,0.001,0.022,0.041
320,0.039,0.029,0.138
321,0.043,0.036,0.236
322,0.035,0.044,0.329
323,0.021,0.05,0.407
324,0.043,0.052,0.475
325,0.119,0.052,0.518
326,0.097,0.052,0.477
327,0.056,0.054,0.395
328,0.063,0.051,0.306
329,0.116,0.045,0.221
330,0.079,0.038,0.111
331,0.033,0.032,0.01
332,0.007,0.026,-0.066
333,0.007,0.017,-0.118
334,-0.001,0.008,-0.16
335,-0.012,0.001,-0.192
336,-0.016,-0.004,-0.213
337,-0.025,-0.008,-0.228
338,-0.03,-0.011,-0.239
339,-0.037,-0.012,-0.246
340,-0.032,-0.011,-0.248
341,-0.028,-0.009,-0.246
342,-0.025,-0.005,-0.241
343,-0.019,0.0,-0.23
344,-0.01,0.007,-0.211
345,0.001,0.016,-0.182
346,0.009,0.024,-0.143
347,0.035,0.033,-0.084
348,0.059,0.042,-0.008
349,0.059,0.052,0.074
350,0.038,0.062,0.16
351,0.05,0.068,0.265
352,0.153,0.072,0.396
353,0.142,0.076,0.466
354,0.078,0.079,0.485
355,0.077,0.077,0.476
356,0.117,0.073,0.441
357,0.144,0.069,0.362
358,0.072,0.066,0.233
359,0.036,0.063,0.117
360,0.033,0.054,0.024
361,0.048,0.042,-0.052
362,0.02,0.031,-0.122
363,-0.003,0.02,-0.173
364,-0.013,0.009,-0.207
365,-0.015,-0.001,-0.229
366,-0.022,-0.01,-0.246
367,-0.024,-0.015,-0.254
368,-0.022,-0.018,-0.258
369,-0.028,-0.018,-0.261
370,-0.028,-0.016,-0.26
371,-0.021,-0.012,-0.255
372,-0.012,-0.005,-0.246
373,0.0,0.003,-0.232
374,0.009,0.011,-0.209
375,0.021,0.021,-0.175
376,0.024,0.034,-0.13
377,0.017,0.048,-0.075
378,0.022,0.06,-0.001
379,0.047,0.072,0.098
380,0.073,0.082,0.202
381,0.043,0.091,0.285
382,0.055,0.097,0.371
383,0.129,0.101,0.459
384,0.248,0.103,0.519
385,0.143,0.101,0.459
386,0.098,0.097,0.378
387,0.106,0.09,0.297
388,0.109,0.08,0.201
389,0.062,0.068,0.09
390,0.013,0.053,-0.014
391,-0.009,0.037,-0.09
392,-0.009,0.019,-0.143
393,-0.009,0.002,-0.182
394,-0.022,-0.015,-0.213
395,-0.025,-0.03,-0.231
396,-0.031,-0.042,-0.243
397,-0.035,-0.05,-0.25
398,-0.04,-0.05,-0.254
399,-0.04,-0.043,-0.254
400,-0.034,-0.025,-0.25
