gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2975,1653,0.28512221574783303,9.75567817687988,-13.6635875701904,3670176,2974,1247,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-01 02:13:59.830543,96.3192549571285,21.54711936010054,18.969013960341922,0.0003452870551993132,8.0,-21.53,1.0837787002826917,-22.21,0.1684,0.2939,1.0622,1.3368,0.3848,0.3811,0.3811,0
101395,npp,2076,2558,2.26846647262573,9.75633811950684,-13.665018081665,3670144,2075,2069,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-05 02:39:04.822933,-79.06591922423114,28.613002620201534,25.079223594207736,0.07803051321648649,12.0,28.61,1.184412938166907,27.95,0.1776,0.3347,1.1306,1.1738,2.0255,2.6627,1.1230957500811976,0
101518,npp,1363,1879,3.37699437141418,9.75566673278809,-13.664306640625,3670144,1363,1452,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-06 02:20:16.256319,99.6257863533756,8.968934061143772,7.931287789250941,0.15887743363347712,9.0,-8.99,1.0,-9.86,0.1811,0.3288,0.8954,1.1947,3.441,4.0344,0.8996215401985546,0
102022,npp,473,2785,2.585768699646,9.75818347930908,-13.6657867431641,3670144,473,2240,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-10 02:45:19.481839,-79.61740588071038,38.46090858540514,33.403503893571816,0.06142253535184758,13.0,38.46,1.357151599901897,37.82,0.2119,0.4115,1.9595,0.9546,1.9949,2.4682,1.2562843971110498,0
102759,npp,1215,2332,0.20780343562364578,9.75675392150879,-13.6672515869141,3670176,1215,1881,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-16 02:32:43.735317,-77.94743371034268,17.051456350045026,15.043136064807724,3.6139799333182173e-10,11.0,17.03,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,0.2873,0.2567,0.2567,0
102879,npp,481,1654,0.1240659985342063,9.75976753234863,-13.6632633209229,3670176,482,1248,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-17 02:13:55.164559,99.28569580417704,21.451612955548775,18.886744523890226,5.1312948453625255e-17,8.0,-21.47,1.0837787002826917,-22.21,0.1684,0.2939,1.0622,1.3368,0.2362,0.1658,0.1658,0
103846,npp,1736,3464,0.865255773067474,9.76105499267578,-13.6639957427979,3670176,1736,2808,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-04-25 03:03:59.831324,-78.86549372848974,58.86615032204757,49.258833146284886,2.115916837874116e-28,16.0,58.89,2.253202848596432,58.5,0.2649,0.5912,1.7693,0.6645,0.5145,0.575,0.575,0
105968,npp,312,967,4.116467714309691,9.76124286651611,-13.6674175262451,3670144,312,714,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-04 01:54:53.196819,97.65524305396748,49.441896819556256,42.256338755874935,0.07016322389863719,5.0,-49.45,1.7549928774784245,-49.78,0.2649,0.4946,2.441,0.7942,2.4566,3.2693,1.8849236419636568,0
106518,npp,142,2554,4.33970022201538,9.75955009460449,-13.6682329177856,3670144,142,2066,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-07 02:38:46.824883,-78.84669707700372,28.42604094567728,24.91899324446812,0.1492371868509431,12.0,28.42,1.184412938166907,27.95,0.1776,0.3347,1.1306,1.1738,3.7743,5.0939,2.1493312966751983,0
107440,npp,860,2101,0.392839401960373,9.75952053070068,-13.6677131652832,3670144,860,1665,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-13 02:26:09.466702,-73.6773981425398,3.9260744886275547,3.4744328112864387,0.004195759185352507,10.0,3.89,1.0,3.31,0.2152,0.3928,1.5194,1.0,0.3928,0.3928,0.3100143254334033,0
107613,npp,120,1421,0.1603532768785954,9.75768375396729,-13.6695880889893,3670176,120,1067,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-14 02:07:19.139235,98.17197461572574,32.736796952170586,28.59677018663659,0.00020544226956863569,7.0,-32.74,1.2365102219381485,-33.15,0.1823,0.3286,1.9695,1.1955,0.2568,0.1917,0.1917,0
107972,npp,632,3683,0.022204108536242995,9.75925445556641,-13.6631536483765,3670176,632,2981,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-16 03:09:59.529280,-78.70255802860922,63.4321535554019,52.34157417491364,5.602551018792526e-06,17.0,63.46,2.7445598364131496,63.25,0.2995,0.6557,2.5242,0.599,0.162,0.0133,0.0133,0
110078,npp,2086,2774,0.277242407202721,9.75845718383789,-13.6672449111938,3670176,2086,2230,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-05-28 02:44:44.783943,-79.67312691324702,38.00924601986854,33.025947244749354,1.63474874071814e-19,13.0,38.02,1.357151599901897,37.82,0.2119,0.4115,1.9595,0.9546,0.2939,0.2646,0.2646,0
112799,npp,2548,3895,6.38007974624634,9.75696849822998,-13.6671495437622,3670144,2550,3113,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-06-06 03:15:53.996123,-78.42443180925008,67.23965213401966,54.701503029830015,0.11467309001210481,18.0,67.27,3.1865100272627664,67.22,0.3677,1.173,2.9392,0.3349,2.0269,2.1366,-0.12599151012037346,0
113141,npp,1137,2542,1.46941947937012,9.76035118103027,-13.664101600647,3670144,1138,2057,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-06-08 02:38:16.924888,-80.19222575941696,27.849045086010516,24.42093442095862,0.05829864015061292,12.0,27.86,1.184412938166907,27.95,0.1776,0.3347,1.1306,1.1738,1.3509,1.7248,0.5745213405305847,0
113310,npp,416,1861,1.0466316938400269,9.75958728790283,-13.6696252822876,3670144,416,1436,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-06-09 02:19:24.832491,93.60637604159295,10.08690850855355,8.917018976910105,0.03439511627742909,9.0,-10.03,1.0,-9.86,0.1811,0.3288,0.8954,1.1947,1.1106,1.2504,0.5717569280229626,0
122118,npp,830,56,0.297054067254066,9.75921821594238,-13.669285774231,3670176,837,24,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-07-19 01:28:49.814039,96.38879379666204,69.39948633494097,55.935904604353595,1.3503819970709295e-32,1.0,-69.36,3.5496478698597698,-69.3,0.2142,0.7657,3.3365,0.513,0.2608,0.1524,0.1524,0
122660,npp,712,1634,0.28761485219001803,9.75772285461426,-13.666522026062,3670176,712,1231,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-07-22 02:12:50.573030,97.79406694651091,22.55054209357638,19.840919666788587,5.500575859065176e-31,8.0,-22.53,1.0837787002826917,-22.21,0.1684,0.2939,1.0622,1.3368,0.3871,0.3845,0.3845,0
131365,npp,1170,3224,1.2173787355423,9.75775337219238,-13.6693086624146,3670144,1172,2563,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-08-10 02:56:45.246788,-79.68000736496988,52.8449979659426,44.86533671367808,0.009914566516932701,15.0,52.87,1.9513309067639726,52.87,0.2092,0.565,1.6407,0.6953,0.7272,0.8464,0.6507776964118811,0
132259,npp,2629,3448,0.1653230339288712,9.75560092926025,-13.669584274292,3670176,2630,2794,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-08-15 03:03:00.025894,-79.29922294724945,58.49605937162616,48.99679492767649,2.4204519273879356e-16,16.0,58.52,2.253202848596432,58.5,0.2649,0.5912,1.7693,0.6645,0.2038,0.1099,0.1099,0
133159,npp,2094,59,0.945838868618011,9.75653171539307,-13.6637163162231,3670176,2091,24,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-08-20 01:28:48.420724,96.48950851869644,69.34001072841889,55.91089756076808,2.414825290809142e-31,1.0,-69.32,3.5496478698597698,-69.3,0.2142,0.7657,3.3365,0.513,0.4436,0.4852,0.4852,0
138438,npp,50,2766,0.413966327905655,9.75687503814697,-13.6653327941895,3670176,51,2222,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-09-17 02:44:01.382865,-80.26469552323417,37.68202766259832,32.754574713422194,8.561536303371652e-33,13.0,37.7,1.357151599901897,37.82,0.2119,0.4115,1.9595,0.9546,0.3946,0.3952,0.3952,0
139421,npp,1492,2992,0.250604853034019,9.75788307189941,-13.6701917648315,3670176,1493,2411,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-09-22 02:50:14.427034,-79.77742483970532,45.890817824091876,39.45727049096932,1.0051600311530468e-22,14.0,45.91,1.5732132722552272,46.11,0.1926,0.4068,1.9934,0.9657,0.2935,0.242,0.242,0
140194,npp,1652,278,5.01316165924072,9.75981998443604,-13.6659803390503,3670144,1654,145,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-09-26 01:34:51.424270,97.0103014643473,65.67201323948858,53.74811716357465,0.02685894089680901,2.0,-65.65,3.0,-65.55,0.3755,0.8408,2.8066,0.4672,1.7836,2.3421,1.8121516778824915,0
142709,npp,1318,2305,0.555036604404449,9.75673484802246,-13.667368888855,3670144,1318,1857,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-10-09 02:31:13.166401,-80.68535473998982,15.543263761279054,13.718772853493089,0.003839517169455998,11.0,15.55,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,0.6198,0.6856,0.609843264486415,0
147979,npp,1269,2089,0.675986647605896,9.75842666625977,-13.6643218994141,3670144,1269,1653,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-05 02:25:12.467968,-79.10260363982053,3.1743578755792208,2.808969528498017,0.03125376699546,10.0,3.2,1.0,3.31,0.2152,0.3928,1.5194,1.0,0.676,0.676,0.05933825437385909,0
148398,npp,2904,728,0.2231863513588905,9.75938129425049,-13.6647729873657,3670144,2904,509,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-07 01:47:31.922336,97.13669783468278,56.06378555130864,47.24119069200448,0.0037372070673141154,4.0,-56.04,2.0682789409984763,-56.04,0.2722,0.6692,2.2821,0.587,0.1772,0.131,0.05726192438719327,0
148812,npp,383,2995,0.240990675985813,9.75743198394775,-13.6649923324585,3670176,381,2412,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-09 02:50:17.765501,-78.92268265954225,45.997798796078406,39.53887946202893,0.000349988622761313,14.0,46.01,1.5732132722552272,46.11,0.1926,0.4068,1.9934,0.9657,0.2874,0.2327,0.2327,0
149007,npp,2754,2316,0.12948732869699597,9.7559757232666,-13.6650629043579,3670176,2754,1867,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-10 02:31:31.056277,-81.58465163764276,16.155045993647594,14.255070993708506,2.0086215400570275e-10,11.0,16.16,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,0.2123,0.1599,0.1599,0
149974,npp,1178,2541,0.2241122722625732,9.75704383850098,-13.6668405532837,3670176,1178,2056,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-15 02:37:47.885036,-79.19950461818533,27.791472760434413,24.37140794280636,7.929348764449867e-33,12.0,27.81,1.184412938166907,27.95,0.1776,0.3347,1.1306,1.1738,0.2995,0.2631,0.2631,0
150533,npp,2079,507,0.1394500490278006,9.75471878051758,-13.664101600647,3670176,2084,308,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-18 01:41:17.098842,96.96433283488881,61.20392242962596,50.85610121229409,1.674761409197961e-24,3.0,-61.18,2.5331140255951103,-61.16,0.2157,0.5856,2.5673,0.6708,0.2167,0.0935,0.0935,0
151094,npp,1946,2090,0.0917572975158691,9.75548553466797,-13.6691751480103,3670176,1946,1655,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-21 02:25:16.248727,-75.9192446709065,3.252343640780412,2.8780742093559404,3.770475502705727e-13,10.0,3.25,1.0,3.31,0.2152,0.3928,1.5194,1.0,0.0918,0.0918,0.0918,0
151274,npp,1229,1411,0.031892031431198106,9.75861263275146,-13.6673974990845,3670176,1228,1060,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-22 02:06:25.982112,96.98687130764773,33.23787874043527,29.018530355364714,2.3418727615169767e-05,7.0,-33.19,1.2365102219381485,-33.15,0.1823,0.3286,1.9695,1.1955,0.1529,0.0381,0.0381,0
151957,npp,354,2316,1.49804496765137,9.75670623779297,-13.6669330596924,3670144,354,1867,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-26 02:31:33.807117,-80.29313267246867,16.16353947660282,14.263205532484175,0.06332984279229903,11.0,16.16,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,1.5228,1.8505,0.6009517003597953,0
152510,npp,156,3891,9.62060356140137,9.76010322570801,-13.6662111282349,3670144,154,3112,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-29 03:15:23.879185,-78.19106383744965,67.21031521227609,54.68668718410997,0.2030385148832039,18.0,67.2,3.1865100272627664,67.22,0.3677,1.173,2.9392,0.3349,3.0439,3.2218,-0.7843118083910801,0
152694,npp,2539,3222,3.39306926727295,9.76169776916504,-13.6674118041992,3670144,2539,2562,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-11-30 02:56:37.112954,-79.26070967417532,52.841659298426414,44.86051763302412,0.16059278869719007,15.0,52.82,1.9513309067639726,52.87,0.2092,0.565,1.6407,0.6953,1.8421,2.3592,-0.8094237830903639,0
153892,npp,2580,2089,0.237924784421921,9.75623035430908,-13.6641492843628,3670144,2580,1654,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-07 02:25:16.576362,-79.28500226458594,3.2060198286970927,2.8372265771591993,0.004492958548019815,10.0,3.2,1.0,3.31,0.2152,0.3928,1.5194,1.0,0.2379,0.2379,0.14925034501120266,0
154075,npp,1862,1409,-0.045623123645782,9.75854206085205,-13.6652803421021,3670176,1862,1059,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-08 02:06:26.253446,98.21199394655665,33.256570866713254,29.035693892479674,0.0001451656985461248,7.0,-33.28,1.2365102219381485,-33.15,0.1823,0.3286,1.9695,1.1955,0.0902,-0.0545,-0.0545,0
154271,npp,1135,725,-0.04028441011905701,9.75449848175049,-13.6640186309814,3670176,1132,507,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-09 01:47:34.150468,97.13575764642667,56.09170200909603,47.26772437720574,1.996667161392776e-12,4.0,-56.11,2.0682789409984763,-56.04,0.2722,0.6692,2.2821,0.587,0.0498,-0.0236,-0.0236,0
154463,npp,399,55,0.1077522952109575,9.75651741027832,-13.6665468215942,3670176,405,24,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-10 01:28:42.048088,96.58878992336786,69.35658299588715,55.917334266090855,1.9195649553380484e-20,1.0,-69.38,3.5496478698597698,-69.3,0.2142,0.7657,3.3365,0.513,0.2075,0.0553,0.0553,0
154675,npp,1693,2994,0.048594005405902904,9.75954818725586,-13.6639156341553,3670176,1692,2412,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-11 02:50:19.883998,-78.96373547371753,45.98710994521959,39.535548856991404,8.649980204737369e-19,14.0,45.98,1.5732132722552272,46.11,0.1926,0.4068,1.9934,0.9657,0.1651,0.0469,0.0469,0
154877,npp,988,2313,-0.059727728366852,9.75874710083008,-13.6686124801636,3670176,988,1865,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-12 02:31:31.333877,-79.11539105737074,16.014172223868187,14.133094057604477,1.913972108601289e-26,11.0,15.99,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,0.0311,-0.0738,-0.0738,0
155626,npp,80,3220,0.2083357870578766,9.75655841827393,-13.6654138565063,3670176,77,2559,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-16 02:56:34.616683,-78.82740842414864,52.776540637321816,44.81463436462868,3.5015549110883573e-32,15.0,52.76,1.9513309067639726,52.87,0.2092,0.565,1.6407,0.6953,0.2101,0.1449,0.1449,0
155807,npp,2450,2538,0.0439298450946808,9.75529289245605,-13.6667976379395,3670176,2450,2054,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-17 02:37:47.840966,-80.13470852278152,27.6815322069671,24.279338479128846,1.2292905240050316e-29,12.0,27.67,1.184412938166907,27.95,0.1776,0.3347,1.1306,1.1738,0.1474,0.0516,0.0516,0
156166,npp,1015,1177,0.32952721416950204,9.76058769226074,-13.6672267913818,3670176,1016,869,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-19 02:00:07.153817,97.98069015376443,42.47404351222173,36.70244623017779,7.954452675535573e-19,6.0,-42.5,1.4867838833500562,-42.28,0.244,0.373,1.8619,1.0533,0.3636,0.3471,0.3471,0
156351,npp,284,499,0.367842212319374,9.75792503356934,-13.6673097610474,3670176,282,301,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-20 01:41:15.038040,97.09727967709189,61.31724199409779,50.93855010877493,1.8824214382125744e-11,3.0,-61.34,2.5331140255951103,-61.16,0.2157,0.5856,2.5673,0.6708,0.3068,0.2467,0.2467,0
156542,npp,1550,3442,-0.032129332423210005,9.75814151763916,-13.6656589508057,3670176,1548,2788,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-21 03:02:49.309029,-78.8208535939407,58.39795558871594,48.92750423536436,9.08727993113142e-15,16.0,58.38,2.253202848596432,58.5,0.2649,0.5912,1.7693,0.6645,0.1162,-0.0213,-0.0213,0
156725,npp,835,2764,0.0593259930610657,9.75739288330078,-13.6639966964722,3670176,836,2220,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-22 02:44:02.534057,-80.0523195963368,37.630439832040295,32.71244476453618,1.68690590176055e-07,13.0,37.62,1.357151599901897,37.82,0.2119,0.4115,1.9595,0.9546,0.1333,0.0566,0.0566,0
156907,npp,125,2084,0.280444592237473,9.75743198394775,-13.6684484481812,3670144,125,1649,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-23 02:25:12.202643,-72.8627839371383,2.9601683549732636,2.619811317419844,0.0038052513615066366,10.0,2.91,1.0,3.31,0.2152,0.3928,1.5194,1.0,0.2804,0.2804,0.20531935620196445,0
157083,npp,2477,1404,0.688546121120453,9.76081371307373,-13.6691675186157,3670144,2477,1055,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-24 02:06:21.873137,97.10965938245398,33.50916291286209,29.250843538869567,0.023680386020899554,7.0,-33.51,1.2365102219381485,-33.15,0.1823,0.3286,1.9695,1.1955,0.6839,0.8232,0.35596710027082434,0
157268,npp,1749,721,1.97240996360779,9.75604820251465,-13.6660289764404,3670144,1750,502,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-25 01:47:31.544089,97.42815334583689,56.19716464358659,47.34671209151057,0.05592559131251261,4.0,-56.21,2.0682789409984763,-56.04,0.2722,0.6692,2.2821,0.587,1.0229,1.1579,0.05444348645531716,0
157473,npp,1012,51,4.1421275138855,9.75503635406494,-13.6650037765503,3670144,1014,20,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-26 01:28:39.432097,96.81390381478592,69.41197580495283,55.95018013411074,0.10077229056320529,1.0,-69.44,3.5496478698597698,-69.3,0.2142,0.7657,3.3365,0.513,1.344,2.125,0.13668234797175582,0
157688,npp,2304,2989,3.05304312705994,9.75694751739502,-13.6697387695312,3670144,2307,2409,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-27 02:50:15.487046,-78.95380074423801,45.82644011848557,39.408529076333885,0.12007469184202356,14.0,45.81,1.5732132722552272,46.11,0.1926,0.4068,1.9934,0.9657,2.0749,2.9483,0.5791305783562279,0
157888,npp,1581,2309,4.24806213378906,9.75650024414062,-13.6651000976562,3670144,1581,1860,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-28 02:31:26.944945,-77.77197960885601,15.794165059709234,13.940557863104925,0.22613800706086104,11.0,15.77,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,4.1563,5.2474,0.7855167906312195,0
158069,npp,864,1629,3.71529674530029,9.75786209106445,-13.66881275177,3670144,864,1227,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-29 02:12:36.620450,96.56129507467779,22.79335675879325,20.053723596450023,0.21942740605237204,8.0,-22.79,1.0837787002826917,-22.21,0.1684,0.2939,1.0622,1.3368,3.5498,4.9665,0.6370222997878114,0
158245,npp,138,945,3.08194398880005,9.75622749328613,-13.6669111251831,3670144,137,700,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-30 01:53:46.297174,97.50111548807821,50.08388704026817,42.754320928725924,0.15902282843622412,5.0,-50.11,1.7549928774784245,-49.78,0.2649,0.4946,2.441,0.7942,1.8671,2.4477,-0.6899472152023529,0
158437,npp,1374,3885,2.96069502830505,9.75483131408691,-13.6642608642578,3670144,1371,3107,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2012-12-31 03:15:17.019826,-78.34415157480433,67.11191173717502,54.63363250280336,0.11791856256905249,18.0,67.1,3.1865100272627664,67.22,0.3677,1.173,2.9392,0.3349,0.9538,0.9915,-1.3351272717180016,0
168071,npp,682,3215,1.93534505367279,9.75530815124512,-13.6676263809204,3670144,681,2556,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-01 02:56:30.256666,-79.25713156447523,52.65259748102823,44.71952632712166,0.0884009404054728,15.0,52.63,1.9513309067639726,52.87,0.2092,0.565,1.6407,0.6953,1.0951,1.3456,-0.39862104808518195,0
168418,npp,2335,1852,0.74794203042984,9.76003837585449,-13.6695356369019,3670144,2335,1427,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-03 02:18:51.388378,95.44354462609208,10.55784633184036,9.3333654523775,0.03454413485653328,9.0,-10.56,1.0,-9.86,0.1811,0.3288,0.8954,1.1947,0.8119,0.8935,0.2119166726248064,0
168596,npp,1595,1171,0.654302656650543,9.76094913482666,-13.667652130127,3670144,1595,864,196611,3866755,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-04 02:00:01.074815,97.76923763386574,42.692973959566004,36.88148201672721,0.015431207095817098,6.0,-42.72,1.4867838833500562,-42.28,0.244,0.373,1.8619,1.0533,0.5821,0.6892,0.38472997863562,0
169493,npp,3065,1399,0.06381694227457049,9.75502395629883,-13.6644153594971,3670176,3065,1051,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-09 02:06:15.896512,97.44004247639225,33.72642230103269,29.434681846907928,3.3838602183820296e-21,7.0,-33.73,1.2937979144666532,-33.15,0.1823,0.3286,1.9695,1.1955,0.1882,0.0763,0.0763,0
169852,npp,1579,44,0.1563896499574184,9.75509071350098,-13.6660709381104,3670176,1577,17,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-11 01:28:31.714905,96.53948927508887,69.52524310298024,56.01384417770141,7.542952041193757e-33,1.0,-69.55,3.5496478698597698,-69.3,0.2142,0.7657,3.3365,0.513,0.2212,0.0802,0.0802,0
169865,npp,511,3657,0.049868024885654394,9.76119518280029,-13.6671257019043,3670176,508,2963,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-11 03:08:56.319056,-78.53907189963753,62.9755020593354,52.04675881989475,5.459641481485095e-28,17.0,62.96,2.7445598364131496,63.25,0.2995,0.6557,2.5242,0.599,0.1721,0.0299,0.0299,0
170044,npp,2870,2983,0.111322645097971,9.7574634552002,-13.6698656082153,3670176,2870,2404,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-12 02:50:09.565556,-79.60257042465243,45.61774370275875,39.24236002540043,5.2850456391975044e-33,14.0,45.6,1.5732132722552272,46.11,0.1926,0.4068,1.9934,0.9657,0.205,0.1075,0.1075,0
170219,npp,2161,2303,-0.011968269944191007,9.75685691833496,-13.6649589538574,3670176,2161,1855,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-13 02:31:21.029115,-82.00713703438394,15.471881920505789,13.657627192467613,1.757930344419288e-33,11.0,15.44,1.0442604737599883,16.27,0.1892,0.318,1.4576,1.2353,0.0768,-0.0148,-0.0148,0
170401,npp,1442,1623,-0.019493907690047996,9.76108741760254,-13.6696939468384,3670176,1443,1222,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-14 02:12:30.710639,98.51321806939204,23.101488963618632,20.32112619464194,2.762438609552458e-32,8.0,-23.11,1.0837787002826917,-22.21,0.1684,0.2939,1.0622,1.3368,0.1037,-0.0261,-0.0261,0
170780,npp,1957,3879,0.0781228877604008,9.7607946395874,-13.6628150939941,3670176,1959,3104,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-16 03:15:11.109181,-78.84389133636385,67.00927528126418,54.57226980430957,6.618932298573037e-30,18.0,66.99,3.1865100272627664,67.22,0.3677,1.173,2.9392,0.3349,0.0492,0.0262,0.0262,0
170961,npp,1281,3210,-0.09445779025554699,9.75902843475342,-13.6633987426758,3670176,1284,2553,196611,3866787,316,gin_conakry_16_6,9.75833333,-13.66666667,16,6,gin_conakry,2013-01-17 02:56:26.121159,-79.84644858762134,52.515577891172775,44.61601417170529,8.187088048137009e-26,15.0,52.49,1.9513309067639726,52.87,0.2092,0.565,1.6407,0.6953,0.0549,-0.0657,-0.0657,0
