gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1681,0.515526562929153,9.66939640045166,-13.489725112915,3670176,2984,1271,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-01 02:14:01.609822,97.61699539211423,20.05433458531248,17.667942804385692,0.0002897756020975993,8.0,-20.05,1.0837787002826917,-20.89,0.6839,1.1217,2.157,0.8693,0.4157,0.4481,0.4481,0
101147,npp,422,3939,1.78221249580383,9.67288589477539,-13.4938526153564,3670144,423,3137,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-03 03:16:41.961039,-78.32920638105774,67.94633183800207,55.12091938369265,0.004379771704266456,18.0,67.98,3.3166247903554,67.73,1.7822,2.5432,4.143,0.3834,0.7456,0.6833,0.6102390547767861,0
101270,npp,2803,3269,2.6155743598938,9.67409229278564,-13.4912233352661,3670144,2805,2613,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-04 02:57:55.171333,-79.6131063139752,54.07408181964707,45.78601993314714,0.030403671278836933,15.0,54.08,1.9513309067639726,53.65,1.2028,1.8121,2.9188,0.5381,1.3868,1.4074,0.9002226602030745,0
101395,npp,2085,2586,2.66345310211182,9.66744899749756,-13.4919891357422,3670144,2085,2090,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-05 02:39:06.602213,-80.04427921134861,29.9337815319403,26.210319132048337,0.07769955190309977,12.0,29.93,1.184412938166907,29.27,0.6896,1.1195,2.1703,0.871,2.2786,2.3198,1.023658765074282,0
101518,npp,1372,1906,3.69389533996582,9.66764831542969,-13.4899549484253,3670144,1372,1478,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-06 02:20:16.256319,95.81373477929132,7.415599118583698,6.559523536450251,0.15858040364247647,9.0,-7.42,1.0,-8.24,0.5857,0.9077,1.5898,1.0742,3.7612,3.9679,1.3225488341591292,0
102759,npp,1224,2360,0.462143272161484,9.66765403747559,-13.491888999939,3670176,1224,1907,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-16 02:32:45.514597,-79.72565178584682,18.579720170117994,16.380913059162697,4.396725546517676e-10,11.0,18.57,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,0.388,0.4191,0.4191,0
102879,npp,490,1681,0.1865724287927151,9.67239189147949,-13.4895963668823,3670176,490,1271,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-17 02:13:55.164559,97.92229939464167,20.03360562214221,17.650712318968637,6.078953064188756e-17,8.0,-20.05,1.0837787002826917,-20.89,0.6839,1.1217,2.157,0.8693,0.1122,0.1622,0.1622,0
103127,npp,997,3940,0.99244749546051,9.67137336730957,-13.4934167861938,3670176,999,3137,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-04-19 03:16:35.513595,-78.4779519345137,67.96085938414849,55.13229166049754,2.2105080980515057e-19,18.0,67.99,3.3166247903554,67.73,1.7822,2.5432,4.143,0.3834,0.5075,0.3805,0.3805,0
105968,npp,322,996,4.77167272567749,9.67105579376221,-13.4919271469116,3670144,324,733,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-05-04 01:54:54.976099,97.63996675086374,48.58941268924551,41.59116998347566,0.0699259737581023,5.0,-48.58,1.7549928774784245,-48.955,0.9049,1.5967,3.0054,0.6107,2.7842,2.9139,1.7474333247064158,0
107440,npp,869,2130,0.3793865442276,9.67076873779297,-13.4893445968628,3670144,869,1692,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-05-13 02:26:11.245975,-81.20472915936078,5.576298436335831,4.9339528279669915,0.004269422346118093,10.0,5.57,1.0,4.93,0.5608,0.9751,1.9062,1.0,0.3794,0.3794,0.3081798421409404,0
110078,npp,2094,2802,0.577101439237595,9.6729097366333,-13.4895086288452,3670176,2093,2255,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-05-28 02:44:44.783943,-79.06677625455765,39.11333076269309,33.942099885185435,1.370811609235567e-19,13.0,39.12,1.4276677814245327,38.93,0.812,1.3159,2.3249,0.741,0.4576,0.4276,0.4276,0
114757,npp,198,2338,0.375592589378357,9.67186164855957,-13.4888391494751,3670176,198,1886,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-06-19 02:31:47.335992,-80.32960746684502,17.381988629767665,15.330418607801763,3.2065396253793176e-28,11.0,17.36,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,0.3051,0.3406,0.3406,0
115234,npp,1613,2560,0.24870698899030702,9.6709508895874,-13.4887647628784,3670176,1613,2070,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-06-24 02:37:56.208530,-79.55544867688619,28.717488046561762,25.165734924527843,3.5335495661986123e-28,12.0,28.71,1.184412938166907,29.27,0.6896,1.1195,2.1703,0.871,0.2398,0.2166,0.2166,0
120905,npp,816,1204,0.745700478553772,9.67295932769775,-13.4921073913574,3670144,819,892,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-07-12 02:00:15.725742,97.02430477938898,41.562452805752464,35.95406981099847,0.0015512873180102528,6.0,-41.52,1.4867838833500562,-41.23,0.8407,1.3175,2.3054,0.7401,0.5905,0.5519,0.5260222772739027,0
122118,npp,841,84,0.689944088459015,9.6690845489502,-13.4947690963745,3670176,841,37,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-07-19 01:28:51.593275,96.64245327046359,68.96847469979697,55.69444778849836,1.329781711150916e-32,1.0,-68.93,3.3985290935932855,-68.88,1.0722,2.0651,3.502,0.4721,0.5704,0.3258,0.3258,0
131543,npp,476,2569,0.950935781002045,9.67311573028564,-13.4902801513672,3670144,476,2077,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-11 02:37:56.706958,-79.15651965097906,29.10684074960116,25.502559841199005,0.0028255429056618167,12.0,29.13,1.184412938166907,29.27,0.6896,1.1195,2.1703,0.871,0.8327,0.8282,0.7810658456660418,0
132259,npp,2636,3476,0.400427997112274,9.67275428771973,-13.4891214370728,3670176,2635,2818,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-15 03:03:00.025894,-78.98885490517898,59.13401733265404,49.44446153490016,2.764018111451667e-16,16.0,59.16,2.3545700244418297,59.11,1.3105,2.078,3.166,0.4692,0.2626,0.1879,0.1879,0
132620,npp,1230,2117,0.332110598683357,9.66819477081299,-13.4951248168945,3670176,1230,1681,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-17 02:25:22.944645,-70.6761578544922,4.860781503004057,4.301234393705296,9.513525728969252e-30,10.0,4.81,1.0,4.93,0.5608,0.9751,1.9062,1.0,0.3321,0.3321,0.3321,0
132798,npp,511,1437,0.403870671987534,9.67353630065918,-13.4921398162842,3670176,511,1079,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-18 02:06:32.623954,97.12737037269976,32.055783550651995,28.019019572685988,3.514520878787824e-33,7.0,-32.03,1.2365102219381485,-31.94,0.8361,1.1642,2.1925,0.8375,0.3602,0.3383,0.3383,0
133159,npp,2104,86,0.445748835802078,9.67289447784424,-13.4926519393921,3670176,2104,38,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-20 01:28:50.199998,96.77014128747379,68.91740448427889,55.673652266814656,2.2638143143940913e-31,1.0,-68.9,3.3985290935932855,-68.88,1.0722,2.0651,3.502,0.4721,0.4986,0.2105,0.2105,0
133533,npp,2692,2344,0.644620180130005,9.66764354705811,-13.4922399520874,3670176,2692,1892,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-08-22 02:31:39.488628,-80.47656367495033,17.669296591615293,15.584145668745041,5.765218190735005e-29,11.0,17.69,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,0.5628,0.5846,0.5846,0
142709,npp,1326,2332,1.20464563369751,9.67346000671387,-13.4936084747314,3670144,1326,1882,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-10-09 02:31:13.166401,-79.11853576316346,17.03267372856542,15.024898422519287,0.003885432677969115,11.0,17.03,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,1.099,1.0925,1.0276853468122418,0
143097,npp,2968,972,0.6192654073238371,9.66904926300049,-13.4907627105713,3670176,2968,717,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-10-11 01:53:34.372177,97.6594873405171,49.32142968481204,42.15759222252417,1.0587730883777306e-11,5.0,-49.3,1.7549928774784245,-48.955,0.9049,1.5967,3.0054,0.6107,0.4181,0.3782,0.3782,0
144085,npp,1405,1202,0.439141005277634,9.67332172393799,-13.4925308227539,3670176,1404,890,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-10-16 01:59:54.662539,97.29807844264047,41.62375055995855,36.00383916656036,5.164397137010787e-34,6.0,-41.6,1.4867838833500562,-41.23,0.8407,1.3175,2.3054,0.7401,0.3843,0.325,0.325,0
146061,npp,1352,1661,0.798904299736023,9.67337131500244,-13.490743637085,3670144,1352,1254,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-10-26 02:12:35.299423,98.09293884870858,21.12189091277999,18.596751957771612,0.028358975402352136,8.0,-21.11,1.0837787002826917,-20.89,0.6839,1.1217,2.157,0.8693,0.6772,0.6945,0.221431153411628,0
147979,npp,1278,2116,1.84080421924591,9.66986656188965,-13.4929828643799,3670144,1278,1680,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-05 02:25:12.467968,-73.3872672655313,4.783356456321154,4.232163979709742,0.031351887150521174,10.0,4.76,1.0,4.93,0.5608,0.9751,1.9062,1.0,1.8408,1.8408,1.3178050440032578,0
148398,npp,2914,756,0.385002166032791,9.67080307006836,-13.4886283874512,3670144,2916,538,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-07 01:47:33.701573,97.52911882747752,55.35104218140509,46.72014659380984,0.003799819283932073,4.0,-55.32,2.0682789409984763,-55.335,1.0927,1.8193,3.2459,0.5359,0.2816,0.2063,0.14291350241359901,0
150533,npp,2089,534,0.296908214688301,9.66801929473877,-13.4935054779053,3670176,2089,330,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-18 01:41:18.878080,96.96869089461639,60.638883760240205,50.47260031097205,1.5059475677465927e-24,3.0,-60.6,2.4157378735459294,-60.6,1.2255,1.992,3.8132,0.4895,0.2734,0.1453,0.1453,0
151094,npp,1954,2119,0.1797561347484589,9.67348766326904,-13.4898824691772,3670176,1954,1682,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-21 02:25:18.028009,-84.37482078640221,4.929135996017777,4.361235348928429,3.1386411546904307e-13,10.0,4.93,1.0,4.93,0.5608,0.9751,1.9062,1.0,0.1798,0.1798,0.1798,0
151404,npp,504,755,1.033173501491547,9.67320728302002,-13.488151550293,3670144,504,539,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-23 01:47:36.671805,97.2860030588909,55.33832909956776,46.71408691056724,0.007202805721528824,4.0,-55.35,2.0682789409984763,-55.335,1.0927,1.8193,3.2459,0.5359,0.595,0.5537,0.4335467523406663,0
152694,npp,2548,3251,3.63725113868713,9.66977882385254,-13.4913005828857,3670144,2549,2594,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-11-30 02:56:38.892234,-79.25211295127461,53.61036510886147,45.43797277910856,0.16035099507167475,15.0,53.59,1.9513309067639726,53.65,1.2028,1.8121,2.9188,0.5381,1.9104,1.9571,-0.7177871992590816,0
153892,npp,2588,2116,0.244095221161842,9.6740198135376,-13.4919023513794,3670144,2589,1680,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-07 02:25:16.576362,-74.19776516827481,4.806455105523897,4.252959509045079,0.004555576890096856,10.0,4.76,1.0,4.93,0.5608,0.9751,1.9062,1.0,0.2441,0.2441,0.16810636925817796,0
154075,npp,1871,1436,0.264190763235092,9.67133045196533,-13.4894857406616,3670176,1870,1078,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-08 02:06:26.253446,97.37871638883192,32.05035090669793,28.012680257867427,0.00015444323485412626,7.0,-32.07,1.2365102219381485,-31.94,0.8361,1.1642,2.1925,0.8375,0.2472,0.2213,0.2213,0
154271,npp,1145,752,0.1489609945565462,9.66757774353027,-13.4919900894165,3670176,1145,536,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-09 01:47:35.929747,97.13739785580557,55.41130378516923,46.77055029044984,2.4199860427620757e-12,4.0,-55.42,2.0682789409984763,-55.335,1.0927,1.8193,3.2459,0.5359,0.1675,0.0798,0.0798,0
154463,npp,409,83,0.617829114198685,9.67235660552979,-13.490252494812,3670176,409,37,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-10 01:28:43.827368,96.61140900007828,68.93236198576018,55.67943461187895,2.277075900533029e-20,1.0,-68.95,3.3985290935932855,-68.88,1.0722,2.0651,3.502,0.4721,0.5492,0.2917,0.2917,0
154476,npp,2396,3696,0.1954426690936089,9.66769313812256,-13.4916286468506,3670176,2394,2991,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-10 03:09:08.431062,-78.58120946422204,63.71846421634882,52.52601429773508,5.499872357567969e-10,17.0,63.71,2.7445598364131496,63.8,1.3868,2.3277,3.9936,0.4189,0.1982,0.0819,0.0819,0
154675,npp,1702,3022,0.226130142807961,9.66972064971924,-13.4936408996582,3670176,1703,2433,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-11 02:50:21.663278,-79.49305596877674,46.904022996923125,40.26435240897512,1.0366025122518302e-18,14.0,46.89,1.646109783506203,46.99,0.8683,1.5303,3.1804,0.6372,0.1828,0.1441,0.1441,0
154877,npp,997,2341,0.1805447861552238,9.67024993896484,-13.494779586792,3670176,997,1890,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-12 02:31:33.113150,-80.90570387183155,17.5539359059561,15.482645854665371,2.2051708204208694e-26,11.0,17.53,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,0.1183,0.1637,0.1637,0
155242,npp,2614,978,0.318329498171806,9.67311477661133,-13.4926261901855,3670176,2615,722,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-14 01:53:52.452366,97.68100128166678,49.09728256533877,41.98676934063936,7.4512974894844825e-34,5.0,-49.12,1.7549928774784245,-48.955,0.9049,1.5967,3.0054,0.6107,0.2466,0.1944,0.1944,0
155437,npp,778,3917,0.18949305266141891,9.67246437072754,-13.4921731948853,3670176,777,3125,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-15 03:15:23.166736,-78.4348688984821,67.64599805826543,54.94735548003733,1.4789313418801926e-32,18.0,67.63,3.3166247903554,67.73,1.7822,2.5432,4.143,0.3834,0.2654,0.0727,0.0727,0
155626,npp,88,3249,0.32193329930305503,9.67152214050293,-13.4884624481201,3670176,88,2590,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-16 02:56:36.395963,-79.29812247099647,53.55819033336282,45.40215764153956,3.444392031638811e-32,15.0,53.54,1.9513309067639726,53.65,1.2028,1.8121,2.9188,0.5381,0.2114,0.1732,0.1732,0
156166,npp,1025,1206,0.463057994842529,9.66911029815674,-13.4898691177368,3670176,1027,893,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-19 02:00:08.933097,97.95288134174041,41.44062904788851,35.858637894705595,6.709861283638491e-19,6.0,-41.45,1.4867838833500562,-41.23,0.8407,1.3175,2.3054,0.7401,0.4004,0.3427,0.3427,0
156351,npp,294,527,0.242810733616352,9.67103385925293,-13.4895277023315,3670176,295,323,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-20 01:41:16.817319,97.10918395644929,60.732131698563016,50.542040169936044,1.5468322357815056e-11,3.0,-60.75,2.4157378735459294,-60.6,1.2255,1.992,3.8132,0.4895,0.251,0.1189,0.1189,0
156542,npp,1558,3470,0.3512132614851,9.6733570098877,-13.4911012649536,3670176,1559,2813,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-21 03:02:51.088303,-79.21434061191307,59.04438370594376,49.38156606911785,7.507349385879226e-15,16.0,59.02,2.3545700244418297,59.11,1.3105,2.078,3.166,0.4692,0.2417,0.1648,0.1648,0
156725,npp,843,2791,0.262096211314201,9.67199611663818,-13.4905385971069,3670176,843,2246,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-22 02:44:02.534057,-79.41834283770856,38.71726316243287,33.61583769223676,1.3795479934502996e-07,13.0,38.7,1.357151599901897,38.93,0.812,1.3159,2.3249,0.741,0.1986,0.1942,0.1942,0
156907,npp,134,2113,0.36305412650108304,9.6684455871582,-13.4907693862915,3670144,134,1676,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-23 02:25:13.981923,-75.75150873705779,4.600071861199262,4.070598724720397,0.0036684033157460905,10.0,4.58,1.0,4.93,0.5608,0.9751,1.9062,1.0,0.3631,0.3631,0.3019057113919205,0
157083,npp,2487,1432,0.998042821884155,9.6690616607666,-13.4933586120605,3670144,2487,1075,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-24 02:06:23.652417,97.85158272609279,32.241153316352566,28.176040375566775,0.023421128449192776,7.0,-32.25,1.2365102219381485,-31.94,0.8361,1.1642,2.1925,0.8375,0.8407,0.8359,0.4452016033174895,0
157268,npp,1758,747,2.38610506057739,9.67132663726807,-13.4937696456909,3670144,1756,530,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-25 01:47:31.544089,97.05452149165156,55.535576038241864,46.8639803991582,0.05562237349888515,4.0,-55.55,2.0682789409984763,-55.335,1.0927,1.8193,3.2459,0.5359,1.2491,1.2788,0.35093812550354786,0
157473,npp,1021,78,3.4158616065979,9.67233943939209,-13.4897966384888,3670144,1019,33,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-26 01:28:39.432097,96.58511592102064,69.00125052905784,55.72037872837036,0.10045107544098367,1.0,-69.03,3.5496478698597698,-68.88,1.0722,2.0651,3.502,0.4721,1.3556,1.6128,-0.0628696503741204,0
157688,npp,2312,3018,3.27068758010864,9.67265701293945,-13.4906539916992,3670144,2312,2429,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-27 02:50:17.266318,-79.54509594041049,46.7836016869028,40.17007649700962,0.11956054120036343,14.0,46.76,1.646109783506203,46.99,0.8683,1.5303,3.1804,0.6372,2.0323,2.084,0.0895567410081306,0
157888,npp,1590,2337,4.0462110042572,9.66811466217041,-13.4924163818359,3670144,1590,1886,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-28 02:31:28.724180,-79.7101964505611,17.316360512728203,15.275130248225855,0.2255983816477407,11.0,17.31,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,3.8202,3.6694,-0.09390825370539435,0
158069,npp,873,1657,4.15825223922729,9.67202377319336,-13.4922752380371,3670144,873,1251,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-29 02:12:38.399686,97.8156514866193,21.302660193467158,18.75707830001513,0.219179748838771,8.0,-21.32,1.0837787002826917,-20.89,0.6839,1.1217,2.157,0.8693,3.7769,3.6146,-0.04163614773072899,0
158245,npp,147,973,3.47428560256958,9.67426872253418,-13.493218421936,3670144,149,718,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-30 01:53:48.076403,98.02556658581938,49.24104836689204,42.10001116861574,0.15903860092534813,5.0,-49.27,1.7549928774784245,-48.955,0.9049,1.5967,3.0054,0.6107,2.0449,2.1216,-0.5313945611696056,0
158423,npp,2485,299,2.92740559577942,9.66940307617188,-13.4928464889526,3670144,2487,159,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-31 01:34:55.974667,96.87758861074747,65.24504578378324,53.48970022134111,0.11068636042864627,2.0,-65.27,2.898275349237888,-65.08,1.5132,2.3725,3.9596,0.411,1.1665,1.2031,-0.6433090510372073,0
158437,npp,1382,3913,3.53380560874939,9.67008781433105,-13.4934110641479,3670144,1383,3123,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2012-12-31 03:15:18.799062,-78.37255767786297,67.56586018736552,54.90188145726985,0.11786599765420014,18.0,67.56,3.3166247903554,67.73,1.7822,2.5432,4.143,0.3834,1.2737,1.3549,-0.6112758145759918,0
168071,npp,690,3244,2.58755779266357,9.6708927154541,-13.4917917251587,3670144,692,2585,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-01 02:56:32.035945,-79.72238150476663,53.434269653261914,45.30777234551077,0.08847733046086699,15.0,53.41,1.9513309067639726,53.65,1.2028,1.8121,2.9188,0.5381,1.3724,1.3923,-0.08363021526683889,0
168246,npp,3058,2561,3.66040349006653,9.67141532897949,-13.4913425445557,3670144,3059,2071,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-02 02:37:43.489477,-80.498549460305,28.769392143508863,25.213977511790084,0.059733415167525755,12.0,28.75,1.184412938166907,29.27,0.6896,1.1195,2.1703,0.871,3.1203,3.1881,2.1916599870881788,0
168418,npp,2344,1880,0.860971510410309,9.67236614227295,-13.4937696456909,3670144,2344,1454,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-03 02:18:53.167651,98.17528716976041,8.903787364385934,7.873959940965898,0.03468456007746788,9.0,-8.93,1.0,-8.24,0.5857,0.9077,1.5898,1.0742,0.9283,0.9248,0.3462112252831282,0
168596,npp,1605,1200,0.968979775905609,9.66943073272705,-13.489447593689,3670144,1606,888,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-04 02:00:02.854094,97.73567838538119,41.66033116847194,36.0392471960936,0.015554002642712067,6.0,-41.67,1.4867838833500562,-41.23,0.8407,1.3175,2.3054,0.7401,0.7407,0.7171,0.4576366736412488,0
168958,npp,2135,3465,0.881124496459961,9.67059230804443,-13.4882555007935,3670144,2136,2809,196611,3866755,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-06 03:02:45.062387,-79.16806199183993,58.92552240935213,49.298608304547734,0.003676736986329989,16.0,58.91,2.3545700244418297,59.11,1.3105,2.078,3.166,0.4692,0.4668,0.4135,0.35216669367795034,0
169865,npp,520,3686,1.32194840908051,9.66858959197998,-13.4912786483765,3670176,520,2983,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-11 03:08:58.098330,-78.8457487435447,63.533809008977244,52.409651061701254,6.256269651540112e-28,17.0,63.51,2.7445598364131496,63.8,1.3868,2.3277,3.9936,0.4189,0.6086,0.5538,0.5538,0
170044,npp,2878,3011,0.431807726621628,9.67032623291016,-13.4900169372559,3670176,2877,2424,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-12 02:50:09.565556,-79.11083861412799,46.55483220648426,39.989159251447845,5.7256896642674096e-33,14.0,46.54,1.646109783506203,46.99,0.8683,1.5303,3.1804,0.6372,0.3077,0.2751,0.2751,0
170219,npp,2169,2330,0.270443066954613,9.67387199401855,-13.4914808273315,3670176,2169,1880,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-13 02:31:21.029115,-80.31812671295206,16.951456180113844,14.955393625389027,1.7880126875781675e-33,11.0,16.92,1.0442604737599883,17.72,0.6556,1.0752,1.976,0.9069,0.2044,0.2453,0.2453,0
170401,npp,1451,1650,0.1615748628973961,9.672607421875,-13.4922199249268,3670176,1451,1245,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-14 02:12:30.710639,97.19864161737627,21.686136336627865,19.090814868550602,2.659984751838928e-32,8.0,-21.68,1.0837787002826917,-20.89,0.6839,1.1217,2.157,0.8693,0.0891,0.1405,0.1405,0
170584,npp,724,966,0.42911696434021,9.66891765594482,-13.4932384490967,3670176,725,714,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-15 01:53:40.389863,97.82037048999796,49.45976199791164,42.26976652379899,4.04040382653985e-29,5.0,-49.48,1.7549928774784245,-48.955,0.9049,1.5967,3.0054,0.6107,0.3098,0.262,0.262,0
170768,npp,3067,293,0.1849337816238403,9.66755485534668,-13.4893598556519,3670176,3066,154,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-16 01:34:48.284693,97.07705638101811,65.35497304105377,53.5576967277337,4.7156252316739764e-24,2.0,-65.38,2.898275349237888,-65.08,1.5132,2.3725,3.9596,0.411,0.2203,0.076,0.076,0
170780,npp,1965,3906,0.1352708991616964,9.67027854919434,-13.4885311126709,3670176,1963,3119,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-16 03:15:11.109181,-78.56916559044511,67.46654701272801,54.8433273649001,6.115194475621187e-30,18.0,67.45,3.3166247903554,67.73,1.7822,2.5432,4.143,0.3834,0.249,0.0519,0.0519,0
170961,npp,1289,3238,0.254309192299843,9.67258453369141,-13.4892292022705,3670176,1289,2578,196611,3866787,1618,gin_conakry_58_27,9.67083333,-13.49166667,58,27,gin_conakry,2013-01-17 02:56:26.121159,-79.43530197858199,53.26487544539038,45.18090210325067,7.193593452029613e-26,15.0,53.24,1.9513309067639726,53.65,1.2028,1.8121,2.9188,0.5381,0.1767,0.1368,0.1368,0
