gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1663,1.31652367115021,9.64754867553711,-13.6174058914185,3670176,2989,1256,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-01 02:14:01.609822,96.72481323437927,21.008753657953935,18.500117162950332,0.0003045753581572312,8.0,-21.0,1.0837787002826917,-21.71,2.2901,3.7978,6.6949,1.0228,1.5951,1.3466,1.3466,0
101270,npp,2810,3252,7.81150388717651,9.64795684814453,-13.6163110733032,3670144,2809,2594,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-04 02:57:55.171333,-79.30168613040136,53.614923689153464,45.44323706509376,0.030613710094903174,15.0,53.62,1.9513309067639726,53.175,2.6323,4.439,7.7754,0.8751,5.6129,6.836,6.180570674346842,0
101395,npp,2091,2569,9.26868152618408,9.64650917053223,-13.614598274231,3670144,2090,2077,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-05 02:39:06.602213,-79.40891813552233,29.13540505524705,25.527026504818345,0.07796612357543288,12.0,29.13,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,8.9964,11.2018,9.5325712903656,0
101518,npp,1378,1889,6.40505647659302,9.64691925048828,-13.6185855865479,3670144,1378,1462,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-06 02:20:18.035599,100.85046358162735,8.383861315583628,7.414726136985424,0.15889803508319122,9.0,-8.41,1.0,-9.28,1.7912,2.8866,5.3513,1.3458,7.4031,8.6196,5.217646049977877,0
102759,npp,1230,2343,5.01143646240234,9.64649105072021,-13.6155853271484,3670176,1229,1891,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-16 02:32:45.514597,-78.5798999950948,17.654567525423662,15.571369576234448,3.8631453985246e-10,11.0,17.64,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,5.0015,5.063,5.063,0
102879,npp,496,1663,0.510432958602905,9.65048503875732,-13.6172647476196,3670176,496,1256,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-17 02:13:55.164559,97.0127212866771,20.986913755492154,18.481988988592512,5.355292011812158e-17,8.0,-21.0,1.0837787002826917,-21.71,2.2901,3.7978,6.6949,1.0228,0.8513,0.5221,0.5221,0
103364,npp,2678,2569,1.68542170524597,9.64804744720459,-13.615650177002,3670176,2678,2077,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-04-21 02:39:00.152200,-80.40078612092825,29.141755989803055,25.533432456552756,2.1961353502978354e-30,12.0,29.13,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,2.5938,2.0369,2.0369,0
105968,npp,328,978,9.94844913482666,9.64702892303467,-13.6155729293823,3670144,328,721,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-04 01:54:54.976099,97.30020666006358,49.1275883687469,42.01156962841488,0.0701539178261422,5.0,-49.12,1.7549928774784245,-49.525,2.8426,5.6141,8.7556,0.6919,6.3544,6.8838,5.381828010647073,0
106518,npp,157,2565,5.4774317741394,9.64985847473145,-13.6188116073608,3670144,157,2074,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-07 02:38:48.604120,-79.19626701326621,28.942363648432927,25.361795140929722,0.14941956733019526,12.0,28.94,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,5.7954,6.6198,3.420776884179696,0
107440,npp,875,2112,0.737437665462494,9.65008640289307,-13.6166524887085,3670144,875,1676,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-13 02:26:11.245975,-76.88991088456254,4.549066920442013,4.025512973882214,0.004223405519207362,10.0,4.53,1.0,3.89,1.5209,3.8846,6.5443,1.0,0.7374,0.7374,0.6469782960368866,0
107613,npp,135,1432,1.54051005840302,9.64925670623779,-13.615701675415,3670176,135,1075,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-14 02:07:20.918517,97.63053766195394,32.26367126684767,28.195244359434945,0.00020935429950211452,7.0,-32.25,1.2365102219381485,-32.7,2.464,4.1122,7.0408,0.9447,1.8048,1.4552,1.4552,0
110078,npp,2101,2785,4.39289665222168,9.64876651763916,-13.6164474487305,3670176,2101,2240,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-28 02:44:46.563224,-79.9103862298616,38.45675365439741,33.39770529375907,1.5231031274658916e-19,13.0,38.46,1.357151599901897,38.22,2.7446,4.338,6.8403,0.8955,3.925,3.9338,3.9338,0
110253,npp,1368,2106,2.76368737220764,9.65050506591797,-13.6163234710693,3670176,1368,1670,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-05-29 02:25:56.240118,-79.05969212678154,4.191371461387548,3.7088643111491804,4.408275663229702e-13,10.0,4.18,1.0,3.89,1.5209,3.8846,6.5443,1.0,2.7637,2.7637,2.7637,0
113141,npp,1152,2552,5.02004241943359,9.64943408966064,-13.6148500442505,3670144,1154,2065,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-06-08 02:38:16.924888,-78.54186375203008,28.33313759633823,24.83672782100407,0.05840078044510371,12.0,28.33,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,5.4092,6.067,4.816658763145952,0
113310,npp,431,1872,7.56235218048096,9.64994812011719,-13.6165142059326,3670144,431,1446,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-06-09 02:19:26.611772,94.29010555303284,9.42748982606508,8.33526004518126,0.03447212321074953,9.0,-9.4,1.0,-9.28,1.7912,2.8866,5.3513,1.3458,8.5604,10.177,9.438963336040873,0
113828,npp,218,3456,3.047611951828,9.64985656738281,-13.6149501800537,3670144,217,2801,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-06-12 03:03:16.709531,-78.86899786054825,58.69544928289544,49.130204139823,0.006558141867387698,16.0,58.7,2.253202848596432,58.75,2.5582,4.1947,6.764,0.9261,3.3755,2.8223,2.681892369289624,0
114757,npp,204,2320,2.38695454597473,9.65166282653809,-13.6179504394531,3670176,204,1871,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-06-19 02:31:47.335992,-79.13006566125354,16.400279339586366,14.470165478615517,2.979068454559011e-28,11.0,16.38,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.4883,2.4115,2.4115,0
122118,npp,846,67,0.824960947036743,9.64885711669922,-13.6156530380249,3670176,843,28,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-07-19 01:28:51.593275,96.48053703623151,69.23311748122059,55.84296845427024,1.2934647406763415e-32,1.0,-69.2,3.5496478698597698,-69.13,4.1702,5.9338,8.7857,0.6547,2.4454,0.5401,0.5401,0
122129,npp,2835,3678,1.13454902172089,9.65285968780518,-13.6173686981201,3670176,2838,2978,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-07-19 03:09:17.976925,-78.76656007666851,63.3349826717785,52.27315530166096,5.935203349614986e-29,17.0,63.36,2.7445598364131496,63.46,2.5718,5.3575,8.1678,0.7251,2.346,0.8226,0.8226,0
130264,npp,415,3681,6.72801303863525,9.649827003479,-13.6194114685059,3670144,412,2980,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-08-04 03:09:17.259289,-78.54506736895814,63.39057529303933,52.3126712454545,0.12625757230176723,17.0,63.42,2.7445598364131496,63.46,2.5718,5.3575,8.1678,0.7251,4.384,4.8783,2.175167474872651,0
131543,npp,483,2552,1.66508984565735,9.64849281311035,-13.6193580627441,3670144,483,2065,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-08-11 02:37:58.486194,-80.35733247643181,28.301942505449034,24.81213945420085,0.002793077305167031,12.0,28.33,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,2.5767,2.0124,1.9526011461875197,0
133533,npp,2698,2327,2.34327507019043,9.64633369445801,-13.6148910522461,3670176,2698,1877,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-08-22 02:31:39.488628,-79.30874884658073,16.740406186840357,14.770375693089509,6.123918453094233e-29,11.0,16.76,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.4465,2.3674,2.3674,0
142709,npp,1333,2316,2.40460157394409,9.64717388153076,-13.6163511276245,3670144,1333,1867,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-10-09 02:31:14.945683,-79.48304568234325,16.128176307825868,14.231959667108024,0.003846223525750645,11.0,16.16,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.5052,2.4293,2.346953636753627,0
147790,npp,1988,2777,3.29903626441956,9.65080165863037,-13.6183643341064,3670144,1989,2233,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-04 02:44:02.738929,-79.84761685587925,38.11951499219532,33.11448573408371,0.05253946613825969,13.0,38.14,1.357151599901897,38.22,2.7446,4.338,6.8403,0.8955,3.1191,2.9542,1.8293475481271482,0
147979,npp,1284,2100,6.1022686958313,9.64874267578125,-13.6141033172607,3670144,1284,1664,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-05 02:25:14.247199,-81.97507608529828,3.810217835475992,3.3714643687468304,0.03126738186725956,10.0,3.83,1.0,3.89,1.5209,3.8846,6.5443,1.0,6.1023,6.1023,5.432875779653388,0
148398,npp,2919,738,0.520660400390625,9.65337753295898,-13.6169452667236,3670144,2920,520,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-07 01:47:33.701573,97.2887184613221,55.81068837896174,47.05657530150033,0.0037490689217650457,4.0,-55.78,2.0682789409984763,-55.74,3.0686,5.5312,8.8441,0.7023,1.462,0.3657,0.2854336844308596,0
149007,npp,2768,2325,2.23828649520874,9.65246486663818,-13.6196565628052,3670176,2768,1876,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-10 02:31:31.056277,-78.79659683536815,16.65831049015999,14.696330263701853,2.111442054906333e-10,11.0,16.65,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.3459,2.2613,2.2613,0
150161,npp,484,1873,2.42974495887756,9.64957332611084,-13.6189336776733,3670176,484,1447,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-16 02:19:01.182919,99.49329577556888,9.348028552297636,8.265181438767351,3.1585957364353947e-32,9.0,-9.34,1.0,-9.28,1.7912,2.8866,5.3513,1.3458,3.4278,3.2698,3.2698,0
150533,npp,2094,517,2.08875405788422,9.64810752868652,-13.6172685623169,3670176,2092,315,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-18 01:41:18.878080,96.75832062436717,61.0097308932459,50.72465898375688,1.6520328315606593e-24,3.0,-60.97,2.4157378735459294,-60.94,5.1282,7.109,10.3235,0.5464,1.8065,1.1414,1.1414,0
151094,npp,1960,2101,0.461927443742752,9.65276908874512,-13.6170845031738,3670176,1960,1665,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-21 02:25:18.028009,-80.18296808992703,3.882130001973669,3.4352081168166806,3.5835300528380135e-13,10.0,3.89,1.0,3.89,1.5209,3.8846,6.5443,1.0,0.4619,0.4619,0.4619,0
151274,npp,1244,1421,0.634605944156647,9.65126514434814,-13.6195917129517,3670176,1244,1067,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-22 02:06:27.761394,97.26293992250191,32.77807353638015,28.62894326287152,2.2048683543439237e-05,7.0,-32.74,1.2365102219381485,-32.7,2.464,4.1122,7.0408,0.9447,1.0722,0.5995,0.5995,0
151404,npp,510,737,4.15507650375366,9.64864444732666,-13.6172533035278,3670144,508,520,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-23 01:47:36.671805,97.00237105502131,55.79850079753747,47.05098859897534,0.007311844101155559,4.0,-55.81,2.0682789409984763,-55.74,3.0686,5.5312,8.8441,0.7023,3.2193,2.9181,2.7615558557703435,0
151957,npp,368,2326,2.833172082901,9.65195369720459,-13.6147861480713,3670144,368,1876,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-26 02:31:33.807117,-77.55352655622028,16.738273921317166,14.767127857634755,0.06317960117847958,11.0,16.7,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.9156,2.8623,1.5096458046386663,0
152694,npp,2554,3233,4.3851056098938,9.6515531539917,-13.6196165084839,3670144,2554,2575,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-11-30 02:56:38.892234,-78.98139573418898,53.12712980250727,45.07544642730806,0.1604611930210414,15.0,53.11,1.9513309067639726,53.175,2.6323,4.439,7.7754,0.8751,3.857,3.8375,0.40207935972967057,0
153892,npp,2595,2100,5.330885887146,9.64654541015625,-13.6140565872192,3670144,2595,1664,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-07 02:25:18.355597,-82.10469052108506,3.8418375799598827,3.3997290238832463,0.004513367920631162,10.0,3.83,1.0,3.89,1.5209,3.8846,6.5443,1.0,5.3309,5.3309,5.234270297704087,0
154075,npp,1877,1419,0.6038407385349269,9.65070724487305,-13.6186962127686,3670176,1878,1066,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-08 02:06:28.032683,98.49946663988572,32.80689086329917,28.654691921482325,0.00014804152320010386,7.0,-32.83,1.2365102219381485,-32.7,2.464,4.1122,7.0408,0.9447,1.0473,0.5704,0.5704,0
154271,npp,1150,735,1.23490118980408,9.64885807037354,-13.6134300231934,3670176,1148,518,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-09 01:47:35.929747,96.90088140669181,55.845709749344486,47.08839498098847,2.137327343401753e-12,4.0,-55.86,2.0682789409984763,-55.74,3.0686,5.5312,8.8441,0.7023,1.8074,0.8673,0.8673,0
154463,npp,414,65,2.95228266716003,9.65292263031006,-13.6171064376831,3670176,421,29,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-10 01:28:43.827368,96.44903184355523,69.2109650322296,55.83596389213685,2.0409713448598533e-20,1.0,-69.23,3.5496478698597698,-69.13,4.1702,5.9338,8.7857,0.6547,3.0447,1.9328,1.9328,0
154476,npp,2403,3680,6.46336603164673,9.64757919311523,-13.6143579483032,3670176,2405,2980,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-10 03:09:10.210336,-79.00131126564781,63.414909364854715,52.329677372787536,4.863622295935915e-10,17.0,63.4,2.7445598364131496,63.46,2.5718,5.3575,8.1678,0.7251,4.2875,4.6865,4.6865,0
154675,npp,1708,3005,0.950391590595245,9.64989280700684,-13.6139459609985,3670176,1707,2420,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-11 02:50:21.663278,-79.15520036499632,46.35652477014531,39.8296490453541,9.315715597650447e-19,14.0,46.34,1.646109783506203,46.5,2.4143,4.3257,8.236,0.898,1.8342,0.8535,0.8535,0
154877,npp,1003,2324,1.9738267660141,9.64898300170898,-13.6172676086426,3670176,1003,1874,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-12 02:31:33.113150,-79.75677675281682,16.622944169165176,14.666943064327443,2.035904230626737e-26,11.0,16.59,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,2.0927,1.9941,1.9941,0
155242,npp,2620,960,1.82396948337555,9.64883708953857,-13.6186304092407,3670176,2619,710,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-14 01:53:52.452366,97.34089413481063,49.63787887431954,42.407345983069895,7.409159066067107e-34,5.0,-49.66,1.7549928774784245,-49.525,2.8426,5.6141,8.7556,0.6919,1.725,1.2621,1.2621,0
155437,npp,785,3901,1.56513857841492,9.65284824371338,-13.616003036499,3670176,789,3117,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-15 03:15:24.945972,-78.53488792296902,67.37395393099024,54.787193160412265,1.4542269933786594e-32,18.0,67.37,3.1865100272627664,67.44,2.8508,4.9092,7.5529,0.7913,2.8352,1.2385,1.2385,0
155626,npp,95,3231,2.09156954288483,9.64688682556152,-13.6176633834839,3670176,93,2571,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-16 02:56:36.395963,-78.98219508032278,53.07537411235761,45.03971204818823,3.5122704014894956e-32,15.0,53.06,1.9513309067639726,53.175,2.6323,4.439,7.7754,0.8751,2.6816,1.8304,1.8304,0
155807,npp,2464,2548,1.40673017501831,9.65121650695801,-13.6165771484375,3670176,2466,2062,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-17 02:37:47.840966,-78.58600590028257,28.164869551747913,24.69469929902364,1.2071301938856184e-29,12.0,28.14,1.184412938166907,28.42,1.9472,3.2143,5.4774,1.2086,2.3585,1.7001,1.7001,0
156166,npp,1030,1188,1.96286714076996,9.65275859832764,-13.6139640808105,3670176,1031,878,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-19 02:00:08.933097,97.6017209782598,42.09205096051073,36.391039476417255,7.518841050771711e-19,6.0,-42.1,1.4867838833500562,-41.88,2.1752,4.4898,6.9764,0.8652,2.185,1.6983,1.6983,0
156351,npp,299,509,1.50496065616608,9.65273189544678,-13.6195001602173,3670176,298,309,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-20 01:41:16.817319,96.90129548373729,61.12102415032466,50.805963729605864,1.770269389786386e-11,3.0,-61.14,2.5331140255951103,-60.94,5.1282,7.109,10.3235,0.5464,1.6723,0.8224,0.8224,0
156542,npp,1565,3453,0.6149827837944031,9.647705078125,-13.6162052154541,3670176,1563,2798,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-21 03:02:51.088303,-78.94948997386538,58.655381149041794,49.10873545184643,8.447373868753935e-15,16.0,58.63,2.253202848596432,58.75,2.5582,4.1947,6.764,0.9261,2.2959,0.5695,0.5695,0
156725,npp,850,2775,5.38582468032837,9.64736938476562,-13.6142807006836,3670176,851,2230,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-22 02:44:04.313338,-80.28147929302938,38.076687786650766,33.083785619748056,1.5600056385335684e-07,13.0,38.06,1.357151599901897,38.22,2.7446,4.338,6.8403,0.8955,4.6567,4.8229,4.8229,0
156907,npp,140,2095,1.083869338035583,9.64771461486816,-13.6177892684937,3670144,140,1659,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-23 02:25:13.981923,-68.74120197732786,3.6271405410407467,3.209936298849676,0.0037517754479274535,10.0,3.54,1.0,3.89,1.5209,3.8846,6.5443,1.0,1.0839,1.0839,1.003575738608155,0
157083,npp,2492,1415,1.93691909313202,9.65209579467773,-13.6145887374878,3670144,2492,1063,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-24 02:06:23.652417,97.38006637035333,33.007136978855236,28.825781527977146,0.023571930126011904,7.0,-33.01,1.2365102219381485,-32.7,2.464,4.1122,7.0408,0.9447,2.1254,1.8297,1.3250328355517564,0
157268,npp,1764,731,5.50617218017578,9.65005588531494,-13.6153726577759,3670144,1766,513,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-25 01:47:33.323368,97.58516612784115,55.93510567071728,47.15580569709461,0.05579763618425345,4.0,-55.96,2.0682789409984763,-55.74,3.0686,5.5312,8.8441,0.7023,3.8725,3.867,2.6723912138086705,0
157473,npp,1027,61,5.10231494903564,9.65199947357178,-13.6176767349243,3670144,1030,26,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-26 01:28:41.211326,96.9341407292043,69.2616730523553,55.866221767106936,0.10063524253385475,1.0,-69.29,3.5496478698597698,-69.13,4.1702,5.9338,8.7857,0.6547,3.6504,3.3403,1.185733011992625,0
157688,npp,2318,3000,3.4393298625946,9.65296745300293,-13.6171875,3670144,2317,2416,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-27 02:50:17.266318,-79.19882566317833,46.204377983735,39.70973806174864,0.11985169374656693,14.0,46.18,1.5732132722552272,46.5,2.4143,4.3257,8.236,0.898,3.3212,3.0887,0.5227151988379988,0
157888,npp,1596,2320,10.5531902313232,9.64687919616699,-13.6146268844604,3670144,1596,1870,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-28 02:31:28.724180,-78.47427380087088,16.392823530684943,14.465694604882918,0.22588154641787686,11.0,16.38,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,10.3084,10.6617,5.825651406503643,0
158069,npp,879,1640,4.97590780258179,9.64910507202148,-13.6149387359619,3670144,879,1236,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-29 02:12:38.399686,96.95742080542911,22.204722982247016,19.542081792602758,0.2192817346705363,8.0,-22.21,1.0837787002826917,-21.71,2.2901,3.7978,6.6949,1.0228,4.9716,5.0896,0.39485117544989023,0
158245,npp,153,955,5.09449195861816,9.65017127990723,-13.6199245452881,3670144,153,707,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-30 01:53:48.076403,97.68170131958357,49.78163549553825,42.520111448232804,0.15898813147736057,5.0,-49.81,1.7549928774784245,-49.525,2.8426,5.6141,8.7556,0.6919,3.5886,3.5251,0.12121711621940312,0
158423,npp,2490,282,7.26344108581543,9.6500883102417,-13.6160907745361,3670144,2489,148,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-31 01:34:55.974667,96.6972495944802,65.55716296199941,53.68341816336011,0.11057010198711742,2.0,-65.58,3.0,-65.36,5.4171,7.2816,11.2534,0.5335,3.8786,3.8749,1.507630983662025,0
158437,npp,1388,3896,5.03009033203125,9.65251159667969,-13.6157541275024,3670144,1386,3114,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2012-12-31 03:15:18.799062,-78.20723371373184,67.28679876568864,54.73730482575159,0.11788943022082786,18.0,67.28,3.1865100272627664,67.44,2.8508,4.9092,7.5529,0.7913,3.9226,3.9803,1.4563266066497906,0
168071,npp,696,3226,4.13834095001221,9.65252208709717,-13.6190586090088,3670144,696,2565,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-01 02:56:32.035945,-79.45718637916652,52.95115294608402,44.944661797564734,0.08842318416065416,15.0,52.92,1.9513309067639726,53.175,2.6323,4.439,7.7754,0.8751,3.7306,3.6215,1.7283891099164266,0
168418,npp,2350,1863,3.00256061553955,9.65032196044922,-13.616379737854,3670144,2350,1437,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-03 02:18:53.167651,96.21661000932983,9.90278656966886,8.755572599647293,0.03459705770027749,9.0,-9.92,1.0,-9.28,1.7912,2.8866,5.3513,1.3458,4.0006,4.0407,3.2999885302767806,0
168596,npp,1610,1182,1.037121176719666,9.65285587310791,-13.614330291748,3670144,1610,873,196611,3866755,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-04 02:00:02.854094,97.38796129546782,42.31321305999721,36.57224653215807,0.015477422462250354,6.0,-42.32,1.4867838833500562,-41.88,2.1752,4.4898,6.9764,0.8652,1.5624,0.8973,0.56593354569459,0
169312,npp,729,2089,0.46704289317131,9.64809703826904,-13.6182012557983,3670176,729,1654,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-08 02:25:07.991804,-70.43019391875721,3.2522928322761806,2.8782761734873903,6.488707638703456e-13,10.0,3.2,1.0,3.89,1.5209,3.8846,6.5443,1.0,0.467,0.467,0.467,0
169852,npp,1594,54,3.75891971588135,9.65218067169189,-13.6180534362793,3670176,1593,22,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-11 01:28:33.494142,96.65905386759587,69.37391740151,55.929608391725736,7.787924999330653e-33,1.0,-69.39,3.5496478698597698,-69.13,4.1702,5.9338,8.7857,0.6547,3.2719,2.4608,2.4608,0
169865,npp,526,3668,1.636101603508,9.65179061889648,-13.6196088790894,3670176,524,2971,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-11 03:08:58.098330,-78.65741527013827,63.18984717916572,52.18643871998456,5.768828888679305e-28,17.0,63.17,2.7445598364131496,63.46,2.5718,5.3575,8.1678,0.7251,2.5287,1.1863,1.1863,0
170044,npp,2885,2994,1.96642518043518,9.64784812927246,-13.6196613311768,3670176,2886,2412,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-12 02:50:11.344793,-79.78960185790255,45.99288582461522,39.54175363176491,5.466033940196971e-33,14.0,45.98,1.5732132722552272,46.5,2.4143,4.3257,8.236,0.898,2.385,1.7659,1.7659,0
170219,npp,2175,2313,0.791471540927887,9.6526985168457,-13.6132001876831,3670176,2175,1864,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-13 02:31:21.029115,-79.09347864812277,16.025070975441086,14.143103121809487,1.773473392360758e-33,11.0,15.99,1.0442604737599883,16.76,2.2383,3.8451,7.0936,1.0103,0.9604,0.7996,0.7996,0
170401,npp,1457,1634,1.36271142959595,9.65147686004639,-13.6152725219727,3670176,1458,1231,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-14 02:12:32.489919,98.94291746626907,22.515102243473518,19.81172079398102,2.726366844956014e-32,8.0,-22.53,1.0837787002826917,-21.71,2.2901,3.7978,6.6949,1.0228,1.6377,1.3938,1.3938,0
170584,npp,729,949,4.75740432739258,9.65063762664795,-13.6131229400635,3670176,729,702,196611,3866787,1888,gin_conakry_28_32,9.65,-13.61666667,28,32,gin_conakry,2013-01-15 01:53:40.389863,97.53471249139687,49.971438125722436,42.66673250343353,4.280575617331798e-29,5.0,-49.99,1.7549928774784245,-49.525,2.8426,5.6141,8.7556,0.6919,3.3965,3.2919,3.2919,0
