lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.841,0.834,0.933
2,0.674,0.7,0.818
3,0.564,0.585,0.692
4,0.5,0.487,0.562
5,0.413,0.404,0.425
6,0.334,0.335,0.298
7,0.276,0.279,0.193
8,0.242,0.233,0.111
9,0.213,0.197,0.045
10,0.181,0.168,-0.006
11,0.157,0.147,-0.044
12,0.134,0.131,-0.073
13,0.117,0.12,-0.094
14,0.104,0.113,-0.109
15,0.095,0.109,-0.119
16,0.093,0.107,-0.124
17,0.088,0.107,-0.125
18,0.092,0.108,-0.12
19,0.097,0.11,-0.107
20,0.101,0.112,-0.086
21,0.111,0.114,-0.051
22,0.13,0.116,0.002
23,0.146,0.116,0.071
24,0.128,0.116,0.149
25,0.121,0.115,0.242
26,0.131,0.111,0.35
27,0.159,0.106,0.456
28,0.118,0.102,0.528
29,0.063,0.097,0.561
30,0.047,0.09,0.558
31,0.076,0.082,0.52
32,0.086,0.073,0.446
33,0.064,0.065,0.343
34,0.041,0.056,0.235
35,0.038,0.045,0.134
36,0.037,0.034,0.045
37,0.028,0.022,-0.031
38,0.018,0.013,-0.091
39,0.008,0.005,-0.135
40,0.007,-0.001,-0.166
41,-0.001,-0.004,-0.188
42,-0.009,-0.004,-0.203
43,-0.01,-0.002,-0.211
44,-0.009,0.003,-0.214
45,-0.005,0.009,-0.213
46,-0.0,0.018,-0.209
47,0.01,0.028,-0.2
48,0.02,0.038,-0.186
49,0.031,0.048,-0.164
50,0.043,0.06,-0.132
51,0.049,0.071,-0.089
52,0.054,0.082,-0.033
53,0.076,0.09,0.043
54,0.107,0.098,0.135
55,0.124,0.106,0.23
56,0.126,0.114,0.319
57,0.147,0.119,0.399
58,0.184,0.121,0.459
59,0.201,0.121,0.486
60,0.169,0.12,0.464
61,0.13,0.117,0.411
62,0.112,0.112,0.337
63,0.102,0.104,0.253
64,0.079,0.095,0.163
65,0.063,0.086,0.079
66,0.051,0.075,0.005
67,0.046,0.063,-0.055
68,0.04,0.051,-0.102
69,0.026,0.04,-0.139
70,0.017,0.028,-0.166
71,0.008,0.017,-0.186
72,-0.001,0.008,-0.202
73,-0.01,-0.001,-0.212
74,-0.017,-0.008,-0.219
75,-0.02,-0.013,-0.222
76,-0.024,-0.017,-0.222
77,-0.021,-0.018,-0.216
78,-0.018,-0.017,-0.205
79,-0.016,-0.014,-0.187
80,-0.01,-0.011,-0.159
81,-0.001,-0.006,-0.116
82,0.005,-0.0,-0.062
83,0.003,0.005,0.002
84,0.007,0.009,0.075
85,0.017,0.011,0.153
86,0.026,0.013,0.226
87,0.015,0.014,0.279
88,0.01,0.015,0.312
89,0.016,0.014,0.321
90,0.027,0.013,0.299
91,0.027,0.011,0.25
92,0.018,0.008,0.188
93,0.016,0.004,0.124
94,0.014,-0.002,0.061
95,0.006,-0.008,0.001
96,-0.006,-0.015,-0.051
97,-0.016,-0.021,-0.094
98,-0.024,-0.027,-0.127
99,-0.029,-0.032,-0.151
100,-0.037,-0.035,-0.168
101,-0.044,-0.036,-0.179
102,-0.051,-0.036,-0.186
103,-0.055,-0.034,-0.188
104,-0.052,-0.031,-0.186
105,-0.048,-0.026,-0.18
106,-0.042,-0.02,-0.172
107,-0.036,-0.014,-0.16
108,-0.026,-0.006,-0.142
109,-0.017,0.002,-0.117
110,-0.007,0.011,-0.083
111,0.006,0.019,-0.04
112,0.021,0.027,0.014
113,0.04,0.035,0.076
114,0.059,0.042,0.14
115,0.076,0.049,0.205
116,0.093,0.053,0.259
117,0.107,0.057,0.297
118,0.105,0.059,0.312
119,0.092,0.059,0.299
120,0.078,0.057,0.265
121,0.064,0.053,0.217
122,0.048,0.048,0.16
123,0.034,0.042,0.101
124,0.022,0.036,0.045
125,0.011,0.028,-0.007
126,0.003,0.02,-0.05
127,-0.003,0.013,-0.087
128,-0.01,0.006,-0.116
129,-0.016,0.001,-0.139
130,-0.02,-0.004,-0.156
131,-0.021,-0.008,-0.169
132,-0.02,-0.01,-0.176
133,-0.019,-0.01,-0.181
134,-0.017,-0.009,-0.182
135,-0.015,-0.007,-0.179
136,-0.01,-0.003,-0.172
137,-0.007,0.002,-0.16
138,0.0,0.008,-0.141
139,0.011,0.014,-0.114
140,0.023,0.021,-0.079
141,0.035,0.028,-0.037
142,0.045,0.034,0.014
143,0.056,0.038,0.069
144,0.063,0.042,0.125
145,0.066,0.044,0.174
146,0.062,0.045,0.211
147,0.058,0.044,0.232
148,0.052,0.043,0.234
149,0.049,0.04,0.218
150,0.041,0.036,0.186
151,0.033,0.032,0.144
152,0.023,0.027,0.098
153,0.016,0.021,0.051
154,0.01,0.015,0.006
155,0.006,0.009,-0.035
156,0.001,0.004,-0.071
157,-0.003,-0.0,-0.099
158,-0.006,-0.004,-0.122
159,-0.01,-0.006,-0.139
160,-0.012,-0.006,-0.15
161,-0.011,-0.005,-0.157
162,-0.011,-0.001,-0.16
163,-0.009,0.004,-0.159
164,-0.005,0.01,-0.154
165,0.001,0.019,-0.144
166,0.009,0.028,-0.13
167,0.021,0.037,-0.112
168,0.034,0.047,-0.087
169,0.049,0.056,-0.057
170,0.064,0.065,-0.02
171,0.078,0.073,0.023
172,0.091,0.08,0.069
173,0.099,0.085,0.115
174,0.108,0.089,0.16
175,0.116,0.092,0.198
176,0.12,0.093,0.224
177,0.118,0.092,0.235
178,0.115,0.09,0.228
179,0.111,0.087,0.205
180,0.102,0.082,0.169
181,0.086,0.076,0.123
182,0.068,0.069,0.073
183,0.05,0.061,0.024
184,0.037,0.053,-0.02
185,0.025,0.044,-0.058
186,0.016,0.036,-0.09
187,0.008,0.028,-0.114
188,0.002,0.021,-0.133
189,-0.002,0.015,-0.146
190,-0.004,0.01,-0.156
191,-0.004,0.006,-0.161
192,-0.004,0.004,-0.163
193,-0.002,0.003,-0.161
194,0.001,0.004,-0.155
195,0.004,0.005,-0.146
196,0.008,0.008,-0.132
197,0.014,0.011,-0.114
198,0.021,0.015,-0.09
199,0.027,0.019,-0.061
200,0.031,0.023,-0.026
201,0.034,0.027,0.012
202,0.038,0.03,0.054
203,0.041,0.032,0.095
204,0.044,0.033,0.133
205,0.042,0.033,0.163
206,0.039,0.033,0.182
207,0.039,0.031,0.187
208,0.037,0.029,0.177
209,0.031,0.026,0.153
210,0.024,0.023,0.117
211,0.019,0.02,0.075
212,0.014,0.016,0.029
213,0.006,0.013,-0.016
214,0.002,0.009,-0.057
215,-0.002,0.006,-0.091
216,-0.004,0.002,-0.117
217,-0.007,-0.001,-0.137
218,-0.01,-0.003,-0.151
219,-0.012,-0.004,-0.16
220,-0.01,-0.005,-0.165
221,-0.007,-0.004,-0.166
222,-0.004,-0.002,-0.164
223,0.001,0.001,-0.159
224,0.005,0.004,-0.149
225,0.009,0.009,-0.136
226,0.015,0.014,-0.118
227,0.021,0.019,-0.095
228,0.023,0.024,-0.066
229,0.026,0.03,-0.03
230,0.028,0.035,0.011
231,0.031,0.039,0.057
232,0.034,0.043,0.106
233,0.042,0.047,0.153
234,0.051,0.049,0.197
235,0.055,0.05,0.231
236,0.054,0.049,0.245
237,0.058,0.048,0.241
238,0.061,0.046,0.216
239,0.067,0.042,0.175
240,0.061,0.038,0.121
241,0.049,0.034,0.062
242,0.035,0.028,0.005
243,0.026,0.021,-0.044
244,0.017,0.014,-0.086
245,0.005,0.007,-0.119
246,-0.005,0.002,-0.145
247,-0.008,-0.003,-0.163
248,-0.011,-0.007,-0.176
249,-0.015,-0.01,-0.186
250,-0.02,-0.01,-0.193
251,-0.024,-0.01,-0.197
252,-0.026,-0.008,-0.198
253,-0.024,-0.004,-0.193
254,-0.02,0.0,-0.185
255,-0.012,0.006,-0.17
256,-0.002,0.012,-0.15
257,0.007,0.019,-0.121
258,0.018,0.026,-0.083
259,0.027,0.034,-0.036
260,0.038,0.041,0.02
261,0.05,0.048,0.083
262,0.061,0.054,0.147
263,0.072,0.059,0.207
264,0.08,0.062,0.257
265,0.098,0.064,0.293
266,0.119,0.064,0.303
267,0.116,0.063,0.281
268,0.087,0.062,0.228
269,0.066,0.059,0.16
270,0.06,0.054,0.091
271,0.048,0.049,0.022
272,0.031,0.043,-0.042
273,0.017,0.038,-0.096
274,0.011,0.032,-0.137
275,0.008,0.027,-0.167
276,0.003,0.023,-0.188
277,0.001,0.019,-0.201
278,0.0,0.018,-0.207
279,0.001,0.017,-0.21
280,0.004,0.018,-0.209
281,0.01,0.02,-0.206
282,0.015,0.023,-0.199
283,0.018,0.028,-0.19
284,0.029,0.034,-0.174
285,0.041,0.041,-0.152
286,0.051,0.049,-0.124
287,0.06,0.058,-0.086
288,0.074,0.067,-0.037
289,0.088,0.076,0.024
290,0.095,0.084,0.094
291,0.09,0.09,0.167
292,0.101,0.094,0.245
293,0.127,0.096,0.32
294,0.13,0.097,0.375
295,0.111,0.097,0.392
296,0.092,0.096,0.372
297,0.094,0.093,0.324
298,0.099,0.089,0.258
299,0.088,0.084,0.173
300,0.072,0.079,0.084
301,0.065,0.073,0.001
302,0.065,0.065,-0.071
303,0.06,0.056,-0.13
304,0.051,0.048,-0.175
305,0.038,0.041,-0.207
306,0.029,0.035,-0.228
307,0.022,0.031,-0.242
308,0.016,0.028,-0.251
309,0.012,0.027,-0.256
310,0.015,0.028,-0.258
311,0.02,0.03,-0.257
312,0.026,0.033,-0.252
313,0.03,0.037,-0.244
314,0.032,0.041,-0.23
315,0.039,0.046,-0.207
316,0.046,0.051,-0.174
317,0.045,0.057,-0.13
318,0.046,0.062,-0.073
319,0.056,0.066,0.001
320,0.073,0.068,0.09
321,0.086,0.07,0.184
322,0.081,0.072,0.27
323,0.075,0.072,0.343
324,0.103,0.07,0.395
325,0.135,0.066,0.41
326,0.124,0.062,0.374
327,0.08,0.058,0.299
328,0.049,0.052,0.21
329,0.036,0.043,0.117
330,0.023,0.033,0.021
331,0.0,0.024,-0.068
332,-0.008,0.016,-0.138
333,-0.009,0.007,-0.187
334,-0.01,-0.002,-0.223
335,-0.013,-0.008,-0.248
336,-0.019,-0.012,-0.264
337,-0.021,-0.015,-0.272
338,-0.025,-0.016,-0.276
339,-0.027,-0.015,-0.277
340,-0.022,-0.012,-0.276
341,-0.019,-0.008,-0.272
342,-0.016,-0.002,-0.266
343,-0.006,0.006,-0.254
344,0.004,0.016,-0.236
345,0.013,0.026,-0.209
346,0.026,0.037,-0.171
347,0.043,0.048,-0.117
348,0.061,0.058,-0.049
349,0.071,0.069,0.032
350,0.071,0.078,0.12
351,0.095,0.083,0.217
352,0.137,0.086,0.313
353,0.142,0.088,0.383
354,0.106,0.089,0.413
355,0.097,0.088,0.409
356,0.115,0.085,0.369
357,0.12,0.082,0.291
358,0.073,0.078,0.186
359,0.051,0.073,0.083
360,0.046,0.063,-0.008
361,0.045,0.051,-0.088
362,0.032,0.039,-0.155
363,0.02,0.028,-0.206
364,0.009,0.017,-0.242
365,0.001,0.007,-0.265
366,-0.005,-0.001,-0.279
367,-0.012,-0.007,-0.287
368,-0.018,-0.011,-0.292
369,-0.022,-0.013,-0.294
370,-0.026,-0.013,-0.293
371,-0.023,-0.011,-0.289
372,-0.018,-0.008,-0.279
373,-0.011,-0.003,-0.263
374,-0.004,0.003,-0.24
375,0.002,0.01,-0.205
376,0.0,0.02,-0.159
377,-0.002,0.029,-0.099
378,0.011,0.037,-0.021
379,0.029,0.045,0.075
380,0.038,0.052,0.174
381,0.036,0.058,0.266
382,0.067,0.062,0.349
383,0.124,0.064,0.417
384,0.157,0.064,0.44
385,0.103,0.061,0.405
386,0.047,0.057,0.337
387,0.037,0.05,0.258
388,0.038,0.041,0.171
389,0.015,0.03,0.077
390,-0.009,0.018,-0.01
391,-0.023,0.005,-0.079
392,-0.026,-0.009,-0.13
393,-0.03,-0.023,-0.168
394,-0.034,-0.036,-0.194
395,-0.042,-0.048,-0.212
396,-0.047,-0.056,-0.224
397,-0.049,-0.06,-0.231
398,-0.051,-0.058,-0.235
399,-0.047,-0.049,-0.235
400,-0.039,-0.031,-0.233
