lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.71,0.744,0.88
2,0.521,0.621,0.737
3,0.442,0.513,0.605
4,0.427,0.419,0.478
5,0.342,0.338,0.33
6,0.263,0.269,0.191
7,0.212,0.212,0.082
8,0.19,0.164,-0.0
9,0.167,0.126,-0.065
10,0.138,0.096,-0.115
11,0.111,0.073,-0.152
12,0.08,0.057,-0.181
13,0.058,0.047,-0.201
14,0.043,0.042,-0.215
15,0.039,0.041,-0.223
16,0.038,0.043,-0.227
17,0.031,0.048,-0.228
18,0.027,0.055,-0.222
19,0.034,0.064,-0.207
20,0.039,0.074,-0.184
21,0.049,0.084,-0.146
22,0.074,0.095,-0.088
23,0.105,0.105,-0.012
24,0.094,0.114,0.069
25,0.091,0.122,0.164
26,0.131,0.121,0.283
27,0.203,0.123,0.41
28,0.175,0.126,0.487
29,0.115,0.129,0.519
30,0.127,0.128,0.522
31,0.209,0.123,0.495
32,0.194,0.118,0.411
33,0.112,0.114,0.285
34,0.077,0.108,0.167
35,0.087,0.095,0.068
36,0.083,0.081,-0.024
37,0.056,0.066,-0.104
38,0.032,0.052,-0.166
39,0.018,0.038,-0.208
40,0.007,0.023,-0.238
41,-0.004,0.01,-0.259
42,-0.007,-0.001,-0.271
43,-0.013,-0.009,-0.28
44,-0.022,-0.014,-0.286
45,-0.028,-0.016,-0.287
46,-0.025,-0.015,-0.282
47,-0.021,-0.011,-0.271
48,-0.014,-0.005,-0.253
49,-0.007,0.003,-0.227
50,0.001,0.013,-0.19
51,0.002,0.026,-0.145
52,-0.005,0.038,-0.09
53,0.019,0.047,-0.009
54,0.056,0.057,0.089
55,0.069,0.068,0.186
56,0.037,0.078,0.268
57,0.076,0.083,0.351
58,0.163,0.084,0.429
59,0.201,0.086,0.466
60,0.125,0.087,0.425
61,0.107,0.086,0.366
62,0.118,0.081,0.293
63,0.131,0.074,0.207
64,0.094,0.066,0.1
65,0.049,0.057,-0.001
66,0.029,0.045,-0.079
67,0.015,0.032,-0.14
68,-0.008,0.019,-0.19
69,-0.025,0.007,-0.227
70,-0.035,-0.004,-0.251
71,-0.045,-0.014,-0.267
72,-0.052,-0.022,-0.278
73,-0.052,-0.029,-0.283
74,-0.047,-0.034,-0.282
75,-0.043,-0.037,-0.277
76,-0.045,-0.037,-0.267
77,-0.042,-0.036,-0.25
78,-0.037,-0.031,-0.226
79,-0.034,-0.024,-0.196
80,-0.022,-0.017,-0.154
81,-0.006,-0.008,-0.1
82,0.009,0.004,-0.035
83,-0.0,0.016,0.032
84,0.004,0.025,0.11
85,0.038,0.03,0.201
86,0.089,0.036,0.291
87,0.074,0.042,0.348
88,0.06,0.046,0.382
89,0.076,0.046,0.388
90,0.103,0.045,0.367
91,0.074,0.044,0.307
92,0.03,0.041,0.223
93,0.023,0.036,0.143
94,0.031,0.029,0.069
95,0.022,0.021,-0.002
96,0.005,0.013,-0.066
97,-0.009,0.006,-0.116
98,-0.021,-0.002,-0.154
99,-0.03,-0.009,-0.181
100,-0.033,-0.017,-0.199
101,-0.037,-0.024,-0.211
102,-0.042,-0.03,-0.218
103,-0.047,-0.035,-0.221
104,-0.046,-0.039,-0.218
105,-0.044,-0.041,-0.21
106,-0.04,-0.042,-0.195
107,-0.036,-0.042,-0.175
108,-0.035,-0.041,-0.147
109,-0.032,-0.038,-0.111
110,-0.04,-0.033,-0.07
111,-0.042,-0.029,-0.018
112,-0.029,-0.026,0.046
113,-0.019,-0.022,0.117
114,-0.026,-0.018,0.182
115,-0.025,-0.015,0.246
116,0.003,-0.015,0.307
117,0.026,-0.015,0.352
118,0.027,-0.014,0.365
119,-0.021,-0.014,0.338
120,-0.027,-0.015,0.3
121,-0.021,-0.018,0.249
122,-0.012,-0.021,0.186
123,-0.018,-0.024,0.115
124,-0.025,-0.027,0.047
125,-0.029,-0.03,-0.015
126,-0.03,-0.034,-0.069
127,-0.038,-0.038,-0.114
128,-0.044,-0.042,-0.149
129,-0.051,-0.045,-0.175
130,-0.057,-0.047,-0.195
131,-0.059,-0.048,-0.209
132,-0.058,-0.049,-0.217
133,-0.056,-0.048,-0.22
134,-0.053,-0.046,-0.217
135,-0.052,-0.044,-0.209
136,-0.047,-0.041,-0.193
137,-0.041,-0.036,-0.17
138,-0.036,-0.031,-0.141
139,-0.028,-0.026,-0.103
140,-0.02,-0.02,-0.058
141,-0.019,-0.014,-0.007
142,-0.019,-0.009,0.049
143,-0.01,-0.005,0.111
144,0.008,-0.003,0.173
145,0.017,0.0,0.226
146,0.007,0.003,0.263
147,0.006,0.004,0.285
148,0.016,0.004,0.292
149,0.044,0.004,0.283
150,0.028,0.002,0.248
151,0.008,-0.0,0.198
152,-0.0,-0.004,0.142
153,-0.005,-0.008,0.082
154,-0.012,-0.013,0.023
155,-0.024,-0.017,-0.033
156,-0.035,-0.022,-0.082
157,-0.04,-0.026,-0.122
158,-0.042,-0.03,-0.154
159,-0.044,-0.032,-0.179
160,-0.045,-0.035,-0.197
161,-0.046,-0.036,-0.208
162,-0.048,-0.037,-0.214
163,-0.047,-0.038,-0.214
164,-0.046,-0.038,-0.208
165,-0.043,-0.037,-0.196
166,-0.04,-0.035,-0.178
167,-0.034,-0.033,-0.152
168,-0.027,-0.03,-0.12
169,-0.024,-0.026,-0.083
170,-0.019,-0.023,-0.039
171,-0.014,-0.02,0.01
172,-0.006,-0.016,0.062
173,-0.007,-0.013,0.114
174,-0.003,-0.01,0.163
175,0.002,-0.009,0.203
176,0.008,-0.009,0.232
177,0.002,-0.009,0.243
178,0.0,-0.01,0.239
179,-0.013,-0.011,0.22
180,-0.018,-0.014,0.188
181,-0.026,-0.017,0.144
182,-0.029,-0.02,0.094
183,-0.028,-0.023,0.043
184,-0.023,-0.026,-0.008
185,-0.024,-0.029,-0.056
186,-0.027,-0.031,-0.099
187,-0.031,-0.033,-0.135
188,-0.035,-0.034,-0.163
189,-0.039,-0.034,-0.186
190,-0.042,-0.033,-0.201
191,-0.041,-0.032,-0.21
192,-0.038,-0.029,-0.211
193,-0.038,-0.027,-0.207
194,-0.038,-0.023,-0.197
195,-0.034,-0.02,-0.181
196,-0.026,-0.017,-0.156
197,-0.016,-0.013,-0.124
198,-0.008,-0.01,-0.084
199,-0.004,-0.006,-0.037
200,-0.001,-0.004,0.015
201,0.003,-0.001,0.073
202,0.009,-0.0,0.131
203,0.019,0.0,0.187
204,0.023,-0.0,0.235
205,0.018,-0.002,0.269
206,0.009,-0.004,0.288
207,0.008,-0.007,0.29
208,0.002,-0.01,0.27
209,-0.016,-0.014,0.232
210,-0.031,-0.018,0.182
211,-0.035,-0.024,0.128
212,-0.036,-0.031,0.07
213,-0.044,-0.037,0.011
214,-0.051,-0.042,-0.044
215,-0.051,-0.048,-0.091
216,-0.053,-0.052,-0.13
217,-0.054,-0.055,-0.163
218,-0.056,-0.057,-0.188
219,-0.058,-0.057,-0.206
220,-0.061,-0.056,-0.219
221,-0.062,-0.053,-0.225
222,-0.063,-0.05,-0.227
223,-0.059,-0.045,-0.221
224,-0.051,-0.04,-0.209
225,-0.044,-0.034,-0.19
226,-0.035,-0.027,-0.165
227,-0.026,-0.02,-0.132
228,-0.017,-0.013,-0.09
229,-0.003,-0.006,-0.037
230,0.008,0.0,0.023
231,0.009,0.006,0.085
232,0.013,0.011,0.152
233,0.024,0.014,0.218
234,0.048,0.017,0.277
235,0.059,0.018,0.32
236,0.042,0.019,0.333
237,0.022,0.02,0.323
238,0.01,0.02,0.286
239,0.034,0.018,0.242
240,0.008,0.015,0.176
241,-0.011,0.012,0.106
242,-0.012,0.008,0.042
243,0.001,-0.0,-0.014
244,-0.001,-0.008,-0.066
245,-0.012,-0.015,-0.113
246,-0.021,-0.02,-0.15
247,-0.025,-0.024,-0.178
248,-0.027,-0.027,-0.198
249,-0.028,-0.028,-0.211
250,-0.027,-0.027,-0.218
251,-0.029,-0.025,-0.22
252,-0.031,-0.022,-0.218
253,-0.032,-0.017,-0.211
254,-0.026,-0.012,-0.198
255,-0.017,-0.006,-0.179
256,-0.011,-0.0,-0.152
257,-0.008,0.006,-0.117
258,-0.003,0.013,-0.072
259,-0.006,0.02,-0.019
260,-0.005,0.025,0.044
261,0.016,0.028,0.121
262,0.045,0.031,0.203
263,0.057,0.033,0.276
264,0.062,0.034,0.334
265,0.071,0.032,0.372
266,0.117,0.03,0.395
267,0.115,0.027,0.373
268,0.028,0.024,0.296
269,-0.006,0.019,0.219
270,-0.005,0.011,0.143
271,-0.006,0.002,0.068
272,-0.028,-0.006,-0.011
273,-0.042,-0.014,-0.077
274,-0.038,-0.022,-0.126
275,-0.036,-0.031,-0.167
276,-0.041,-0.038,-0.2
277,-0.049,-0.043,-0.225
278,-0.053,-0.046,-0.241
279,-0.058,-0.048,-0.252
280,-0.061,-0.048,-0.256
281,-0.059,-0.047,-0.256
282,-0.053,-0.043,-0.251
283,-0.049,-0.038,-0.244
284,-0.042,-0.031,-0.231
285,-0.032,-0.021,-0.21
286,-0.018,-0.011,-0.181
287,-0.004,0.001,-0.14
288,0.01,0.013,-0.083
289,0.026,0.024,-0.012
290,0.033,0.035,0.069
291,0.032,0.045,0.153
292,0.05,0.051,0.249
293,0.096,0.053,0.342
294,0.127,0.056,0.405
295,0.073,0.059,0.42
296,0.051,0.061,0.409
297,0.076,0.059,0.369
298,0.107,0.055,0.307
299,0.062,0.052,0.208
300,0.028,0.049,0.107
301,0.027,0.041,0.022
302,0.033,0.03,-0.053
303,0.02,0.02,-0.119
304,0.008,0.011,-0.172
305,-0.004,0.003,-0.21
306,-0.012,-0.005,-0.236
307,-0.016,-0.012,-0.254
308,-0.023,-0.016,-0.266
309,-0.026,-0.018,-0.272
310,-0.03,-0.017,-0.275
311,-0.033,-0.015,-0.273
312,-0.032,-0.01,-0.266
313,-0.023,-0.004,-0.254
314,-0.014,0.004,-0.236
315,-0.002,0.013,-0.209
316,0.012,0.023,-0.17
317,0.019,0.034,-0.12
318,0.012,0.044,-0.061
319,0.024,0.054,0.018
320,0.069,0.06,0.12
321,0.104,0.067,0.227
322,0.081,0.074,0.314
323,0.075,0.079,0.393
324,0.107,0.079,0.459
325,0.201,0.077,0.504
326,0.146,0.075,0.456
327,0.071,0.073,0.365
328,0.06,0.068,0.273
329,0.087,0.057,0.183
330,0.062,0.044,0.076
331,0.02,0.032,-0.029
332,-0.012,0.021,-0.112
333,-0.014,0.007,-0.168
334,-0.024,-0.008,-0.213
335,-0.036,-0.02,-0.246
336,-0.042,-0.03,-0.268
337,-0.048,-0.038,-0.284
338,-0.055,-0.044,-0.293
339,-0.06,-0.048,-0.298
340,-0.063,-0.049,-0.299
341,-0.062,-0.048,-0.295
342,-0.06,-0.045,-0.287
343,-0.061,-0.039,-0.275
344,-0.053,-0.03,-0.254
345,-0.043,-0.02,-0.223
346,-0.03,-0.008,-0.179
347,-0.006,0.003,-0.116
348,0.027,0.016,-0.035
349,0.017,0.029,0.05
350,0.005,0.041,0.144
351,0.043,0.047,0.258
352,0.153,0.051,0.391
353,0.16,0.056,0.474
354,0.068,0.061,0.493
355,0.054,0.062,0.482
356,0.103,0.058,0.445
357,0.13,0.054,0.364
358,0.057,0.05,0.235
359,0.007,0.045,0.114
360,0.01,0.035,0.018
361,0.024,0.023,-0.064
362,0.013,0.012,-0.134
363,-0.006,0.004,-0.188
364,-0.02,-0.005,-0.224
365,-0.03,-0.014,-0.249
366,-0.04,-0.021,-0.267
367,-0.043,-0.026,-0.276
368,-0.044,-0.029,-0.281
369,-0.049,-0.03,-0.284
370,-0.05,-0.028,-0.284
371,-0.045,-0.024,-0.279
372,-0.032,-0.017,-0.268
373,-0.017,-0.009,-0.252
374,-0.008,-0.0,-0.229
375,0.005,0.011,-0.194
376,0.017,0.025,-0.146
377,0.007,0.038,-0.091
378,0.032,0.051,-0.009
379,0.078,0.063,0.096
380,0.105,0.074,0.202
381,0.072,0.083,0.287
382,0.086,0.09,0.374
383,0.139,0.094,0.456
384,0.19,0.095,0.503
385,0.086,0.094,0.446
386,0.024,0.09,0.361
387,0.044,0.082,0.282
388,0.092,0.072,0.198
389,0.063,0.059,0.088
390,0.024,0.045,-0.018
391,0.006,0.028,-0.098
392,0.004,0.011,-0.153
393,-0.008,-0.007,-0.196
394,-0.019,-0.024,-0.226
395,-0.026,-0.039,-0.246
396,-0.037,-0.05,-0.259
397,-0.046,-0.057,-0.268
398,-0.049,-0.057,-0.271
399,-0.048,-0.048,-0.271
400,-0.044,-0.028,-0.267
