lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.781,0.801,0.896
2,0.619,0.693,0.766
3,0.548,0.597,0.647
4,0.525,0.514,0.53
5,0.449,0.441,0.391
6,0.372,0.378,0.26
7,0.321,0.325,0.158
8,0.3,0.28,0.084
9,0.27,0.243,0.023
10,0.238,0.212,-0.024
11,0.207,0.188,-0.06
12,0.182,0.169,-0.084
13,0.163,0.155,-0.101
14,0.15,0.145,-0.113
15,0.138,0.139,-0.122
16,0.131,0.135,-0.126
17,0.124,0.134,-0.127
18,0.119,0.135,-0.121
19,0.118,0.137,-0.108
20,0.112,0.14,-0.09
21,0.116,0.144,-0.058
22,0.135,0.147,-0.007
23,0.16,0.151,0.059
24,0.151,0.154,0.13
25,0.14,0.157,0.209
26,0.162,0.154,0.308
27,0.213,0.153,0.417
28,0.19,0.153,0.484
29,0.128,0.153,0.501
30,0.128,0.149,0.501
31,0.183,0.142,0.477
32,0.184,0.136,0.405
33,0.129,0.129,0.291
34,0.102,0.121,0.182
35,0.103,0.109,0.093
36,0.112,0.095,0.017
37,0.09,0.082,-0.055
38,0.067,0.07,-0.112
39,0.055,0.058,-0.151
40,0.048,0.047,-0.179
41,0.038,0.038,-0.2
42,0.027,0.031,-0.215
43,0.02,0.027,-0.225
44,0.012,0.025,-0.231
45,0.007,0.026,-0.234
46,0.006,0.03,-0.232
47,0.013,0.037,-0.224
48,0.02,0.045,-0.21
49,0.031,0.055,-0.187
50,0.042,0.066,-0.153
51,0.052,0.08,-0.111
52,0.057,0.093,-0.059
53,0.085,0.104,0.015
54,0.124,0.115,0.107
55,0.144,0.127,0.199
56,0.132,0.138,0.278
57,0.164,0.146,0.358
58,0.224,0.149,0.429
59,0.253,0.153,0.467
60,0.197,0.155,0.437
61,0.163,0.155,0.378
62,0.164,0.152,0.31
63,0.189,0.147,0.235
64,0.157,0.14,0.138
65,0.116,0.131,0.045
66,0.094,0.12,-0.026
67,0.091,0.107,-0.078
68,0.079,0.092,-0.12
69,0.059,0.078,-0.154
70,0.042,0.065,-0.177
71,0.032,0.052,-0.191
72,0.022,0.042,-0.2
73,0.015,0.033,-0.204
74,0.013,0.026,-0.205
75,0.011,0.021,-0.202
76,0.009,0.019,-0.195
77,0.013,0.02,-0.181
78,0.018,0.022,-0.162
79,0.02,0.027,-0.136
80,0.03,0.033,-0.099
81,0.045,0.039,-0.05
82,0.049,0.047,0.006
83,0.031,0.056,0.065
84,0.036,0.061,0.14
85,0.057,0.064,0.225
86,0.087,0.067,0.308
87,0.088,0.071,0.365
88,0.091,0.073,0.4
89,0.111,0.071,0.411
90,0.134,0.068,0.393
91,0.116,0.064,0.336
92,0.077,0.06,0.255
93,0.055,0.054,0.175
94,0.048,0.044,0.103
95,0.033,0.035,0.035
96,0.014,0.025,-0.025
97,-0.001,0.016,-0.073
98,-0.013,0.008,-0.109
99,-0.019,-0.0,-0.135
100,-0.025,-0.007,-0.153
101,-0.03,-0.012,-0.165
102,-0.035,-0.017,-0.172
103,-0.038,-0.02,-0.176
104,-0.036,-0.021,-0.174
105,-0.031,-0.021,-0.167
106,-0.026,-0.02,-0.157
107,-0.022,-0.017,-0.142
108,-0.017,-0.013,-0.12
109,-0.008,-0.007,-0.089
110,-0.008,0.0,-0.052
111,-0.0,0.008,-0.005
112,0.019,0.017,0.054
113,0.04,0.025,0.119
114,0.043,0.033,0.177
115,0.045,0.041,0.232
116,0.072,0.046,0.287
117,0.092,0.05,0.331
118,0.098,0.053,0.348
119,0.06,0.055,0.328
120,0.047,0.056,0.293
121,0.043,0.055,0.245
122,0.047,0.053,0.188
123,0.042,0.051,0.126
124,0.038,0.049,0.067
125,0.039,0.045,0.015
126,0.041,0.04,-0.028
127,0.033,0.035,-0.065
128,0.027,0.03,-0.093
129,0.023,0.025,-0.114
130,0.02,0.021,-0.129
131,0.018,0.017,-0.14
132,0.016,0.015,-0.148
133,0.015,0.013,-0.151
134,0.012,0.013,-0.152
135,0.01,0.014,-0.149
136,0.009,0.017,-0.14
137,0.009,0.02,-0.127
138,0.011,0.025,-0.107
139,0.017,0.03,-0.079
140,0.027,0.035,-0.041
141,0.036,0.041,0.004
142,0.039,0.047,0.053
143,0.048,0.051,0.109
144,0.057,0.054,0.166
145,0.065,0.057,0.217
146,0.054,0.06,0.253
147,0.06,0.063,0.276
148,0.08,0.064,0.286
149,0.102,0.065,0.276
150,0.098,0.065,0.244
151,0.083,0.065,0.194
152,0.075,0.063,0.139
153,0.067,0.06,0.082
154,0.058,0.056,0.028
155,0.046,0.053,-0.021
156,0.038,0.048,-0.062
157,0.035,0.044,-0.094
158,0.032,0.039,-0.118
159,0.028,0.035,-0.137
160,0.023,0.031,-0.15
161,0.019,0.028,-0.159
162,0.014,0.025,-0.164
163,0.013,0.023,-0.163
164,0.014,0.023,-0.159
165,0.015,0.023,-0.149
166,0.018,0.024,-0.134
167,0.021,0.026,-0.114
168,0.025,0.029,-0.087
169,0.028,0.032,-0.054
170,0.034,0.035,-0.014
171,0.041,0.038,0.032
172,0.049,0.043,0.083
173,0.047,0.047,0.132
174,0.053,0.05,0.18
175,0.061,0.052,0.222
176,0.065,0.053,0.251
177,0.066,0.053,0.262
178,0.063,0.053,0.253
179,0.055,0.051,0.229
180,0.062,0.049,0.196
181,0.059,0.046,0.151
182,0.048,0.043,0.102
183,0.039,0.039,0.052
184,0.033,0.034,0.005
185,0.026,0.028,-0.037
186,0.02,0.022,-0.074
187,0.013,0.017,-0.103
188,0.007,0.012,-0.126
189,0.003,0.008,-0.142
190,-0.001,0.006,-0.153
191,-0.001,0.004,-0.159
192,-0.001,0.004,-0.16
193,-0.001,0.005,-0.157
194,-0.001,0.006,-0.151
195,-0.0,0.009,-0.141
196,0.002,0.012,-0.125
197,0.006,0.015,-0.104
198,0.01,0.019,-0.075
199,0.016,0.024,-0.039
200,0.018,0.028,0.004
201,0.022,0.032,0.053
202,0.033,0.036,0.107
203,0.046,0.04,0.161
204,0.052,0.043,0.207
205,0.054,0.045,0.243
206,0.07,0.046,0.269
207,0.087,0.046,0.281
208,0.081,0.045,0.264
209,0.061,0.043,0.224
210,0.046,0.041,0.175
211,0.043,0.037,0.125
212,0.033,0.033,0.07
213,0.017,0.029,0.015
214,0.006,0.026,-0.034
215,0.004,0.021,-0.073
216,0.006,0.017,-0.104
217,0.006,0.013,-0.129
218,0.004,0.01,-0.147
219,0.002,0.007,-0.16
220,-0.0,0.005,-0.168
221,-0.001,0.004,-0.173
222,-0.002,0.005,-0.174
223,-0.0,0.007,-0.17
224,0.003,0.009,-0.162
225,0.008,0.013,-0.15
226,0.014,0.019,-0.133
227,0.021,0.025,-0.108
228,0.026,0.031,-0.076
229,0.038,0.038,-0.032
230,0.055,0.045,0.021
231,0.058,0.052,0.077
232,0.055,0.058,0.134
233,0.054,0.062,0.192
234,0.07,0.064,0.247
235,0.085,0.065,0.291
236,0.07,0.066,0.303
237,0.057,0.065,0.293
238,0.068,0.062,0.266
239,0.095,0.058,0.229
240,0.069,0.054,0.165
241,0.056,0.049,0.1
242,0.042,0.043,0.039
243,0.046,0.034,-0.011
244,0.034,0.025,-0.059
245,0.019,0.016,-0.1
246,0.004,0.008,-0.132
247,-0.005,-0.0,-0.154
248,-0.012,-0.008,-0.171
249,-0.02,-0.013,-0.183
250,-0.026,-0.017,-0.19
251,-0.032,-0.02,-0.194
252,-0.036,-0.021,-0.194
253,-0.04,-0.02,-0.191
254,-0.036,-0.018,-0.181
255,-0.03,-0.015,-0.167
256,-0.026,-0.011,-0.148
257,-0.019,-0.007,-0.121
258,-0.008,-0.001,-0.084
259,-0.008,0.006,-0.04
260,0.001,0.012,0.016
261,0.016,0.018,0.083
262,0.038,0.024,0.157
263,0.038,0.029,0.22
264,0.041,0.034,0.271
265,0.06,0.036,0.306
266,0.09,0.037,0.322
267,0.09,0.038,0.3
268,0.06,0.038,0.245
269,0.034,0.037,0.178
270,0.042,0.033,0.116
271,0.041,0.027,0.052
272,0.015,0.022,-0.015
273,-0.005,0.017,-0.072
274,-0.002,0.009,-0.11
275,-0.002,0.002,-0.14
276,-0.009,-0.005,-0.165
277,-0.017,-0.01,-0.183
278,-0.022,-0.013,-0.194
279,-0.024,-0.015,-0.2
280,-0.027,-0.014,-0.204
281,-0.028,-0.012,-0.204
282,-0.021,-0.007,-0.199
283,-0.015,-0.001,-0.191
284,-0.006,0.007,-0.177
285,0.003,0.016,-0.158
286,0.011,0.026,-0.132
287,0.021,0.037,-0.095
288,0.038,0.047,-0.043
289,0.052,0.058,0.02
290,0.056,0.068,0.092
291,0.057,0.077,0.171
292,0.084,0.083,0.261
293,0.126,0.087,0.347
294,0.145,0.089,0.406
295,0.121,0.091,0.424
296,0.111,0.091,0.415
297,0.131,0.088,0.381
298,0.154,0.083,0.328
299,0.111,0.079,0.236
300,0.067,0.073,0.138
301,0.044,0.065,0.052
302,0.041,0.054,-0.02
303,0.024,0.043,-0.085
304,0.006,0.032,-0.136
305,-0.006,0.022,-0.173
306,-0.013,0.011,-0.198
307,-0.017,0.003,-0.216
308,-0.021,-0.004,-0.228
309,-0.021,-0.009,-0.235
310,-0.021,-0.012,-0.238
311,-0.02,-0.013,-0.238
312,-0.017,-0.012,-0.234
313,-0.009,-0.009,-0.225
314,-0.006,-0.004,-0.212
315,0.005,0.003,-0.19
316,0.014,0.011,-0.158
317,0.018,0.021,-0.117
318,0.01,0.032,-0.067
319,0.02,0.041,0.002
320,0.051,0.049,0.093
321,0.069,0.057,0.186
322,0.049,0.064,0.262
323,0.054,0.07,0.333
324,0.092,0.07,0.393
325,0.146,0.069,0.423
326,0.121,0.068,0.386
327,0.078,0.067,0.312
328,0.068,0.062,0.233
329,0.082,0.054,0.155
330,0.065,0.045,0.065
331,0.033,0.036,-0.025
332,0.017,0.027,-0.091
333,0.009,0.016,-0.139
334,-0.001,0.005,-0.177
335,-0.011,-0.005,-0.205
336,-0.022,-0.012,-0.224
337,-0.029,-0.018,-0.236
338,-0.035,-0.022,-0.244
339,-0.04,-0.024,-0.248
340,-0.043,-0.024,-0.249
341,-0.039,-0.021,-0.245
342,-0.036,-0.017,-0.238
343,-0.031,-0.01,-0.227
344,-0.023,-0.002,-0.208
345,-0.017,0.009,-0.182
346,-0.005,0.019,-0.144
347,0.02,0.03,-0.088
348,0.05,0.042,-0.015
349,0.045,0.055,0.06
350,0.037,0.066,0.144
351,0.076,0.074,0.251
352,0.153,0.079,0.367
353,0.159,0.085,0.436
354,0.109,0.089,0.452
355,0.11,0.09,0.446
356,0.15,0.088,0.417
357,0.153,0.084,0.342
358,0.089,0.08,0.227
359,0.05,0.076,0.122
360,0.054,0.068,0.04
361,0.059,0.058,-0.029
362,0.034,0.048,-0.093
363,0.009,0.04,-0.141
364,-0.0,0.031,-0.17
365,-0.003,0.022,-0.19
366,-0.007,0.014,-0.203
367,-0.011,0.007,-0.212
368,-0.01,0.003,-0.216
369,-0.013,0.0,-0.219
370,-0.012,-0.0,-0.218
371,-0.01,0.001,-0.215
372,-0.004,0.004,-0.207
373,0.003,0.009,-0.195
374,0.015,0.015,-0.174
375,0.028,0.022,-0.143
376,0.035,0.032,-0.103
377,0.027,0.042,-0.055
378,0.043,0.051,0.017
379,0.078,0.06,0.112
380,0.093,0.067,0.206
381,0.046,0.073,0.274
382,0.037,0.077,0.341
383,0.093,0.078,0.412
384,0.143,0.078,0.449
385,0.077,0.075,0.403
386,0.034,0.069,0.328
387,0.04,0.061,0.256
388,0.069,0.051,0.179
389,0.048,0.038,0.084
390,0.007,0.024,-0.013
391,-0.016,0.008,-0.084
392,-0.015,-0.008,-0.133
393,-0.022,-0.024,-0.172
394,-0.035,-0.039,-0.203
395,-0.043,-0.052,-0.224
396,-0.051,-0.062,-0.239
397,-0.057,-0.068,-0.25
398,-0.058,-0.067,-0.255
399,-0.059,-0.058,-0.257
400,-0.055,-0.039,-0.255
