gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3005,1685,0.36531013250350997,9.52778053283691,-13.4907512664795,3670176,3005,1275,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-04-01 02:14:03.389104,97.12795179792114,19.83962863993553,17.480524777759392,0.00028458332485859525,8.0,-19.84,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,0.3941,0.3986,0.3986,0
101270,npp,2824,3274,1.97339403629303,9.53101253509521,-13.488697052002,3670144,2824,2619,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-04-04 02:57:56.950612,-79.07263721807638,54.20162108608509,45.88086482048781,0.03039964045255865,15.0,54.22,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,1.0832,1.2561,0.7461871797865138,0
101518,npp,1392,1910,3.42119741439819,9.53218746185303,-13.4905881881714,3670144,1393,1483,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-04-06 02:20:18.035599,94.77600579080121,7.185000502529607,6.355768145630062,0.15873628314297247,9.0,-7.19,1.0,-7.975,0.1932,0.3479,1.0432,1.061,3.4424,3.6298,0.9672137127063638,0
102022,npp,502,2819,2.97065186500549,9.53200912475586,-13.4905519485474,3670144,503,2270,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-04-10 02:45:23.040350,-80.13166242233295,39.76260151909184,34.48091045335884,0.06171265051354623,13.0,39.76,1.4276677814245327,39.12,0.2338,0.3939,1.738,0.937,2.174,2.7836,1.7484538207114542,0
102879,npp,511,1685,0.0746186599135399,9.53095149993896,-13.4912242889404,3670176,511,1275,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-04-17 02:13:56.943795,95.9921105066497,19.870362686452342,17.508220652429117,6.049033460765081e-17,8.0,-19.84,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,0.1259,0.0814,0.0814,0
106337,npp,878,3271,10.8334360122681,9.5322208404541,-13.4899787902832,3670144,877,2616,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-05-06 02:57:38.930311,-78.7585320218883,54.112097116976656,45.815793663103925,0.21545594618912134,15.0,54.14,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,5.6237,6.8956,3.2816181397700355,0
107440,npp,890,2134,0.349438801407814,9.52850818634033,-13.491795539856,3670144,890,1697,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-05-13 02:26:13.025257,-79.44293083402076,5.819700945750397,5.1491452960798,0.004279676699316565,10.0,5.8,1.0,5.16,0.2064,0.3691,1.568,1.0,0.3494,0.3494,0.2776142162583775,0
107613,npp,150,1454,0.1056401077657938,9.52974128723145,-13.4895286560059,3670176,150,1090,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-05-14 02:07:22.697797,97.92182859070562,31.27187834485351,27.351672709004486,0.00021799945285433376,7.0,-31.27,1.2365102219381485,-31.71,0.2285,0.4015,1.689,0.9194,0.1298,0.0971,0.0971,0
110253,npp,1383,2128,0.2042410597205162,9.5289888381958,-13.491584777832,3670176,1383,1691,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-05-29 02:25:58.019398,-81.27068932593778,5.468879502729458,4.838633374822274,3.8249375576071597e-13,10.0,5.45,1.0,5.16,0.2064,0.3691,1.568,1.0,0.2042,0.2042,0.2042,0
112799,npp,2577,3929,5.84979343414307,9.52991676330566,-13.4907350540161,3670144,2581,3131,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-06-06 03:15:57.554685,-78.65503816893269,67.79912521713601,55.0300538847743,0.11492715155520206,18.0,67.82,3.3166247903554,67.8,0.5097,1.0327,2.4875,0.3574,1.8215,2.0908,0.16305259587952148,0
113310,npp,446,1894,5.10021257400513,9.52927207946777,-13.4891672134399,3670144,446,1467,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-06-09 02:19:28.391010,94.81969697530971,8.1366131420148,7.195741973338336,0.03460897112244026,9.0,-8.12,1.0,-7.975,0.1932,0.3479,1.0432,1.061,5.1214,5.4112,4.830681355469608,0
113828,npp,233,3478,0.919354438781738,9.52698421478271,-13.4928903579712,3670144,233,2821,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-06-12 03:03:18.488768,-78.99308613413614,59.19130407994489,49.47723216692069,0.006598965084560898,16.0,59.2,2.3545700244418297,59.25,0.3834,0.6736,1.6334,0.5479,0.4735,0.5037,0.39301129294078346,0
120566,npp,2264,2568,0.715034604072571,9.52764701843262,-13.4891786575317,3670144,2264,2076,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-07-10 02:37:58.156702,-80.17413692940512,29.06509243094481,25.463862889806858,0.019829111073132344,12.0,29.08,1.184412938166907,29.46,0.2066,0.4224,1.4605,0.8739,0.6162,0.6248,0.29219350205780614,0
130826,npp,1374,1668,2.85579037666321,9.52971267700195,-13.4904289245605,3670144,1374,1260,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-08-07 02:12:53.392464,97.10516495081687,20.76148331471192,18.284770093056927,0.044055745937196134,8.0,-20.74,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,2.692,3.1163,2.377324494927744,0
131365,npp,1199,3257,1.17498457431793,9.52713680267334,-13.4912996292114,3670144,1197,2600,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-08-10 02:56:47.026069,-79.14206982276882,53.737156009336694,45.53507482657445,0.009954151319527028,15.0,53.76,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,0.6741,0.7479,0.5809325853658374,0
132798,npp,533,1442,0.293273061513901,9.52671432495117,-13.4941339492798,3670176,533,1082,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-08-18 02:06:36.182464,98.47309514511849,31.81623013443427,27.81523346666753,3.3738938584353995e-33,7.0,-31.8,1.2365102219381485,-31.71,0.2285,0.4015,1.689,0.9194,0.2816,0.2696,0.2696,0
133159,npp,2126,89,0.67750084400177,9.5278377532959,-13.4940814971924,3670176,2123,39,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-08-20 01:28:51.979279,96.42159916823361,68.8730748334089,55.64850252452285,2.232330957986371e-31,1.0,-68.85,3.3985290935932855,-68.82,0.5474,1.3218,3.272,0.2792,0.1795,0.1892,0.1892,0
143097,npp,2989,976,0.25277583301067397,9.52744674682617,-13.4906511306763,3670176,2988,720,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-10-11 01:53:36.151452,97.50763155133149,49.199372008317056,42.06242882447856,1.0239261998930357e-11,5.0,-49.18,1.7549928774784245,-48.805,0.2737,0.5104,2.4803,0.7232,0.2223,0.1828,0.1828,0
143698,npp,2843,2565,0.1689086519181728,9.53037738800049,-13.4900321960449,3670176,2843,2074,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-10-14 02:37:35.228280,-78.90006855898747,28.952600867711404,25.368088883431408,8.141442714344081e-25,12.0,28.94,1.184412938166907,29.46,0.2066,0.4224,1.4605,0.8739,0.1551,0.1476,0.1476,0
146061,npp,1373,1665,0.602344930171967,9.53118133544922,-13.4917831420898,3670144,1373,1258,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-10-26 02:12:37.078698,97.62319430358524,20.907996719981195,18.410368426314,0.028374090031778026,8.0,-20.89,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,0.6128,0.6573,0.18136304634838063,0
147979,npp,1299,2122,0.77506297826767,9.52754783630371,-13.4891042709351,3670144,1299,1685,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-11-05 02:25:16.026481,-83.64336442940193,5.097906178246117,4.5102899934482625,0.03132853056574033,10.0,5.1,1.0,5.16,0.2064,0.3691,1.568,1.0,0.7751,0.7751,0.24960630546597462,0
149602,npp,2593,3927,0.207150049507618,9.52907180786133,-13.4922218322754,3670176,2597,3130,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-11-13 03:15:26.638452,-78.60777817498962,67.76229653695806,55.005514366760735,4.701357273938035e-25,18.0,67.79,3.3166247903554,67.8,0.5097,1.0327,2.4875,0.3574,0.1202,0.074,0.074,0
151094,npp,1975,2123,0.1503662746399641,9.53123760223389,-13.4924278259277,3670176,1975,1686,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-11-21 02:25:19.807291,-76.46119990869404,5.149541699478628,4.556129977972009,3.1609388751177e-13,10.0,5.16,1.0,5.16,0.2064,0.3691,1.568,1.0,0.1504,0.1504,0.1504,0
154271,npp,1166,756,0.021341033279896005,9.52666664123535,-13.4924249649048,3670176,1164,540,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-09 01:47:37.708983,97.01741078675498,55.3144088610475,46.69928637950069,2.4688787815761036e-12,4.0,-55.32,2.0682789409984763,-55.22,0.3199,0.7511,2.4587,0.4914,0.0162,0.0105,0.0105,0
154463,npp,431,86,0.237451367080212,9.52718353271484,-13.4922609329224,3670176,437,40,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-10 01:28:45.606648,96.5227484707603,68.879173336512,55.64919619344263,2.329758265077883e-20,1.0,-68.9,3.3985290935932855,-68.82,0.5474,1.3218,3.272,0.2792,0.05,0.0663,0.0663,0
154476,npp,2417,3702,0.11629536841064692,9.53010177612305,-13.4888973236084,3670176,2421,2995,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-10 03:09:11.989615,-78.82916178369997,63.83179171738488,52.598653745469356,5.705814600219056e-10,17.0,63.82,2.7445598364131496,63.88,0.4302,0.7391,2.4376,0.4994,0.1422,0.0581,0.0581,0
154675,npp,1723,3027,0.11597092915326357,9.52706146240234,-13.4916410446167,3670176,1722,2436,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-11 02:50:23.442559,-79.33336706071091,47.07232805205464,40.39753440817694,1.076899477815735e-18,14.0,47.05,1.646109783506203,47.21,0.1824,0.4919,2.253,0.7503,0.1407,0.087,0.087,0
154877,npp,1018,2346,0.024864062666893005,9.5264720916748,-13.4905996322632,3670176,1018,1894,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-12 02:31:34.892431,-78.70902877590848,17.8164032937869,15.71241706861516,2.2894301941939484e-26,11.0,17.8,1.0442604737599883,17.97,0.1963,0.3931,1.5115,0.939,0.0165,0.0233,0.0233,0
155626,npp,109,3253,0.1693323068320751,9.52947521209717,-13.4939308166504,3670176,108,2596,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-16 02:56:38.175236,-79.16754966708571,53.670778233474316,45.48627221502294,3.4905164595225897e-32,15.0,53.65,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,0.1587,0.1078,0.1078,0
156166,npp,1046,1210,0.385149151086807,9.52812480926514,-13.4901094436646,3670176,1046,896,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-19 02:00:10.712376,97.76050967432901,41.29028626740022,35.73540995577807,6.65114813642745e-19,6.0,-41.3,1.4276677814245327,-41.08,0.2503,0.4364,2.3344,0.8458,0.3332,0.3258,0.3258,0
156351,npp,315,530,0.13320979103446007,9.53057098388672,-13.4932832717896,3670176,314,326,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-20 01:41:18.596598,97.01068218061774,60.66309045931675,50.49483392421817,1.5301686944057746e-11,3.0,-60.68,2.4157378735459294,-60.51,0.3511,0.9146,2.9857,0.4036,0.0456,0.0538,0.0538,0
156542,npp,1579,3475,0.0929627642035484,9.53183174133301,-13.492169380188,3670176,1578,2818,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-21 03:02:52.867539,-78.7596754705558,59.1428385703319,49.45028562370923,7.28668255851949e-15,16.0,59.13,2.3545700244418297,59.25,0.3834,0.6736,1.6334,0.5479,0.1225,0.0509,0.0509,0
156725,npp,864,2796,0.054386205971241,9.52958869934082,-13.4889268875122,3670176,866,2251,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-22 02:44:04.313338,-79.20970897154136,38.9161180874421,33.780577812343196,1.3308304192503096e-07,13.0,38.89,1.4276677814245327,39.12,0.2338,0.3939,1.738,0.937,0.1313,0.051,0.051,0
156907,npp,155,2117,0.292219817638397,9.5266170501709,-13.4930591583252,3670144,155,1680,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-23 02:25:15.761202,-73.9627708566075,4.8598894762285845,4.300383513792324,0.003646303931315449,10.0,4.81,1.0,5.16,0.2064,0.3691,1.568,1.0,0.2922,0.2922,0.2310381871202003,0
157083,npp,2508,1436,0.842670559883118,9.52723789215088,-13.4935121536255,3670144,2507,1078,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-24 02:06:25.431698,97.57008375855081,32.05612603262256,28.018784097494304,0.02337174155272383,7.0,-32.07,1.2365102219381485,-31.71,0.2285,0.4015,1.689,0.9194,0.7259,0.7747,0.3826706710002531,0
157268,npp,1780,752,2.4586660861969,9.52693176269531,-13.4922475814819,3670144,1781,535,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-25 01:47:35.102642,97.70888862336945,55.39756041789337,46.76249205390831,0.055550508417333874,4.0,-55.42,2.0682789409984763,-55.22,0.3199,0.7511,2.4587,0.4914,1.1947,1.2081,0.2763154134164566,0
157473,npp,1043,83,1.95774328708649,9.53139114379883,-13.4880714416504,3670144,1046,36,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-26 01:28:42.990606,96.77718588437433,68.93082718733712,55.68036638739873,0.10035981405516017,1.0,-68.95,3.3985290935932855,-68.82,0.5474,1.3218,3.272,0.2792,0.5562,0.5467,-1.1367000356297163,0
157486,npp,3029,3698,2.22091245651245,9.53052043914795,-13.4892730712891,3670144,3031,2991,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-26 03:09:07.593733,-78.80101597153401,63.75735105643716,52.5528439470611,0.05604737764904351,17.0,63.75,2.7445598364131496,63.88,0.4302,0.7391,2.4376,0.4994,0.909,1.109,0.1688811046073193,0
157688,npp,2333,3023,2.90340685844421,9.53023147583008,-13.4898538589478,3670144,2332,2433,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-27 02:50:19.045555,-79.38480854042994,46.946537065484975,40.299117647778814,0.11942797026725095,14.0,46.92,1.646109783506203,47.21,0.1824,0.4919,2.253,0.7503,1.8341,2.1785,0.17525745420795857,0
157888,npp,1610,2341,3.17815184593201,9.53217697143555,-13.4939994812012,3670144,1610,1890,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-28 02:31:30.503461,-79.33741199907611,17.5462594671272,15.476440609206483,0.2254405549730654,11.0,17.53,1.0442604737599883,17.97,0.1963,0.3931,1.5115,0.939,3.0361,2.9843,-0.7971601576030749,0
158069,npp,894,1661,4.59095430374146,9.52978706359863,-13.4932737350464,3670144,894,1254,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-29 02:12:40.178960,97.34655859141988,21.089266377331494,18.571154834783272,0.21905836173676735,8.0,-21.11,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,4.2931,5.0098,1.3353924951198048,0
158245,npp,168,977,2.99711537361145,9.53275108337402,-13.4932069778442,3670144,169,721,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-30 01:53:49.855682,97.39338322166138,49.13780494516438,42.01950587783392,0.1589716067826984,5.0,-49.15,1.7549928774784245,-48.805,0.2737,0.5104,2.4803,0.7232,1.786,2.1675,-0.4990335228204117,0
158423,npp,2506,303,3.05187773704529,9.52980327606201,-13.4908123016357,3670144,2505,161,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-31 01:34:57.753902,96.8036297531712,65.17324195547872,53.44473982560663,0.11066081684752735,2.0,-65.19,2.898275349237888,-65.01,0.4743,0.8021,3.1419,0.4602,1.1453,1.4044,-0.45178541422918084,0
158437,npp,1403,3918,2.44243741035461,9.52805709838867,-13.4952297210693,3670144,1402,3126,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2012-12-31 03:15:20.578342,-78.30168995674019,67.6483520432855,54.95007703875971,0.11783974096050952,18.0,67.64,3.3166247903554,67.8,0.5097,1.0327,2.4875,0.3574,0.7942,0.873,-1.1036021489685957,0
168071,npp,711,3249,1.7961357831955,9.52779102325439,-13.4907398223877,3670144,711,2591,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-01 02:56:33.815226,-79.1686616870614,53.558090199295584,45.400475535233,0.08847915096337529,15.0,53.54,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,0.9924,1.1433,-0.34081799370581534,0
168247,npp,7,2566,3.27717113494873,9.52847003936768,-13.4888763427734,3670144,7,2075,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-02 02:37:45.268706,-80.18003555002485,29.007796850078385,25.418296369824866,0.05974873781870924,12.0,28.99,1.184412938166907,29.46,0.2066,0.4224,1.4605,0.8739,2.7794,2.8638,1.8615957978522761,0
168418,npp,2365,1885,0.821453452110291,9.5295295715332,-13.4887943267822,3670144,2365,1458,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-03 02:18:54.946887,93.60681504920329,8.683125321902489,7.679142764237868,0.034705967084989325,9.0,-8.64,1.0,-7.975,0.1932,0.3479,1.0432,1.061,0.8427,0.8715,0.2893543794897474,0
168596,npp,1626,1204,0.636056780815125,9.52846527099609,-13.4905614852905,3670144,1626,891,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-04 02:00:04.633332,97.54264965108952,41.5158759556647,35.92096595771884,0.015569794549877945,6.0,-41.52,1.4867838833500562,-41.08,0.2503,0.4364,2.3344,0.8458,0.5034,0.538,0.27683777140513494,0
168958,npp,2156,3469,0.37440299987793,9.52942752838135,-13.494758605957,3670144,2155,2813,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-06 03:02:46.841667,-78.70857750521995,59.00683920303457,49.355455709861815,0.0036868466505393907,16.0,59.0,2.3545700244418297,59.25,0.3834,0.6736,1.6334,0.5479,0.242,0.2051,0.14325813788307637,0
169312,npp,744,2111,0.1762362979352474,9.52663612365723,-13.4938831329346,3670176,744,1675,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-08 02:25:09.771084,-75.562274496656,4.493962654661188,3.9767205331703996,7.639077361776108e-13,10.0,4.47,1.0,5.16,0.2064,0.3691,1.568,1.0,0.1762,0.1762,0.1762,0
169865,npp,541,3691,0.022872060537337993,9.5258264541626,-13.4909601211548,3670176,539,2986,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-11 03:08:59.877609,-78.44933324598247,63.62426246430638,52.46799337998643,6.456384124625777e-28,17.0,63.61,2.7445598364131496,63.88,0.4302,0.7391,2.4376,0.4994,0.1081,0.0114,0.0114,0
170044,npp,2899,3017,0.1997053176164627,9.52953052520752,-13.4892807006836,3670176,2901,2428,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-12 02:50:13.124066,-80.00460843661833,46.75077395801761,40.144464429102314,5.8373592553006184e-33,14.0,46.73,1.646109783506203,47.21,0.1824,0.4919,2.253,0.7503,0.1916,0.1498,0.1498,0
170219,npp,2190,2334,0.004681743681430997,9.53129196166992,-13.4942865371704,3670176,2190,1884,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-13 02:31:22.808395,-78.04356856734269,17.16605502254041,15.143411481794727,1.800320786768009e-33,11.0,17.14,1.0442604737599883,17.97,0.1963,0.3931,1.5115,0.939,-0.0028,0.0044,0.0044,0
170401,npp,1472,1654,0.00025206804275500205,9.53031921386719,-13.4931058883667,3670176,1472,1248,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-14 02:12:32.489919,96.73133207879444,21.474596629594316,18.906621744695112,2.654210828505007e-32,8.0,-21.47,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,0.0572,0.0003,0.0003,0
170584,npp,745,970,0.036715470254421206,9.52721691131592,-13.4930658340454,3670176,745,716,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-15 01:53:42.169137,97.66922639215298,49.33739489278146,42.17445100555207,3.992183659439236e-29,5.0,-49.36,1.7549928774784245,-48.805,0.2737,0.5104,2.4803,0.7232,0.0992,0.0266,0.0266,0
170780,npp,1987,3912,0.21405558288097382,9.52713203430176,-13.4903802871704,3670176,1990,3122,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-16 03:15:14.667741,-78.76516767841325,67.55877514872417,54.89725871514089,5.961746968597571e-30,18.0,67.55,3.3166247903554,67.8,0.5097,1.0327,2.4875,0.3574,0.1223,0.0765,0.0765,0
170961,npp,1310,3243,0.1714951060712337,9.52951240539551,-13.4882068634033,3670176,1308,2584,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-17 02:56:27.900438,-78.8798773910765,53.39079138266334,45.275335399375216,6.93995606287987e-26,15.0,53.38,1.9513309067639726,53.76,0.2803,0.5799,1.6075,0.6365,0.1598,0.1092,0.1092,0
171326,npp,2981,1882,0.013727366924286,9.52679634094238,-13.4898309707642,3670176,2981,1455,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-19 02:18:54.358755,96.48023178354153,8.803608974086817,7.7854751402824744,2.309210595981437e-13,9.0,-8.82,1.0,-7.975,0.1932,0.3479,1.0432,1.061,0.0349,0.0146,0.0146,0
171504,npp,2274,1202,-0.005606815218925004,9.52730274200439,-13.4926729202271,3670176,2275,890,196611,3866787,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-20 02:00:05.809115,97.35325905297145,41.594835798794946,35.9852460440672,4.25984238458039e-06,6.0,-41.6,1.4867838833500562,-41.08,0.2503,0.4364,2.3344,0.8458,0.0718,-0.0047,-0.0047,0
171692,npp,1558,524,1.22927188873291,9.52821350097656,-13.4936990737915,3670144,1559,321,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-21 01:41:15.476682,97.26925960448995,60.79941267727843,50.58653116271718,0.004932588540277817,3.0,-60.81,2.4157378735459294,-60.51,0.3511,0.9146,2.9857,0.4036,0.4994,0.4961,0.413362503895368,0
172064,npp,2153,2791,0.759260833263397,9.52735996246338,-13.4902448654175,3670144,2153,2246,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-23 02:44:04.745227,-79.44639360373372,38.71434808828208,33.61243294545551,0.01801304572937131,13.0,38.7,1.357151599901897,39.12,0.2338,0.3939,1.738,0.937,0.6383,0.7114,0.40925554000770636,0
172249,npp,1458,2114,1.42654120922089,9.52805423736572,-13.4887609481812,3670144,1458,1677,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-24 02:25:17.964199,-78.65945878736869,4.641520767560744,4.107123430854173,0.05042022997785872,10.0,4.64,1.0,5.16,0.2064,0.3691,1.568,1.0,1.4265,1.4265,0.5807688899908167,0
172434,npp,754,1434,2.71010637283325,9.52740955352783,-13.4906806945801,3670144,755,1076,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-25 02:06:29.408670,98.52594624552152,32.137755687935815,28.08704736801058,0.0982696548334268,7.0,-32.16,1.2365102219381485,-31.71,0.2285,0.4015,1.689,0.9194,2.2362,2.4916,0.8432595561148823,0
172994,npp,608,3022,4.69504451751709,9.52983474731445,-13.4885206222534,3670144,611,2433,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-28 02:50:26.568050,-78.99310981167527,46.91509855450639,40.27240494115941,0.1895217801707746,14.0,46.89,1.646109783506203,47.21,0.1824,0.4919,2.253,0.7503,2.9225,3.5229,0.3439286707313287,0
173355,npp,2287,1663,2.86720991134644,9.52725791931152,-13.4907350540161,3670144,2286,1256,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-30 02:12:51.229663,97.13438666890036,20.988603449406575,18.482393589621058,0.10190941876437215,8.0,-21.0,1.0837787002826917,-20.63,0.1768,0.3382,1.3573,1.0912,2.7026,3.1288,1.41940744288887,0
173534,npp,1576,980,1.75528299808502,9.53013229370117,-13.4934692382812,3670144,1576,723,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-01-31 01:54:02.667462,97.49321426703754,49.04522342464284,41.94419881430164,0.0652776613889545,5.0,-49.06,1.7549928774784245,-48.805,0.2737,0.5104,2.4803,0.7232,1.0784,1.2694,0.17445558880775502,0
173713,npp,841,307,2.1041015386581403,9.52773761749268,-13.4937896728516,3670144,841,164,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-02-01 01:35:12.323790,96.98088081790817,65.09976082999398,53.3937855131227,0.03518423784411147,2.0,-65.12,2.898275349237888,-65.01,0.4743,0.8021,3.1419,0.4602,0.8183,0.9682,0.3780320348837245,0
173725,npp,2826,3921,1.47171878814697,9.52804946899414,-13.4891586303711,3670144,2825,3127,196611,3866755,3658,gin_conakry_58_61,9.52916667,-13.49166667,58,61,gin_conakry,2013-02-01 03:15:35.147365,-78.45246949358186,67.70920502692923,54.98074853932386,0.051367806455498245,18.0,67.69,3.3166247903554,67.8,0.5097,1.0327,2.4875,0.3574,0.5015,0.526,-0.3356254227999935,0
