gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1644,0.24083520472049702,9.77815437316895,-13.723295211792,3670176,2973,1240,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-01 02:13:59.830543,96.6499982908272,22.016205449878633,19.377187842282304,0.000353982253144342,8.0,-22.0,1.0837787002826917,-22.74,0.135,0.1923,0.2647,0.9233,0.2223,0.2224,0
102759,npp,1214,2324,0.1748398207128048,9.77238273620605,-13.7204732894897,3670176,1214,1874,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-16 02:32:43.735317,-78.0807077630216,16.609976050988923,14.656185292001307,3.4094249742186036e-10,11.0,16.59,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.1804,0.1806,0
102879,npp,480,1644,0.05103249847888949,9.77435684204102,-13.7241859436035,3670176,479,1240,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-17 02:13:53.385285,96.77635538576831,21.996699068148818,19.361169412443143,4.83361120806164e-17,8.0,-22.0,1.0837787002826917,-22.74,0.135,0.1923,0.2647,0.9233,0.0472,0.0471,0
103127,npp,988,3903,0.192398875951767,9.77348899841309,-13.719687461853,3670176,986,3118,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-19 03:16:33.734314,-78.21360239021115,67.3665123563187,54.784284968855204,1.829307350506505e-19,18.0,67.4,3.1865100272627664,67.15,0.1108,0.2868,0.5387,0.6193,0.148,0.1191,0
103364,npp,2662,2550,0.239283762872219,9.77371025085449,-13.7179250717163,3670176,2662,2063,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-21 02:38:58.372926,-80.19748158665291,28.242254825806565,24.761948164726977,1.952722455280882e-30,12.0,28.23,1.184412938166907,27.53,0.1372,0.2229,0.2593,0.7968,0.1914,0.1907,0
103484,npp,1947,1869,0.1200406951829791,9.77325916290283,-13.723822593689,3670176,1947,1443,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-22 02:20:08.025727,97.51233973204351,9.547987578915913,8.442665886230035,3.3875970781670757e-31,9.0,-9.57,1.0,-10.32,0.1002,0.1648,0.1858,1.0774,0.1328,0.1293,0
103846,npp,1736,3456,0.768961369991302,9.77140426635742,-13.7191295623779,3670176,1736,2801,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-04-25 03:03:59.831324,-78.87246519022902,58.6804659073745,49.12844557719133,2.14734347871216e-28,16.0,58.7,2.253202848596432,58.31,0.1157,0.2414,0.4011,0.7357,0.4117,0.5657,0
110078,npp,2085,2766,0.29702687263488803,9.77437496185303,-13.7198972702026,3670176,2086,2222,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-05-28 02:44:44.783943,-79.75462805793764,37.68793664375509,32.75851818700102,1.7185288655762177e-19,13.0,37.7,1.357151599901897,37.46,0.1127,0.2014,0.2792,0.8819,0.2481,0.262,0
110253,npp,1352,2087,0.213204063475132,9.7750129699707,-13.7198677062988,3670176,1352,1652,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-05-29 02:25:54.460843,-76.23354917889529,3.0928078949013558,2.73701555620285,4.972443748962003e-13,10.0,3.08,1.0,2.91,0.1248,0.1776,0.2431,1.0,0.2132,0.2132,0
114757,npp,188,2301,0.0381888672709465,9.77674007415771,-13.7211980819702,3670176,188,1854,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-06-19 02:31:45.556755,-78.6124835708808,15.35891808727445,13.556581371652475,3.0285155419529223e-28,11.0,15.33,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.0496,0.0395,0
115348,npp,865,1845,0.0984838046133518,9.77291584014893,-13.7205648422241,3670176,865,1420,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-06-25 02:19:05.888358,98.44994734198224,10.963970561327955,9.690005205032582,2.5646044470403695e-24,9.0,-10.96,1.015504800579495,-10.32,0.1002,0.1648,0.1858,1.0774,0.1123,0.1061,0
122118,npp,829,48,0.449002623558044,9.77241230010986,-13.7236366271973,3670176,826,19,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-07-19 01:28:49.814039,96.40896775949336,69.52227100116727,56.00402965161806,1.347698682592098e-32,1.0,-69.49,3.5496478698597698,-69.44,0.1558,0.3795,0.6516,0.4679,0.1972,0.2101,0
122129,npp,2820,3658,0.502303063869476,9.77385807037354,-13.723991394043,3670176,2822,2964,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-07-19 03:09:16.197644,-78.97385454800731,62.96122030242233,52.029723033415216,5.909313889752884e-29,17.0,62.98,2.7445598364131496,63.09,0.0924,0.2339,0.4201,0.7592,0.2754,0.3813,0
132798,npp,501,1402,0.075499452650547,9.775559425354,-13.7224473953247,3670176,501,1054,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-08-18 02:06:32.623954,98.05778624110933,33.61921465469342,29.34430802856858,3.427078989798231e-33,7.0,-33.6,1.2365102219381485,-33.51,0.0838,0.2152,0.2903,0.825,0.0646,0.0623,0
133159,npp,2092,50,0.07840441167354581,9.77729988098145,-13.7236890792847,3670176,2090,20,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-08-20 01:28:48.420724,96.53693726567711,69.47741440611173,55.98728504533615,2.4683037989735494e-31,1.0,-69.46,3.5496478698597698,-69.44,0.1558,0.3795,0.6516,0.4679,0.0927,0.0367,0
148812,npp,382,2987,0.1198031147941947,9.77415752410889,-13.7187805175781,3670176,381,2406,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-09 02:50:17.765501,-78.98637831247346,45.72455644175379,39.32085149032376,0.00034560437701692084,14.0,45.74,1.5732132722552272,45.87,0.0847,0.1673,0.298,1.0615,0.1474,0.1272,0
149007,npp,2752,2306,0.171878132969141,9.77827644348145,-13.7235317230225,3670176,2753,1859,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-10 02:31:29.276995,-78.28349205119203,15.613584475813967,13.780066444335553,1.8864310595674701e-10,11.0,15.61,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.1776,0.1776,0
149602,npp,2563,3885,0.1858461834490299,9.7736234664917,-13.7217216491699,3670176,2566,3108,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-13 03:15:23.079888,-78.69103018960257,67.0762274200855,54.601309208089674,3.7466086039690967e-25,18.0,67.1,3.1865100272627664,67.15,0.1108,0.2868,0.5387,0.6193,0.1459,0.1151,0
150161,npp,468,1855,0.16489297896623611,9.77346420288086,-13.719033241272,3670176,468,1429,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-16 02:18:59.403645,98.79232493312493,10.401122069684178,9.19416539238026,3.2110248174643714e-32,9.0,-10.38,1.0,-10.32,0.1002,0.1648,0.1858,1.0774,0.1777,0.1777,0
150533,npp,2077,498,0.1796954646706581,9.77577781677246,-13.7234477996826,3670176,2075,301,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-18 01:41:17.098842,97.0287104024963,61.389782897053735,50.981411672916714,1.7409516124854882e-24,3.0,-61.36,2.5331140255951103,-61.36,0.1,0.2695,0.4245,0.6588,0.1421,0.1184,0
151094,npp,1944,2082,0.16464939340949059,9.77725791931152,-13.7205543518066,3670176,1944,1647,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-21 02:25:16.248727,-77.48809092448278,2.7801192282283704,2.460269143286779,3.974267343154821e-13,10.0,2.79,1.0,2.91,0.1248,0.1776,0.2431,1.0,0.1646,0.1646,0
151274,npp,1228,1403,-0.02101874351501501,9.77332210540771,-13.72203540802,3670176,1227,1054,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-11-22 02:06:25.982112,97.08403091607794,33.596246465048225,29.321710359462685,2.5076373149400012e-05,7.0,-33.55,1.2365102219381485,-33.51,0.0838,0.2152,0.2903,0.825,-0.0135,-0.0173,0
154075,npp,1861,1401,0.06269270181655881,9.77342510223389,-13.7199392318726,3670176,1861,1053,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-08 02:06:26.253446,98.29554007743207,33.61623717859824,29.339970060600898,0.00014238600257250478,7.0,-33.64,1.2365102219381485,-33.51,0.0838,0.2152,0.2903,0.825,0.0542,0.0517,0
154271,npp,1133,717,-0.060754209756851,9.7753734588623,-13.7185335159302,3670176,1131,499,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-09 01:47:34.150468,97.21549176309472,56.296042223517524,47.41621894037156,1.88053591391685e-12,4.0,-56.32,2.0682789409984763,-56.2,0.0567,0.2296,0.3745,0.7733,0.0372,-0.047,0
154463,npp,397,47,-0.081701174378395,9.77649784088135,-13.7197456359863,3670176,395,20,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-10 01:28:42.048088,96.6368593622972,69.47884905958824,55.985279442138186,1.8249729882304603e-20,1.0,-69.5,3.5496478698597698,-69.44,0.1558,0.3795,0.6516,0.4679,0.0476,-0.0382,0
154476,npp,2387,3660,0.0351337194442749,9.77466773986816,-13.7206516265869,3670176,2389,2966,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-10 03:09:08.431062,-78.92749507179407,63.02878829330844,52.07861120750977,4.2198568507420355e-10,17.0,63.02,2.7445598364131496,63.09,0.0924,0.2339,0.4201,0.7592,0.1052,0.0267,0
154675,npp,1692,2986,0.005735196173191001,9.77620220184326,-13.7176179885864,3670176,1691,2406,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-11 02:50:19.883998,-79.0273565177343,45.714096697484756,39.3176485627663,8.194886810737031e-19,14.0,45.7,1.5732132722552272,45.87,0.0847,0.1673,0.298,1.0615,0.0749,0.0061,0
154877,npp,987,2305,0.0378554612398148,9.77422428131104,-13.7213354110718,3670176,987,1857,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-12 02:31:31.333877,-79.29029718386752,15.573912283518347,13.746756666044119,1.838673640902108e-26,11.0,15.55,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.0492,0.0391,0
155242,npp,2603,942,-0.012165009975432989,9.77589988708496,-13.719482421875,3670176,2602,698,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-14 01:53:50.673085,97.26286468414372,50.18577200164024,42.83183936021979,7.186595864467946e-34,5.0,-50.2,1.7549928774784245,-50.02,0.105,0.2083,0.363,0.8527,0.052,-0.0104,0
155437,npp,770,3882,0.1108353529125452,9.77307796478271,-13.7176389694214,3670176,773,3106,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-15 03:15:23.166736,-78.71462194055675,67.06484572715759,54.60398114720549,1.406537010739426e-32,18.0,67.05,3.1865100272627664,67.15,0.1108,0.2868,0.5387,0.6193,0.1224,0.0686,0
155626,npp,79,3211,0.12076575914397836,9.77408409118652,-13.7228088378906,3670176,77,2554,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-16 02:56:34.616683,-78.88125966907549,52.53558392864905,44.63254763577051,3.5238025110446063e-32,15.0,52.52,1.9513309067639726,52.695,0.1071,0.189,0.2832,0.9397,0.1426,0.1135,0
155807,npp,2448,2528,0.046992063522338895,9.77693367004395,-13.72376537323,3670176,2450,2047,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-17 02:37:46.061687,-79.31680950501,27.236727540065914,23.896698771392508,1.259463055161865e-29,12.0,27.2,1.1367971201176101,27.53,0.1372,0.2229,0.2593,0.7968,0.0229,0.0374,0
156166,npp,1014,1169,0.23706720769405398,9.77495193481445,-13.7206268310547,3670176,1015,863,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-19 02:00:07.153817,98.03853471432728,42.764094115872716,36.938434310860394,8.365971708702003e-19,6.0,-42.79,1.4867838833500562,-42.555,0.127,0.1917,0.2758,0.9263,0.2081,0.2196,0
156725,npp,834,2755,0.1778772808611393,9.77425289154053,-13.7228021621704,3670176,835,2212,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2012-12-22 02:44:02.534057,-80.13866329067694,37.269744757142135,32.411720207222544,1.8006759583850225e-07,13.0,37.26,1.357151599901897,37.46,0.1127,0.2014,0.2792,0.8819,0.1603,0.1569,0
169493,npp,3063,1390,0.012234248220921007,9.7768611907959,-13.7217807769775,3670176,3063,1046,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-09 02:06:15.896512,97.61680458527606,34.10525570690172,29.754684147964667,3.2042786521857556e-21,7.0,-34.11,1.2937979144666532,-33.51,0.0838,0.2152,0.2903,0.825,0.0207,0.0101,0
169865,npp,511,3649,0.0323763191699982,9.77142906188965,-13.7192468643188,3670176,508,2957,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-11 03:08:56.319056,-78.54667005162297,62.82375332060849,51.947375409416175,5.2637988682470155e-28,17.0,62.81,2.7445598364131496,63.09,0.0924,0.2339,0.4201,0.7592,0.1041,0.0246,0
170044,npp,2869,2975,0.0624145716428757,9.77376079559326,-13.722939491272,3670176,2870,2397,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-12 02:50:09.565556,-79.67014230021915,45.34578968203167,39.02477437609099,5.168718087500259e-33,14.0,45.33,1.5732132722552272,45.87,0.0847,0.1673,0.298,1.0615,0.1109,0.0663,0
170219,npp,2160,2293,-0.04192540049552901,9.77229118347168,-13.7235794067383,3670176,2159,1847,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-13 02:31:19.249879,-78.33803256143017,14.931961915440603,13.183544458397646,1.74916478048465e-33,11.0,14.89,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,-0.0272,-0.0433,0
170401,npp,1441,1615,-0.010841280221939004,9.77494716644287,-13.7241592407227,3670176,1442,1215,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-14 02:12:30.710639,98.61849242219877,23.51827088651941,20.682822342433404,2.7943190529321746e-32,8.0,-23.52,1.1367971201176101,-22.74,0.135,0.1923,0.2647,0.9233,-0.0011,-0.01,0
170584,npp,713,930,0.027172841131687206,9.77195358276367,-13.7220497131348,3670176,713,690,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-15 01:53:38.610626,97.4012655321025,50.54533102691659,43.11009808423002,4.56563668763893e-29,5.0,-50.56,1.7549928774784245,-50.02,0.105,0.2083,0.363,0.8527,0.0744,0.0232,0
170780,npp,1957,3870,-0.06429384648799899,9.77281284332275,-13.7236604690552,3670176,1959,3099,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-16 03:15:11.109181,-78.85474241187023,66.85730868981318,54.48145279054396,6.780803563511101e-30,18.0,66.84,3.1865100272627664,67.15,0.1108,0.2868,0.5387,0.6193,0.0674,-0.0398,0
171145,npp,592,2519,0.012007758021354994,9.77209091186523,-13.720251083374,3670176,591,2039,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-18 02:37:37.571480,-78.70977076876497,26.782581058786388,23.5048317086929,4.300284420636485e-20,12.0,26.75,1.1367971201176101,27.53,0.1372,0.2229,0.2593,0.7968,-0.0079,0.0096,0
171326,npp,2950,1841,0.06294598430395129,9.77267360687256,-13.7240982055664,3670176,2950,1417,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-19 02:18:50.800196,95.49687939230708,11.201242241333066,9.900547097781816,3.150995632978575e-13,9.0,-11.18,1.015504800579495,-10.32,0.1002,0.1648,0.1858,1.0774,0.0773,0.0678,0
171504,npp,2242,1161,-0.09702876210212699,9.77518367767334,-13.7239189147949,3670176,2243,856,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-01-20 02:00:02.250598,97.65579535270189,43.061697169607754,37.180731154556625,5.886766197834848e-06,6.0,-43.08,1.4867838833500562,-42.555,0.127,0.1917,0.2758,0.9263,-0.0166,-0.0899,0
174871,npp,568,3436,0.12185696861706674,9.77330112457275,-13.7231550216675,3670176,568,2783,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-07 03:03:08.359850,-79.03920040247482,58.26476682362028,48.828195397987194,2.0459810835223357e-14,16.0,58.24,2.253202848596432,58.31,0.1157,0.2414,0.4011,0.7357,0.1245,0.0897,0
175633,npp,820,720,0.469521552324295,9.77788352966309,-13.7230949401855,3670176,822,502,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-11 01:47:55.855116,97.35315330905176,56.22656266792926,47.36202206574643,3.4878211758153455e-34,4.0,-56.24,2.0682789409984763,-56.2,0.0567,0.2296,0.3745,0.7733,0.2936,0.3631,0
175824,npp,96,52,0.65382331609726,9.77424812316895,-13.7175827026367,3670176,101,21,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-12 01:29:03.722815,96.37493528633381,69.4139804235163,55.94180703190785,3.4094596591083114e-32,1.0,-69.43,3.5496478698597698,-69.44,0.1558,0.3795,0.6516,0.4679,0.2549,0.3059,0
175837,npp,2086,3662,0.1786709018051624,9.77345657348633,-13.7181806564331,3670176,2087,2966,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-12 03:09:30.103091,-78.89967711861296,63.08426317543781,52.10884706869096,1.2687878585839512e-32,17.0,63.06,2.7445598364131496,63.09,0.0924,0.2339,0.4201,0.7592,0.1575,0.1356,0
176034,npp,1403,2989,0.395895659923553,9.77692604064941,-13.717490196228,3670176,1403,2408,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-13 02:50:43.306488,-79.41375625325921,45.83760410553369,39.41242961514809,8.800710235739723e-32,14.0,45.81,1.5732132722552272,45.87,0.0847,0.1673,0.298,1.0615,0.3229,0.4203,0
176222,npp,710,2310,0.283768370747566,9.77528476715088,-13.7186622619629,3670176,710,1861,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-14 02:31:56.507929,-79.98970431576515,15.840559300379457,13.979559325783828,4.270330188276446e-29,11.0,15.83,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.2847,0.2932,0
176414,npp,3063,1632,0.1859420426189899,9.77528285980225,-13.7199592590332,3670176,3063,1229,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-15 02:13:07.924877,97.53234855452736,22.63380197364541,19.912360736870905,9.888144067338464e-25,8.0,-22.63,1.0837787002826917,-22.74,0.135,0.1923,0.2647,0.9233,0.1717,0.1717,0
176608,npp,2350,948,0.420180976390839,9.77733898162842,-13.7237005233765,3670176,2349,702,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-16 01:54:17.559480,97.16589743765974,50.01100602539536,42.69116755147113,7.571736718819192e-19,5.0,-50.02,1.7549928774784245,-50.02,0.105,0.2083,0.363,0.8527,0.2983,0.3583,0
177017,npp,2922,3218,0.11854327842593193,9.77612209320068,-13.7190456390381,3670176,2922,2558,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-18 02:57:04.984555,-78.94073211379227,52.72146338831601,44.76667276261329,5.801781048874666e-15,15.0,52.71,1.9513309067639726,52.695,0.1071,0.189,0.2832,0.9397,0.1415,0.1114,0
177218,npp,2232,2537,0.377836674451828,9.77421569824219,-13.7196683883667,3670176,2232,2053,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-02-19 02:38:18.172068,-80.12144649495184,27.646246680861996,24.24611924630533,5.4580528656030094e-08,12.0,27.62,1.184412938166907,27.53,0.1372,0.2229,0.2593,0.7968,0.3084,0.301,0
180013,npp,2436,286,0.395033687353134,9.77499866485596,-13.7241153717041,3670176,2438,150,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-05 01:35:47.101280,97.1743614113892,65.51406197780516,53.646875021300794,0.0004203649694270655,2.0,-65.51,3.0,-65.72,0.1327,0.395,0.7081,0.4495,0.1776,0.1776,0
180419,npp,3040,2544,0.436594069004059,9.77593040466309,-13.7207860946655,3670176,3042,2059,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-07 02:38:36.276992,-79.09123529879896,27.9678987733422,24.522696890801754,5.04833810059113e-09,12.0,27.95,1.184412938166907,27.53,0.1372,0.2229,0.2593,0.7968,0.358,0.3479,0
180613,npp,2341,1867,0.1756731569766998,9.77560901641846,-13.7191686630249,3670176,2341,1441,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-08 02:19:49.452686,98.25526906485752,9.694036239837299,8.570269924592091,3.952197952372979e-17,9.0,-9.69,1.0,-10.32,0.1002,0.1648,0.1858,1.0774,0.1884,0.1893,0
180812,npp,1632,1187,0.362811580300331,9.77649307250977,-13.718635559082,3670176,1635,878,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-09 02:00:59.068952,97.44713357305076,42.1395822258203,36.425002015120725,3.3319186491178306e-24,6.0,-42.14,1.4867838833500562,-42.555,0.127,0.1917,0.2758,0.9263,0.2927,0.3361,0
181014,npp,899,512,0.265480265021324,9.77310848236084,-13.7186908721924,3670176,901,311,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-10 01:42:10.471736,97.34243129877387,61.079622455950975,50.769850805469716,1.3549659691573614e-29,3.0,-61.07,2.5331140255951103,-61.36,0.1,0.2695,0.4245,0.6588,0.176,0.1749,0
181222,npp,2178,3451,0.1824165694415569,9.77520275115967,-13.7195682525635,3670176,2181,2796,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-11 03:03:46.473930,-79.26340263116431,58.61156360099293,49.07064861259627,1.4873560437657261e-28,16.0,58.59,2.253202848596432,58.31,0.1157,0.2414,0.4011,0.7357,0.1514,0.1342,0
181421,npp,1492,2774,0.26405464112758603,9.7739429473877,-13.7186260223389,3670176,1493,2230,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-12 02:44:59.655714,-79.8813024623666,38.02203106289235,33.0344435617919,9.0834503263932e-33,13.0,38.02,1.357151599901897,37.46,0.1127,0.2014,0.2792,0.8819,0.2238,0.2329,0
181624,npp,795,2096,0.246037401258945,9.77714347839355,-13.7218809127808,3670176,795,1660,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-13 02:26:11.062363,-76.78074909777183,3.6095710741375155,3.1940483463754195,1.1440840018217993e-32,10.0,3.6,1.0,2.91,0.1248,0.1776,0.2431,1.0,0.246,0.246,0
181820,npp,89,1418,0.289935991168022,9.77672672271729,-13.7184858322144,3670176,89,1065,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-14 02:07:22.469699,97.79873600143374,32.8894131422296,28.722551721239714,2.8798343670562474e-31,7.0,-32.88,1.2365102219381485,-33.51,0.0838,0.2152,0.2903,0.825,0.238,0.2392,0
182021,npp,2446,735,0.374917894601822,9.77315616607666,-13.7202186584473,3670176,2444,517,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-15 01:48:32.091986,97.24999156165399,55.855286439292875,47.09036152429618,3.23745270766431e-28,4.0,-55.86,2.0682789409984763,-56.2,0.0567,0.2296,0.3745,0.7733,0.2478,0.2899,0
182233,npp,638,3675,0.391124099493027,9.77359867095947,-13.7238426208496,3670176,635,2976,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-16 03:10:06.313181,-78.9488248255258,63.32302220969358,52.26135481207226,1.5277444140774003e-28,17.0,63.3,2.7445598364131496,63.09,0.0924,0.2339,0.4201,0.7592,0.2349,0.2969,0
182430,npp,3011,3003,0.351138591766357,9.7782564163208,-13.7219982147217,3670176,3013,2419,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-17 02:51:21.268178,-79.94255802398958,46.30045044664996,39.779717569918695,4.873045349423478e-25,14.0,46.28,1.646109783506203,45.87,0.0847,0.1673,0.298,1.0615,0.2893,0.3727,0
182626,npp,2318,2324,0.1882391273975372,9.77186012268066,-13.7190389633179,3670176,2317,1874,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-18 02:32:32.665062,-78.35573699071834,16.616105515048382,14.659457389166011,4.827080558409231e-20,11.0,16.59,1.0442604737599883,15.94,0.0963,0.1719,0.2716,1.0332,0.1932,0.1945,0
183015,npp,901,964,0.44831183552742,9.77663040161133,-13.7179527282715,3670176,902,712,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-03-20 01:54:55.447323,97.74474513636567,49.543411017602544,42.32967594558504,6.458333960317683e-07,5.0,-49.54,1.7549928774784245,-50.02,0.105,0.2083,0.363,0.8527,0.3144,0.3823,0
186352,npp,2919,3904,0.0256206467747688,9.7786922454834,-13.7219858169556,3670176,2920,3118,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-04-06 03:16:42.273024,-78.49216917254809,67.43838552008586,54.82241005485355,2.600588249281183e-08,18.0,67.42,3.1865100272627664,67.15,0.1108,0.2868,0.5387,0.6193,0.0956,0.0159,0
186741,npp,1546,2555,0.24955864250659898,9.77633380889893,-13.7206249237061,3670176,1546,2067,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-04-08 02:39:08.637265,-79.42984519169671,28.468233818940593,24.95434301533765,1.4604655372675943e-22,12.0,28.47,1.184412938166907,27.53,0.1372,0.2229,0.2593,0.7968,0.2001,0.1988,0
186938,npp,827,1876,0.1765051409602165,9.77799797058105,-13.7197141647339,3670176,827,1450,196611,3866787,63,gin_conakry_3_2,9.775,-13.72083333,3,2,gin_conakry,2013-04-09 02:20:20.042518,97.39257039347486,9.161659633123913,8.101249157455584,4.665132139494285e-28,9.0,-9.16,1.0,-10.32,0.1002,0.1648,0.1858,1.0774,0.1893,0.1902,0
