lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.783,0.805,0.795
2,0.665,0.725,0.68
3,0.605,0.656,0.618
4,0.566,0.597,0.576
5,0.521,0.548,0.526
6,0.496,0.506,0.497
7,0.479,0.472,0.477
8,0.458,0.444,0.454
9,0.447,0.421,0.443
10,0.437,0.403,0.432
11,0.422,0.388,0.419
12,0.413,0.377,0.412
13,0.39,0.368,0.391
14,0.374,0.362,0.375
15,0.359,0.357,0.362
16,0.346,0.353,0.351
17,0.34,0.351,0.345
18,0.343,0.349,0.346
19,0.335,0.348,0.337
20,0.335,0.347,0.336
21,0.334,0.346,0.333
22,0.331,0.345,0.329
23,0.327,0.344,0.327
24,0.321,0.343,0.326
25,0.327,0.342,0.337
26,0.34,0.338,0.355
27,0.338,0.337,0.36
28,0.328,0.338,0.355
29,0.325,0.338,0.354
30,0.336,0.339,0.362
31,0.34,0.339,0.361
32,0.351,0.34,0.367
33,0.351,0.34,0.361
34,0.351,0.34,0.354
35,0.352,0.34,0.35
36,0.347,0.338,0.341
37,0.334,0.336,0.326
38,0.334,0.333,0.325
39,0.327,0.33,0.318
40,0.318,0.326,0.31
41,0.324,0.321,0.315
42,0.333,0.317,0.322
43,0.331,0.313,0.319
44,0.311,0.308,0.3
45,0.283,0.303,0.274
46,0.278,0.298,0.269
47,0.279,0.293,0.269
48,0.272,0.288,0.261
49,0.278,0.284,0.267
50,0.279,0.28,0.269
51,0.273,0.276,0.263
52,0.277,0.272,0.27
53,0.291,0.268,0.286
54,0.273,0.265,0.275
55,0.27,0.263,0.278
56,0.265,0.262,0.279
57,0.252,0.261,0.271
58,0.252,0.26,0.274
59,0.266,0.26,0.289
60,0.263,0.26,0.286
61,0.26,0.26,0.281
62,0.265,0.26,0.285
63,0.263,0.261,0.28
64,0.262,0.263,0.275
65,0.259,0.266,0.268
66,0.264,0.269,0.269
67,0.264,0.272,0.266
68,0.267,0.274,0.266
69,0.273,0.276,0.271
70,0.276,0.278,0.275
71,0.275,0.281,0.273
72,0.282,0.283,0.28
73,0.284,0.285,0.283
74,0.287,0.287,0.287
75,0.3,0.289,0.298
76,0.301,0.29,0.299
77,0.298,0.292,0.295
78,0.283,0.292,0.278
79,0.29,0.291,0.282
80,0.294,0.289,0.284
81,0.296,0.287,0.286
82,0.296,0.284,0.289
83,0.285,0.281,0.282
84,0.283,0.277,0.287
85,0.282,0.272,0.292
86,0.268,0.267,0.286
87,0.254,0.263,0.276
88,0.243,0.257,0.269
89,0.245,0.252,0.27
90,0.237,0.246,0.261
91,0.241,0.24,0.262
92,0.229,0.234,0.246
93,0.229,0.229,0.242
94,0.226,0.224,0.233
95,0.22,0.219,0.221
96,0.216,0.214,0.213
97,0.212,0.21,0.207
98,0.206,0.206,0.2
99,0.194,0.203,0.188
100,0.197,0.201,0.189
101,0.197,0.199,0.191
102,0.203,0.197,0.196
103,0.2,0.196,0.193
104,0.202,0.196,0.195
105,0.198,0.197,0.192
106,0.201,0.198,0.194
107,0.2,0.199,0.192
108,0.194,0.2,0.185
109,0.193,0.201,0.184
110,0.189,0.202,0.182
111,0.194,0.203,0.19
112,0.203,0.204,0.202
113,0.208,0.205,0.211
114,0.207,0.206,0.216
115,0.206,0.206,0.222
116,0.213,0.206,0.233
117,0.211,0.205,0.235
118,0.217,0.205,0.241
119,0.219,0.205,0.243
120,0.212,0.205,0.234
121,0.211,0.205,0.229
122,0.209,0.205,0.223
123,0.208,0.204,0.216
124,0.204,0.204,0.207
125,0.202,0.205,0.201
126,0.196,0.205,0.193
127,0.19,0.205,0.184
128,0.19,0.205,0.184
129,0.188,0.205,0.182
130,0.191,0.205,0.185
131,0.2,0.204,0.192
132,0.205,0.203,0.196
133,0.2,0.202,0.192
134,0.198,0.2,0.191
135,0.2,0.199,0.192
136,0.211,0.198,0.201
137,0.218,0.197,0.206
138,0.216,0.196,0.204
139,0.216,0.195,0.206
140,0.209,0.194,0.202
141,0.2,0.194,0.197
142,0.19,0.193,0.192
143,0.184,0.192,0.192
144,0.183,0.191,0.197
145,0.178,0.19,0.198
146,0.175,0.188,0.198
147,0.177,0.187,0.2
148,0.178,0.186,0.201
149,0.177,0.185,0.199
150,0.176,0.183,0.194
151,0.175,0.182,0.19
152,0.177,0.18,0.186
153,0.18,0.179,0.184
154,0.185,0.179,0.182
155,0.185,0.179,0.178
156,0.188,0.179,0.179
157,0.193,0.178,0.182
158,0.185,0.177,0.175
159,0.177,0.177,0.167
160,0.176,0.176,0.167
161,0.175,0.176,0.165
162,0.173,0.174,0.162
163,0.171,0.173,0.161
164,0.167,0.17,0.158
165,0.16,0.167,0.15
166,0.162,0.164,0.151
167,0.163,0.16,0.151
168,0.159,0.156,0.149
169,0.151,0.151,0.143
170,0.145,0.145,0.141
171,0.139,0.14,0.139
172,0.134,0.134,0.139
173,0.135,0.129,0.145
174,0.133,0.124,0.149
175,0.121,0.119,0.141
176,0.115,0.114,0.138
177,0.108,0.11,0.132
178,0.106,0.106,0.13
179,0.103,0.103,0.125
180,0.101,0.1,0.121
181,0.099,0.098,0.114
182,0.094,0.096,0.104
183,0.089,0.095,0.093
184,0.086,0.094,0.086
185,0.084,0.093,0.08
186,0.08,0.093,0.074
187,0.082,0.093,0.075
188,0.082,0.093,0.074
189,0.085,0.093,0.078
190,0.09,0.094,0.083
191,0.1,0.094,0.093
192,0.112,0.095,0.104
193,0.111,0.094,0.103
194,0.104,0.094,0.096
195,0.1,0.093,0.092
196,0.099,0.092,0.091
197,0.096,0.09,0.088
198,0.097,0.089,0.09
199,0.094,0.086,0.09
200,0.092,0.084,0.092
201,0.083,0.082,0.09
202,0.076,0.079,0.089
203,0.068,0.076,0.086
204,0.066,0.074,0.089
205,0.067,0.071,0.094
206,0.065,0.069,0.094
207,0.062,0.067,0.092
208,0.054,0.065,0.082
209,0.059,0.065,0.082
210,0.062,0.064,0.079
211,0.061,0.065,0.072
212,0.06,0.066,0.065
213,0.063,0.068,0.063
214,0.065,0.07,0.061
215,0.069,0.073,0.061
216,0.076,0.076,0.065
217,0.081,0.079,0.068
218,0.083,0.081,0.069
219,0.088,0.082,0.073
220,0.09,0.084,0.075
221,0.092,0.085,0.076
222,0.088,0.085,0.072
223,0.091,0.086,0.074
224,0.093,0.086,0.075
225,0.096,0.085,0.077
226,0.094,0.085,0.074
227,0.088,0.083,0.07
228,0.086,0.082,0.07
229,0.082,0.08,0.068
230,0.079,0.077,0.068
231,0.071,0.074,0.066
232,0.062,0.071,0.064
233,0.054,0.068,0.063
234,0.056,0.065,0.07
235,0.05,0.062,0.069
236,0.049,0.059,0.07
237,0.051,0.057,0.073
238,0.054,0.055,0.074
239,0.057,0.053,0.073
240,0.054,0.052,0.067
241,0.06,0.051,0.067
242,0.059,0.051,0.06
243,0.061,0.051,0.057
244,0.059,0.051,0.051
245,0.052,0.051,0.041
246,0.042,0.052,0.029
247,0.04,0.052,0.027
248,0.043,0.052,0.03
249,0.044,0.052,0.032
250,0.044,0.051,0.032
251,0.052,0.051,0.04
252,0.055,0.05,0.044
253,0.055,0.048,0.044
254,0.055,0.047,0.043
255,0.053,0.045,0.041
256,0.051,0.043,0.04
257,0.044,0.04,0.034
258,0.038,0.037,0.031
259,0.032,0.034,0.029
260,0.031,0.03,0.033
261,0.033,0.027,0.04
262,0.029,0.024,0.042
263,0.021,0.022,0.04
264,0.013,0.02,0.035
265,0.007,0.018,0.031
266,0.007,0.016,0.032
267,0.009,0.015,0.033
268,0.007,0.013,0.028
269,0.003,0.01,0.02
270,0.011,0.008,0.022
271,0.011,0.005,0.015
272,0.009,0.003,0.008
273,0.003,0.002,-0.002
274,-0.0,0.001,-0.008
275,-0.004,0.001,-0.014
276,0.006,0.001,-0.005
277,-0.003,0.001,-0.011
278,-0.0,0.002,-0.007
279,0.009,0.002,0.004
280,0.015,0.003,0.009
281,0.017,0.004,0.012
282,0.014,0.005,0.009
283,0.015,0.005,0.008
284,-0.001,0.006,-0.008
285,-0.002,0.006,-0.011
286,-0.014,0.007,-0.023
287,-0.01,0.008,-0.019
288,-0.002,0.009,-0.008
289,0.001,0.01,-0.001
290,0.0,0.011,0.003
291,0.019,0.012,0.026
292,0.029,0.012,0.041
293,0.026,0.012,0.043
294,0.024,0.011,0.045
295,0.022,0.011,0.045
296,0.015,0.01,0.039
297,0.008,0.009,0.029
298,0.015,0.009,0.03
299,0.01,0.009,0.016
300,0.002,0.01,-0.001
301,-0.001,0.01,-0.01
302,0.005,0.01,-0.009
303,0.007,0.01,-0.008
304,0.012,0.011,-0.004
305,0.015,0.011,0.001
306,0.012,0.01,-0.0
307,0.005,0.01,-0.006
308,0.002,0.009,-0.007
309,-0.004,0.007,-0.012
310,-0.001,0.007,-0.01
311,0.001,0.007,-0.008
312,0.0,0.007,-0.008
313,0.003,0.008,-0.006
314,0.022,0.008,0.011
315,0.035,0.008,0.024
316,0.031,0.01,0.022
317,0.028,0.012,0.021
318,0.023,0.013,0.021
319,0.012,0.015,0.015
320,0.003,0.017,0.013
321,0.004,0.018,0.019
322,0.003,0.02,0.023
323,0.009,0.022,0.032
324,0.015,0.024,0.039
325,0.029,0.025,0.05
326,0.026,0.027,0.044
327,0.022,0.028,0.035
328,0.027,0.03,0.034
329,0.039,0.031,0.037
330,0.041,0.033,0.032
331,0.035,0.035,0.023
332,0.041,0.037,0.026
333,0.037,0.038,0.021
334,0.04,0.039,0.023
335,0.045,0.039,0.029
336,0.05,0.039,0.037
337,0.061,0.04,0.049
338,0.052,0.04,0.041
339,0.028,0.041,0.019
340,0.019,0.041,0.011
341,0.03,0.04,0.022
342,0.035,0.039,0.027
343,0.03,0.037,0.023
344,0.038,0.035,0.031
345,0.038,0.033,0.032
346,0.031,0.032,0.026
347,0.04,0.031,0.035
348,0.041,0.031,0.041
349,0.041,0.031,0.045
350,0.029,0.032,0.039
351,0.026,0.031,0.042
352,0.024,0.031,0.046
353,0.013,0.031,0.039
354,0.007,0.031,0.035
355,0.027,0.031,0.054
356,0.036,0.031,0.059
357,0.045,0.032,0.063
358,0.05,0.033,0.06
359,0.045,0.034,0.047
360,0.035,0.036,0.032
361,0.037,0.036,0.029
362,0.032,0.036,0.022
363,0.036,0.036,0.027
364,0.034,0.035,0.026
365,0.035,0.035,0.027
366,0.039,0.035,0.03
367,0.054,0.036,0.045
368,0.043,0.036,0.034
369,0.026,0.037,0.018
370,0.022,0.038,0.013
371,0.021,0.038,0.011
372,0.021,0.038,0.01
373,0.033,0.038,0.02
374,0.047,0.037,0.035
375,0.041,0.036,0.03
376,0.047,0.035,0.037
377,0.047,0.034,0.041
378,0.032,0.033,0.034
379,0.017,0.031,0.027
380,0.018,0.029,0.035
381,0.02,0.027,0.044
382,0.017,0.025,0.045
383,0.027,0.022,0.058
384,0.03,0.019,0.062
385,0.04,0.016,0.068
386,0.019,0.012,0.047
387,0.016,0.009,0.04
388,0.005,0.005,0.025
389,-0.002,0.002,0.012
390,-0.009,-0.002,0.0
391,-0.015,-0.005,-0.008
392,-0.016,-0.008,-0.011
393,-0.02,-0.01,-0.016
394,-0.012,-0.012,-0.008
395,-0.007,-0.013,-0.002
396,-0.015,-0.013,-0.009
397,-0.004,-0.011,0.0
398,-0.003,-0.008,0.001
399,0.003,-0.003,0.007
400,-0.004,0.004,0.0
