lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.889,0.897,0.926
2,0.798,0.832,0.829
3,0.749,0.769,0.736
4,0.71,0.708,0.642
5,0.653,0.651,0.535
6,0.597,0.598,0.432
7,0.548,0.547,0.346
8,0.507,0.5,0.277
9,0.468,0.455,0.217
10,0.428,0.414,0.167
11,0.387,0.376,0.124
12,0.347,0.341,0.088
13,0.311,0.309,0.057
14,0.279,0.279,0.032
15,0.252,0.253,0.01
16,0.228,0.229,-0.008
17,0.202,0.207,-0.024
18,0.179,0.187,-0.036
19,0.159,0.17,-0.04
20,0.142,0.154,-0.038
21,0.128,0.14,-0.027
22,0.123,0.128,-0.002
23,0.12,0.117,0.035
24,0.102,0.108,0.076
25,0.088,0.099,0.127
26,0.095,0.089,0.195
27,0.11,0.081,0.267
28,0.088,0.074,0.308
29,0.056,0.069,0.323
30,0.061,0.063,0.323
31,0.092,0.058,0.304
32,0.089,0.053,0.252
33,0.054,0.049,0.17
34,0.034,0.044,0.094
35,0.033,0.038,0.032
36,0.032,0.033,-0.022
37,0.024,0.027,-0.07
38,0.017,0.023,-0.105
39,0.011,0.019,-0.131
40,0.007,0.015,-0.149
41,0.006,0.012,-0.161
42,0.006,0.01,-0.167
43,0.005,0.009,-0.171
44,0.005,0.009,-0.171
45,0.005,0.01,-0.17
46,0.005,0.011,-0.165
47,0.01,0.014,-0.157
48,0.014,0.016,-0.144
49,0.017,0.019,-0.127
50,0.017,0.022,-0.104
51,0.016,0.025,-0.075
52,0.012,0.028,-0.039
53,0.018,0.029,0.013
54,0.033,0.03,0.076
55,0.04,0.032,0.138
56,0.027,0.032,0.188
57,0.037,0.03,0.24
58,0.067,0.026,0.287
59,0.069,0.022,0.302
60,0.038,0.018,0.273
61,0.02,0.014,0.23
62,0.015,0.008,0.181
63,0.013,0.002,0.124
64,0.002,-0.004,0.059
65,-0.017,-0.009,-0.004
66,-0.029,-0.015,-0.053
67,-0.034,-0.02,-0.091
68,-0.04,-0.025,-0.119
69,-0.045,-0.029,-0.14
70,-0.047,-0.032,-0.153
71,-0.048,-0.033,-0.16
72,-0.048,-0.033,-0.164
73,-0.042,-0.032,-0.162
74,-0.036,-0.029,-0.159
75,-0.031,-0.025,-0.153
76,-0.025,-0.02,-0.144
77,-0.018,-0.014,-0.131
78,-0.01,-0.007,-0.114
79,0.001,0.001,-0.091
80,0.012,0.009,-0.062
81,0.025,0.017,-0.025
82,0.036,0.025,0.017
83,0.033,0.032,0.06
84,0.034,0.037,0.109
85,0.045,0.04,0.164
86,0.059,0.043,0.216
87,0.053,0.044,0.248
88,0.052,0.045,0.267
89,0.062,0.043,0.266
90,0.069,0.041,0.245
91,0.054,0.037,0.199
92,0.039,0.033,0.145
93,0.028,0.027,0.09
94,0.019,0.021,0.037
95,0.007,0.015,-0.013
96,-0.001,0.009,-0.054
97,-0.009,0.003,-0.088
98,-0.015,-0.002,-0.113
99,-0.02,-0.007,-0.13
100,-0.023,-0.011,-0.142
101,-0.025,-0.014,-0.15
102,-0.026,-0.016,-0.153
103,-0.026,-0.017,-0.154
104,-0.025,-0.017,-0.151
105,-0.021,-0.017,-0.145
106,-0.018,-0.015,-0.136
107,-0.015,-0.014,-0.124
108,-0.01,-0.011,-0.107
109,-0.006,-0.009,-0.084
110,-0.004,-0.005,-0.058
111,-0.002,-0.002,-0.025
112,0.007,0.001,0.016
113,0.014,0.004,0.061
114,0.015,0.006,0.102
115,0.016,0.007,0.142
116,0.019,0.007,0.178
117,0.023,0.006,0.201
118,0.018,0.005,0.206
119,0.005,0.003,0.195
120,-0.001,0.0,0.173
121,-0.004,-0.003,0.143
122,-0.008,-0.007,0.105
123,-0.015,-0.011,0.063
124,-0.02,-0.015,0.022
125,-0.024,-0.019,-0.015
126,-0.027,-0.022,-0.048
127,-0.031,-0.026,-0.075
128,-0.033,-0.029,-0.097
129,-0.036,-0.031,-0.114
130,-0.04,-0.034,-0.126
131,-0.042,-0.036,-0.135
132,-0.042,-0.037,-0.14
133,-0.043,-0.038,-0.143
134,-0.043,-0.039,-0.142
135,-0.042,-0.039,-0.137
136,-0.039,-0.038,-0.129
137,-0.036,-0.037,-0.116
138,-0.034,-0.036,-0.099
139,-0.031,-0.035,-0.076
140,-0.026,-0.034,-0.048
141,-0.025,-0.033,-0.015
142,-0.026,-0.032,0.02
143,-0.026,-0.032,0.059
144,-0.025,-0.032,0.098
145,-0.026,-0.032,0.131
146,-0.033,-0.033,0.154
147,-0.038,-0.034,0.167
148,-0.038,-0.035,0.17
149,-0.037,-0.036,0.161
150,-0.041,-0.038,0.142
151,-0.043,-0.04,0.114
152,-0.042,-0.042,0.083
153,-0.042,-0.044,0.049
154,-0.043,-0.046,0.014
155,-0.046,-0.048,-0.02
156,-0.049,-0.05,-0.051
157,-0.051,-0.052,-0.076
158,-0.053,-0.053,-0.097
159,-0.054,-0.053,-0.113
160,-0.054,-0.053,-0.125
161,-0.054,-0.052,-0.133
162,-0.054,-0.051,-0.138
163,-0.053,-0.049,-0.139
164,-0.051,-0.047,-0.137
165,-0.048,-0.044,-0.131
166,-0.045,-0.041,-0.121
167,-0.041,-0.038,-0.106
168,-0.037,-0.034,-0.086
169,-0.035,-0.031,-0.063
170,-0.032,-0.027,-0.035
171,-0.026,-0.024,-0.004
172,-0.021,-0.021,0.03
173,-0.017,-0.018,0.063
174,-0.013,-0.015,0.094
175,-0.005,-0.012,0.121
176,-0.0,-0.01,0.141
177,-0.0,-0.009,0.15
178,-0.0,-0.008,0.149
179,-0.003,-0.007,0.137
180,-0.004,-0.007,0.12
181,-0.005,-0.008,0.095
182,-0.007,-0.009,0.066
183,-0.009,-0.01,0.035
184,-0.011,-0.012,0.004
185,-0.013,-0.015,-0.025
186,-0.016,-0.017,-0.052
187,-0.019,-0.018,-0.075
188,-0.022,-0.02,-0.094
189,-0.023,-0.021,-0.109
190,-0.025,-0.021,-0.119
191,-0.026,-0.021,-0.126
192,-0.026,-0.02,-0.128
193,-0.026,-0.019,-0.127
194,-0.025,-0.017,-0.123
195,-0.021,-0.015,-0.114
196,-0.017,-0.012,-0.102
197,-0.014,-0.009,-0.084
198,-0.01,-0.006,-0.062
199,-0.007,-0.002,-0.034
200,-0.003,0.001,-0.003
201,0.002,0.005,0.033
202,0.01,0.008,0.07
203,0.017,0.01,0.105
204,0.023,0.013,0.136
205,0.027,0.015,0.16
206,0.029,0.016,0.175
207,0.033,0.017,0.181
208,0.032,0.018,0.173
209,0.025,0.018,0.154
210,0.018,0.017,0.126
211,0.014,0.016,0.094
212,0.008,0.014,0.059
213,0.002,0.012,0.022
214,-0.001,0.01,-0.011
215,-0.001,0.007,-0.039
216,-0.001,0.004,-0.063
217,-0.002,0.001,-0.082
218,-0.004,-0.001,-0.098
219,-0.006,-0.004,-0.11
220,-0.007,-0.006,-0.119
221,-0.008,-0.009,-0.124
222,-0.01,-0.01,-0.127
223,-0.011,-0.012,-0.126
224,-0.011,-0.012,-0.123
225,-0.012,-0.013,-0.115
226,-0.012,-0.012,-0.104
227,-0.012,-0.011,-0.088
228,-0.012,-0.01,-0.065
229,-0.01,-0.009,-0.036
230,-0.007,-0.008,-0.0
231,-0.007,-0.006,0.038
232,-0.008,-0.005,0.078
233,-0.005,-0.004,0.119
234,-0.003,-0.004,0.155
235,-0.002,-0.004,0.184
236,-0.005,-0.004,0.198
237,-0.008,-0.004,0.198
238,-0.006,-0.004,0.179
239,0.006,-0.004,0.156
240,0.003,-0.004,0.118
241,0.001,-0.004,0.076
242,-0.003,-0.005,0.034
243,-0.001,-0.007,-0.003
244,-0.003,-0.009,-0.037
245,-0.01,-0.011,-0.068
246,-0.013,-0.012,-0.092
247,-0.015,-0.014,-0.11
248,-0.017,-0.015,-0.123
249,-0.017,-0.016,-0.133
250,-0.017,-0.016,-0.14
251,-0.018,-0.015,-0.144
252,-0.018,-0.015,-0.145
253,-0.017,-0.013,-0.143
254,-0.016,-0.012,-0.137
255,-0.013,-0.01,-0.127
256,-0.01,-0.008,-0.111
257,-0.01,-0.006,-0.091
258,-0.011,-0.003,-0.065
259,-0.011,-0.001,-0.032
260,-0.01,0.002,0.009
261,-0.005,0.004,0.057
262,0.004,0.006,0.109
263,0.01,0.008,0.157
264,0.014,0.01,0.198
265,0.025,0.011,0.229
266,0.043,0.012,0.246
267,0.042,0.012,0.233
268,0.024,0.012,0.195
269,0.012,0.012,0.147
270,0.009,0.011,0.097
271,0.01,0.009,0.05
272,0.0,0.007,-0.001
273,-0.006,0.005,-0.044
274,-0.006,0.003,-0.077
275,-0.004,-0.0,-0.101
276,-0.005,-0.003,-0.122
277,-0.008,-0.005,-0.138
278,-0.008,-0.006,-0.148
279,-0.009,-0.008,-0.156
280,-0.011,-0.009,-0.161
281,-0.01,-0.009,-0.164
282,-0.009,-0.008,-0.164
283,-0.01,-0.007,-0.162
284,-0.008,-0.005,-0.156
285,-0.006,-0.002,-0.146
286,-0.003,0.001,-0.131
287,0.002,0.005,-0.106
288,0.008,0.009,-0.073
289,0.01,0.014,-0.032
290,0.01,0.018,0.016
291,0.01,0.022,0.068
292,0.018,0.025,0.127
293,0.035,0.027,0.186
294,0.052,0.028,0.232
295,0.035,0.03,0.247
296,0.029,0.031,0.243
297,0.045,0.031,0.224
298,0.059,0.03,0.188
299,0.042,0.03,0.127
300,0.028,0.03,0.064
301,0.025,0.028,0.011
302,0.026,0.025,-0.034
303,0.022,0.021,-0.072
304,0.015,0.018,-0.103
305,0.008,0.015,-0.126
306,0.002,0.011,-0.141
307,-0.0,0.008,-0.152
308,-0.002,0.004,-0.158
309,-0.003,0.001,-0.162
310,-0.005,-0.001,-0.165
311,-0.007,-0.003,-0.167
312,-0.009,-0.005,-0.166
313,-0.007,-0.006,-0.16
314,-0.005,-0.007,-0.152
315,-0.005,-0.007,-0.139
316,-0.005,-0.007,-0.118
317,-0.005,-0.006,-0.09
318,-0.012,-0.005,-0.057
319,-0.011,-0.004,-0.012
320,-0.001,-0.004,0.048
321,0.001,-0.003,0.109
322,-0.01,-0.002,0.16
323,-0.015,-0.002,0.207
324,-0.003,-0.003,0.248
325,0.027,-0.005,0.271
326,0.016,-0.007,0.243
327,-0.014,-0.008,0.186
328,-0.016,-0.01,0.128
329,-0.001,-0.014,0.075
330,-0.005,-0.017,0.01
331,-0.02,-0.02,-0.054
332,-0.03,-0.024,-0.106
333,-0.031,-0.028,-0.141
334,-0.032,-0.032,-0.166
335,-0.036,-0.036,-0.186
336,-0.038,-0.039,-0.199
337,-0.042,-0.041,-0.208
338,-0.049,-0.044,-0.215
339,-0.051,-0.045,-0.218
340,-0.053,-0.046,-0.219
341,-0.052,-0.047,-0.216
342,-0.05,-0.047,-0.212
343,-0.051,-0.046,-0.204
344,-0.05,-0.044,-0.192
345,-0.046,-0.042,-0.172
346,-0.044,-0.039,-0.145
347,-0.041,-0.037,-0.109
348,-0.033,-0.033,-0.06
349,-0.034,-0.03,-0.007
350,-0.044,-0.027,0.05
351,-0.031,-0.025,0.119
352,0.003,-0.024,0.195
353,0.004,-0.022,0.243
354,-0.028,-0.02,0.251
355,-0.025,-0.02,0.248
356,0.002,-0.02,0.229
357,0.007,-0.021,0.176
358,-0.014,-0.021,0.097
359,-0.027,-0.021,0.023
360,-0.025,-0.024,-0.037
361,-0.02,-0.027,-0.085
362,-0.027,-0.03,-0.129
363,-0.035,-0.032,-0.163
364,-0.04,-0.034,-0.186
365,-0.043,-0.036,-0.201
366,-0.045,-0.037,-0.212
367,-0.044,-0.037,-0.217
368,-0.042,-0.036,-0.219
369,-0.041,-0.034,-0.22
370,-0.04,-0.032,-0.219
371,-0.036,-0.029,-0.214
372,-0.029,-0.025,-0.205
373,-0.022,-0.021,-0.192
374,-0.017,-0.016,-0.175
375,-0.012,-0.01,-0.151
376,-0.011,-0.003,-0.121
377,-0.012,0.003,-0.082
378,0.001,0.01,-0.026
379,0.017,0.017,0.042
380,0.031,0.023,0.113
381,0.02,0.029,0.169
382,0.019,0.033,0.224
383,0.057,0.037,0.284
384,0.09,0.04,0.318
385,0.056,0.043,0.29
386,0.031,0.044,0.243
387,0.034,0.044,0.199
388,0.044,0.043,0.15
389,0.036,0.041,0.09
390,0.028,0.038,0.033
391,0.022,0.035,-0.01
392,0.024,0.032,-0.038
393,0.026,0.028,-0.058
394,0.028,0.025,-0.072
395,0.028,0.023,-0.08
396,0.027,0.021,-0.085
397,0.028,0.022,-0.086
398,0.028,0.025,-0.086
399,0.031,0.031,-0.083
400,0.036,0.041,-0.078
