gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1669,4.52751922607422,9.66149425506592,-13.5734834671021,3670176,2987,1261,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-01 02:14:01.609822,97.16889682742286,20.687016533210876,18.21972856866317,0.0002996956295487814,8.0,-20.68,1.0837787002826917,-21.42,5.0838,10.3894,14.5498,0.9855,4.8295,4.4616,4.4616,0
101138,npp,1528,314,9.76994800567627,9.66260433197021,-13.5704755783081,3670144,1528,168,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-03 01:36:19.137722,97.01636724101762,64.99438779613945,53.33029734717078,0.03190630327067794,2.0,-64.99,2.898275349237888,-65.27,6.6759,11.7586,16.8026,0.8707,9.5521,8.5067,7.628810021257435,0
101147,npp,426,3928,8.5919361114502,9.66048908233643,-13.5736064910889,3670144,425,3131,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-03 03:16:41.961039,-78.21910519361603,67.76799059420645,55.0170094489744,0.00444467595968259,18.0,67.8,3.3166247903554,67.55,4.7782,10.1011,15.8679,1.0136,9.7832,8.7086,8.586306406453259,0
101270,npp,2807,3258,3.89089035987854,9.66083145141602,-13.5724020004272,3670144,2807,2601,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-04 02:57:55.171333,-79.43708854733764,53.774037973423404,45.56221146101107,0.030539965079177233,15.0,53.78,1.9513309067639726,53.35,7.5721,13.6078,17.2513,0.7524,5.2586,2.9274,2.08710430461003,0
101395,npp,2088,2575,9.5285120010376,9.65983963012695,-13.5707292556763,3670144,2088,2082,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-05 02:39:06.602213,-79.73041939121887,29.414520723413535,25.766072114673367,0.07786856984326648,12.0,29.41,1.184412938166907,28.73,6.3979,10.983,13.3816,0.9322,9.0102,8.8824,6.739875479234149,0
101518,npp,1375,1894,8.49612331390381,9.66026973724365,-13.5744962692261,3670144,1375,1467,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-06 02:20:16.256319,94.84054671386154,8.121681581275649,7.183217065770162,0.15878212176729567,9.0,-8.12,1.0,-8.93,5.5695,9.1214,12.5889,1.1224,9.613,9.5364,5.167569417514636,0
102022,npp,485,2803,8.36463260650635,9.6607780456543,-13.5687026977539,3670144,486,2256,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-10 02:45:21.261069,-80.0658417648848,39.15324071437945,33.97733295065702,0.06155878222256883,13.0,39.16,1.4276677814245327,38.46,8.241,11.7118,15.8129,0.8742,7.8938,7.3122,5.618433174105949,0
102759,npp,1227,2349,4.95082426071167,9.65990161895752,-13.5712213516235,3670176,1227,1897,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-16 02:32:45.514597,-79.15846554995973,17.97753510664293,15.854091902189614,4.0441199941228354e-10,11.0,17.97,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,5.2451,4.9865,4.9865,0
102879,npp,493,1669,2.81983947753906,9.6644458770752,-13.5733280181885,3670176,493,1261,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-17 02:13:55.164559,97.46265833841795,20.66564600741376,18.20198517318341,5.594844216970073e-17,8.0,-20.68,1.0837787002826917,-21.42,5.0838,10.3894,14.5498,0.9855,3.2538,2.7788,2.7788,0
103127,npp,1000,3929,1.19810748100281,9.66572952270508,-13.5718040466309,3670176,1000,3132,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-19 03:16:35.513595,-78.39872582174047,67.78230756052308,55.028290241829644,2.0521579413702887e-19,18.0,67.82,3.3166247903554,67.55,4.7782,10.1011,15.8679,1.0136,7.5539,1.2144,1.2144,0
103484,npp,1960,1894,3.83171129226685,9.66215133666992,-13.5735492706299,3670176,1960,1467,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-04-22 02:20:09.805008,95.68692135539655,8.133578954480006,7.193995356796941,3.3355561175703043e-31,9.0,-8.12,1.0,-8.93,5.5695,9.1214,12.5889,1.1224,4.9486,4.3009,4.3009,0
105968,npp,325,984,6.02934265136719,9.66173076629639,-13.5727062225342,3670144,326,725,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-04 01:54:54.976099,97.46729184635225,48.94547825905396,41.86951058026701,0.07007052308502422,5.0,-48.94,1.7549928774784245,-49.33,6.0721,11.5194,15.1748,0.8888,7.11,5.3588,3.430835813747052,0
106518,npp,154,2572,9.16015720367432,9.66202545166016,-13.5684461593628,3670144,154,2079,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-07 02:38:48.604120,-79.5220081377986,29.26712727533197,25.640060806405838,0.14935323109972976,12.0,29.27,1.184412938166907,28.73,6.3979,10.983,13.3816,0.9322,8.6992,8.539,4.429601811091941,0
107440,npp,872,2118,4.33962917327881,9.66363716125488,-13.5732183456421,3670144,872,1682,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-13 02:26:11.245975,-79.21379001908342,4.884869601127115,4.322516761365655,0.004238587932465996,10.0,4.87,1.0,4.32,3.6061,10.2383,13.6347,1.0,4.3396,4.3396,4.22297684129798,0
107613,npp,132,1438,0.6100800335407259,9.66343784332275,-13.5718450546265,3670176,133,1079,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-14 02:07:20.918517,97.91760452390771,31.99143175071854,27.963962409732947,0.00021207324517588108,7.0,-31.98,1.2365102219381485,-32.39,6.2293,10.4945,14.1393,0.9756,2.2444,0.5952,0.5952,0
109905,npp,2804,3471,4.25376749038696,9.66214084625244,-13.570650100708,3670176,2806,2814,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-27 03:03:35.107892,-79.30811505450781,59.03235547924787,49.36972215328743,1.5498683797597861e-24,16.0,59.05,2.3545700244418297,58.91,4.4431,12.468,17.5997,0.8212,6.7496,3.493,3.493,0
110078,npp,2098,2791,4.68819761276245,9.66214179992676,-13.5720539093018,3670176,2099,2246,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-28 02:44:46.563224,-80.13544723989281,38.696061226891956,33.596267365025156,1.4697034318475247e-19,13.0,38.7,1.357151599901897,38.46,8.241,11.7118,15.8129,0.8742,5.063,4.0983,4.0983,0
110253,npp,1365,2112,3.50979232788086,9.66407489776611,-13.5729160308838,3670176,1365,1676,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-05-29 02:25:56.240118,-81.40136301165168,4.533992015682504,4.011910241603217,4.2208750539979934e-13,10.0,4.53,1.0,4.32,3.6061,10.2383,13.6347,1.0,3.5098,3.5098,3.5098,0
113141,npp,1149,2558,6.29031372070312,9.66268062591553,-13.5715894699097,3670144,1149,2069,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-06-08 02:38:16.924888,-78.88052901779128,28.609256501001262,25.073667678075463,0.05842155668819848,12.0,28.61,1.184412938166907,28.73,6.3979,10.983,13.3816,0.9322,6.2762,5.8638,4.256352759120679,0
113310,npp,428,1878,4.80361890792847,9.66362857818604,-13.5722465515137,3670144,428,1452,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-06-09 02:19:26.611772,95.21457699717952,9.066133086662964,8.016368038941176,0.03450116062756702,9.0,-9.05,1.0,-8.93,5.5695,9.1214,12.5889,1.1224,5.9205,5.3918,4.442513493412956,0
113828,npp,215,3462,4.7578330039978,9.66283702850342,-13.5702114105225,3670144,216,2806,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-06-12 03:03:16.709531,-78.98655832348898,58.832278346222466,49.226268976645244,0.0065731273765413075,16.0,58.84,2.253202848596432,58.91,4.4431,12.468,17.5997,0.8212,6.8164,3.9069,3.7260428632797105,0
119535,npp,1467,3004,22.9299659729004,9.66532802581787,-13.5716733932495,3670144,1467,2419,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-07-04 02:50:26.581643,-79.26756260787643,46.297560548930896,39.77699552932713,0.19101605248274986,14.0,46.31,1.646109783506203,46.66,5.1311,12.142,16.2183,0.8432,16.7919,19.3348,14.079064892395763,0
122129,npp,2832,3684,1.23602664470673,9.66035079956055,-13.5683107376099,3670176,2837,2982,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-07-19 03:09:16.197644,-78.53337087207144,63.455658840969804,52.35148457797687,6.118208513034198e-29,17.0,63.48,2.7445598364131496,63.59,6.5708,13.6766,17.7695,0.7486,5.7055,0.9253,0.9253,0
122660,npp,724,1651,1.48520529270172,9.66260719299316,-13.5677833557129,3670176,724,1245,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-07-22 02:12:52.352312,98.67348024058174,21.64232378135134,19.05105127621139,5.2338767975623195e-31,8.0,-21.63,1.0837787002826917,-21.42,5.0838,10.3894,14.5498,0.9855,2.0224,1.4636,1.4636,0
131365,npp,1181,3241,3.69270873069763,9.66409111022949,-13.5710430145264,3670144,1180,2582,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-08-10 02:56:45.246788,-79.14176264426719,53.29940654604335,45.20729518628661,0.009940116928527731,15.0,53.32,1.9513309067639726,53.35,7.5721,13.6078,17.2513,0.7524,5.1571,2.7783,2.504801407416153,0
131543,npp,480,2558,1.32620310783386,9.65897178649902,-13.568995475769,3670144,479,2069,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-08-11 02:37:56.706958,-78.7096363944152,28.592463248268835,25.061543956620778,0.0028058082590846525,12.0,28.61,1.184412938166907,28.73,6.3979,10.983,13.3816,0.9322,2.085,1.2363,1.1590992371279432,0
132259,npp,2640,3465,2.95588946342468,9.66024875640869,-13.5679864883423,3670176,2644,2810,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-08-15 03:03:00.025894,-78.84257035069255,58.888090267811336,49.27238584169107,2.5558644882364113e-16,16.0,58.91,2.3545700244418297,58.91,4.4431,12.468,17.5997,0.8212,6.1984,2.4273,2.4273,0
132798,npp,515,1427,6.10829067230225,9.65931606292725,-13.5711584091187,3670176,515,1071,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-08-18 02:06:34.403191,98.45066602599094,32.49399764722927,28.391065838380293,3.4367605264544284e-33,7.0,-32.48,1.2365102219381485,-32.39,6.2293,10.4945,14.1393,0.9756,6.691,5.9591,5.9591,0
133533,npp,2695,2333,2.49830055236816,9.65976619720459,-13.5708656311035,3670176,2695,1882,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-08-22 02:31:39.488628,-79.90461077414669,17.065520298242955,15.055305048115354,5.989670781404823e-29,11.0,17.09,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,2.8966,2.5163,2.5163,0
139421,npp,1503,3009,4.02140140533447,9.66391372680664,-13.5694532394409,3670176,1501,2423,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-09-22 02:50:14.427034,-79.11377078037077,46.45490697634379,39.90650750463033,9.561336361200414e-23,14.0,46.47,1.646109783506203,46.66,5.1311,12.142,16.2183,0.8432,5.3051,3.3909,3.3909,0
139621,npp,794,2328,2.54788184165955,9.66166305541992,-13.5708904266357,3670176,794,1878,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-09-23 02:31:25.898121,-78.61605739854843,16.798844495159788,14.82079467589683,1.2588725548505065e-15,11.0,16.81,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,2.9441,2.5663,2.5663,0
140209,npp,579,3906,1.87350523471832,9.66551780700684,-13.5687923431396,3670144,582,3119,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-09-26 03:15:16.028608,-78.69910618867222,67.42539475534706,54.81287891203327,0.0015739189936879395,18.0,67.45,3.3166247903554,67.55,4.7782,10.1011,15.8679,1.0136,7.7576,1.899,1.8556942086587311,0
142709,npp,1330,2322,4.18060731887817,9.6606616973877,-13.5725402832031,3670144,1330,1873,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-10-09 02:31:14.945683,-80.09885048483335,16.453487638268793,14.517239451353811,0.0038605390935258503,11.0,16.48,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,4.5076,4.2108,4.104578713441088,0
143889,npp,2122,1870,5.22313499450684,9.66025447845459,-13.5734043121338,3670176,2122,1444,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-10-15 02:18:44.947312,95.13307506604868,9.558696691189605,8.450863603653561,2.0311765558739884e-31,9.0,-9.51,1.0,-8.93,5.5695,9.1214,12.5889,1.1224,6.34,5.8627,5.8627,0
144085,npp,1408,1191,6.76723432540894,9.66323661804199,-13.5681295394897,3670176,1411,881,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-10-16 01:59:54.662539,97.09089263500101,42.0207738704302,36.328174336966725,5.084966891835022e-34,6.0,-41.99,1.4867838833500562,-41.67,5.7354,11.6703,14.6225,0.8773,6.9405,5.9368,5.9368,0
146061,npp,1355,1650,4.65365219116211,9.66446495056152,-13.5687971115112,3670144,1355,1245,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-10-26 02:12:35.299423,97.64891086167354,21.701688752456928,19.101515974812294,0.02847596752109148,8.0,-21.68,1.0837787002826917,-21.42,5.0838,10.3894,14.5498,0.9855,4.9459,4.5859,3.802394424011227,0
148398,npp,2917,744,0.881647348403931,9.6613826751709,-13.5728578567505,3670144,2918,527,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-07 01:47:33.701573,97.38354569205136,55.65441315786762,46.94239827393211,0.003766615720912122,4.0,-55.63,2.0682789409984763,-55.6,5.3529,13.0291,16.494,0.7858,4.3651,0.6928,0.5891629798441173,0
148812,npp,395,3012,1.71094954013824,9.66165065765381,-13.5719127655029,3670176,394,2425,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-09 02:50:19.544783,-79.29408057589573,46.55727951931271,39.98395556167546,0.0003575445528638515,14.0,46.57,1.646109783506203,46.66,5.1311,12.142,16.2183,0.8432,3.9015,1.4427,1.4427,0
149591,npp,605,300,2.68621373176575,9.65973949432373,-13.5683870315552,3670176,603,159,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-13 01:35:00.251497,96.81383839759792,65.27290282490146,53.49674600371993,1.8008128791613823e-31,2.0,-65.25,2.898275349237888,-65.27,6.6759,11.7586,16.8026,0.8707,7.108,2.3389,2.3389,0
149602,npp,2575,3910,1.22482061386108,9.65944957733154,-13.5692901611328,3670176,2572,3121,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-13 03:15:23.079888,-78.30104015871986,67.49279956249788,54.84783131328438,4.316549446705007e-25,18.0,67.52,3.3166247903554,67.55,4.7782,10.1011,15.8679,1.0136,7.562,1.2415,1.2415,0
150161,npp,481,1880,5.27919006347656,9.66210079193115,-13.5678462982178,3670176,481,1453,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-16 02:19:01.182919,100.63912960399325,8.943306277243474,7.907995755302679,3.132040485521163e-32,9.0,-8.93,1.0,-8.93,5.5695,9.1214,12.5889,1.1224,6.396,5.9256,5.9256,0
150533,npp,2091,523,0.637590050697327,9.66367721557617,-13.5713052749634,3670176,2090,320,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-18 01:41:18.878080,96.8805049475459,60.87550400798262,50.633608888696436,1.593700685948828e-24,3.0,-60.84,2.4157378735459294,-60.84,6.8714,12.7958,16.6604,0.8001,5.2053,0.5102,0.5102,0
151094,npp,1957,2108,6.04270839691162,9.66527462005615,-13.5669822692871,3670176,1958,1671,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-21 02:25:18.028009,-82.5781629771148,4.286172435990062,3.7925978513198744,3.400720540813691e-13,10.0,4.29,1.0,4.32,3.6061,10.2383,13.6347,1.0,6.0427,6.0427,6.0427,0
151274,npp,1241,1428,7.9554386138916,9.66457462310791,-13.5683088302612,3670176,1241,1072,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-22 02:06:27.761394,97.54351650303724,32.45895743297922,28.35827949937879,2.068550422253158e-05,7.0,-32.43,1.2365102219381485,-32.39,6.2293,10.4945,14.1393,0.9756,8.1848,7.7612,7.7612,0
151404,npp,507,743,5.33652591705322,9.66356945037842,-13.5723609924316,3670144,506,527,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-23 01:47:36.671805,97.14119375714425,55.64205733946475,46.93665869435369,0.007274080433699636,4.0,-55.65,2.0682789409984763,-55.6,5.3529,13.0291,16.494,0.7858,6.519,4.1934,3.9932564025691777,0
151957,npp,365,2332,7.25866651535034,9.66536808013916,-13.5707960128784,3670144,365,1882,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-26 02:31:33.807117,-78.18339365946964,17.057604254197987,15.046962697144334,0.06309745063521428,11.0,17.03,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,7.4552,7.311,5.5748972892931645,0
152694,npp,2551,3240,14.4815044403076,9.66320037841797,-13.5698289871216,3670144,2552,2582,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-11-30 02:56:38.892234,-79.1188063562869,53.31191033307703,45.21428210194785,0.16042211400169504,15.0,53.3,1.9513309067639726,53.35,7.5721,13.6078,17.2513,0.7524,10.686,10.8956,6.481645645713783,0
153892,npp,2592,2105,1.090320289134979,9.65897941589355,-13.5700845718384,3670144,2592,1669,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-07 02:25:16.576362,-70.01181556600902,4.215712330110877,3.730464298022768,0.004528491784757993,10.0,4.12,1.0,4.32,3.6061,10.2383,13.6347,1.0,1.0903,1.0903,0.9657002454333029,0
154075,npp,1874,1426,3.05873823165894,9.66385078430176,-13.5674228668213,3670176,1875,1071,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-08 02:06:28.032683,98.79201588913766,32.49061446532999,28.386447493227042,0.0001505444514858114,7.0,-32.52,1.2365102219381485,-32.39,6.2293,10.4945,14.1393,0.9756,4.2247,2.9841,2.9841,0
154271,npp,1147,741,1.098037779331207,9.66379356384277,-13.5685615539551,3670176,1146,524,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-09 01:47:35.929747,97.03911299837527,55.68942094680923,46.974230860078166,2.2350888037539694e-12,4.0,-55.7,2.0682789409984763,-55.6,5.3529,13.0291,16.494,0.7858,4.4697,0.8628,0.8628,0
154463,npp,412,71,7.77079772949219,9.66159057617188,-13.573468208313,3670176,410,32,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-10 01:28:43.827368,96.51282259749982,69.11594854777066,55.7827333480487,2.1185432539473126e-20,1.0,-69.13,3.5496478698597698,-69.06,6.0674,11.0201,15.6796,0.9291,9.3229,7.2195,7.2195,0
154476,npp,2399,3685,11.6009960174561,9.6622838973999,-13.5712413787842,3670176,2396,2984,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-10 03:09:08.431062,-78.48877330350824,63.50455007575845,52.38791212423849,5.068761733143172e-10,17.0,63.5,2.7445598364131496,63.59,6.5708,13.6766,17.7695,0.7486,9.482,8.6845,8.6845,0
154675,npp,1705,3011,0.621774017810822,9.66280555725098,-13.5710735321045,3670176,1705,2425,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-11 02:50:21.663278,-79.3265556390181,46.54710374325861,39.98114932574738,9.662743670120894e-19,14.0,46.54,1.646109783506203,46.66,5.1311,12.142,16.2183,0.8432,3.2398,0.5243,0.5243,0
154877,npp,1000,2330,4.28248453140259,9.66240310668945,-13.5733280181885,3670176,1000,1880,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-12 02:31:33.113150,-80.34703964099752,16.948966905774146,14.952700287580894,2.092123217412572e-26,11.0,16.92,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,4.6051,4.3134,4.3134,0
155242,npp,2617,967,9.74716758728027,9.66276741027832,-13.5681972503662,3670176,2617,714,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-14 01:53:52.452366,97.50860406397577,49.424777861191444,42.24177444959524,7.420158379043533e-34,5.0,-49.45,1.7549928774784245,-49.33,6.0721,11.5194,15.1748,0.8888,9.2284,8.6631,8.6631,0
155437,npp,782,3906,1.053928017616272,9.66008377075195,-13.5702934265137,3670176,779,3119,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-15 03:15:23.166736,-78.32534920607534,67.46920947813511,54.843476029606684,1.463255629055827e-32,18.0,67.45,3.3166247903554,67.55,4.7782,10.1011,15.8679,1.0136,7.5104,1.0682,1.0682,0
155626,npp,91,3237,12.0318231582642,9.6662769317627,-13.5732097625732,3670176,91,2578,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-16 02:56:36.395963,-79.16703166981526,53.233879995743244,45.158897949151054,3.4853145715125053e-32,15.0,53.22,1.9513309067639726,53.35,7.5721,13.6078,17.2513,0.7524,9.4306,9.0525,9.0525,0
155807,npp,2461,2554,8.06637001037598,9.66444396972656,-13.5735187530518,3670176,2461,2066,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-17 02:37:47.840966,-78.92587466829953,28.44063760959714,24.93146376752054,1.1840029364591366e-29,12.0,28.42,1.184412938166907,28.73,6.3979,10.983,13.3816,0.9322,7.7758,7.5194,7.5194,0
156166,npp,1028,1194,11.1643171310425,9.66040325164795,-13.5715951919556,3670176,1029,883,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-19 02:00:08.933097,97.7404657395626,41.87210118710222,36.21147746636132,7.233032069860111e-19,6.0,-41.88,1.4867838833500562,-41.67,5.7354,11.6703,14.6225,0.8773,9.8979,9.7944,9.7944,0
156351,npp,297,516,10.6890163421631,9.65982437133789,-13.568452835083,3670176,297,314,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-20 01:41:16.817319,96.98184530104835,60.96884596924016,50.70289448569974,1.6788670583964683e-11,3.0,-60.99,2.4157378735459294,-60.84,6.8714,12.7958,16.6604,0.8001,9.3661,8.5525,8.5525,0
156542,npp,1562,3459,0.940793573856354,9.66060829162598,-13.571626663208,3670176,1561,2804,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-21 03:02:51.088303,-79.06636332587033,58.79210446828932,49.20480492595377,8.106143414717088e-15,16.0,58.77,2.253202848596432,58.91,4.4431,12.468,17.5997,0.8212,5.1223,0.7725,0.7725,0
156725,npp,846,2780,8.26413059234619,9.66489887237549,-13.5695962905884,3670176,845,2235,196611,3866787,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-22 02:44:02.534057,-79.1902283221142,38.274639927049115,33.248422365161744,1.4953662572211614e-07,13.0,38.26,1.357151599901897,38.46,8.241,11.7118,15.8129,0.8742,7.6979,7.2244,7.2244,0
156907,npp,137,2102,1.0258311033248901,9.66022872924805,-13.5677490234375,3670144,137,1666,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-23 02:25:13.981923,-72.43038215536927,3.9908700937297823,3.5317207055851734,0.003719551950948312,10.0,3.95,1.0,4.32,3.6061,10.2383,13.6347,1.0,1.0258,1.0258,0.923457921839201,0
157083,npp,2490,1421,1.64435851573944,9.65966033935547,-13.5710487365723,3670144,2489,1067,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-24 02:06:23.652417,97.5664337330771,32.73425335708136,28.594488767964673,0.023518278416022973,7.0,-32.74,1.2365102219381485,-32.39,6.2293,10.4945,14.1393,0.9756,3.0809,1.6042,0.9571033820198674,0
157268,npp,1761,737,8.70307922363281,9.664794921875,-13.5702934265137,3670144,1764,519,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-25 01:47:33.323368,97.72528158804815,55.77928191925118,47.04209486270303,0.055735979818553674,4.0,-55.81,2.0682789409984763,-55.6,5.3529,13.0291,16.494,0.7858,8.1467,6.8389,5.305345400364726,0
157473,npp,1024,66,11.1200246810913,9.66126441955566,-13.5719013214111,3670144,1029,28,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-26 01:28:39.432097,96.48629185537831,69.18182252858841,55.821775970408154,0.10057062231225547,1.0,-69.21,3.5496478698597698,-69.06,6.0674,11.0201,15.6796,0.9291,10.2664,10.3311,7.563937012335069,0
157486,npp,3012,3682,14.1611633300781,9.66065120697021,-13.5703763961792,3670144,3014,2980,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-26 03:09:05.814454,-78.76089440296107,63.44369044542668,52.35047740880583,0.05631260689291464,17.0,63.44,2.7445598364131496,63.59,6.5708,13.6766,17.7695,0.7486,10.4148,10.601,9.051579722484133,0
157688,npp,2316,3007,4.39688682556152,9.65916919708252,-13.568922996521,3670144,2315,2421,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-27 02:50:17.266318,-79.3213062048887,46.42739777025653,39.88719677608856,0.1197395092247147,14.0,46.41,1.646109783506203,46.66,5.1311,12.142,16.2183,0.8432,5.5332,3.7075,0.4129122717960221,0
157888,npp,1593,2326,12.8251342773438,9.6602783203125,-13.5707635879517,3670144,1593,1876,196611,3866755,1719,gin_conakry_39_29,9.6625,-13.57083333,39,29,gin_conakry,2012-12-28 02:31:28.724180,-79.09861449221577,16.71521341802707,14.748357574407402,0.22578689386486273,11.0,16.7,1.0442604737599883,17.09,6.3627,10.1649,13.9938,1.0072,12.7857,12.9177,6.70525822090064,0
