lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.899,0.88,0.927
2,0.761,0.758,0.804
3,0.643,0.648,0.669
4,0.546,0.552,0.531
5,0.47,0.467,0.402
6,0.397,0.393,0.281
7,0.33,0.33,0.175
8,0.278,0.275,0.089
9,0.235,0.23,0.02
10,0.198,0.192,-0.036
11,0.165,0.161,-0.08
12,0.137,0.137,-0.114
13,0.116,0.118,-0.139
14,0.1,0.104,-0.156
15,0.089,0.094,-0.168
16,0.082,0.088,-0.174
17,0.077,0.085,-0.174
18,0.076,0.085,-0.166
19,0.077,0.086,-0.151
20,0.08,0.089,-0.128
21,0.089,0.093,-0.093
22,0.097,0.097,-0.046
23,0.102,0.101,0.01
24,0.105,0.105,0.076
25,0.112,0.108,0.152
26,0.125,0.109,0.237
27,0.132,0.108,0.315
28,0.121,0.106,0.369
29,0.103,0.103,0.396
30,0.105,0.097,0.393
31,0.112,0.091,0.359
32,0.111,0.084,0.297
33,0.093,0.075,0.212
34,0.067,0.065,0.121
35,0.046,0.053,0.038
36,0.032,0.038,-0.034
37,0.019,0.023,-0.094
38,0.004,0.009,-0.144
39,-0.01,-0.004,-0.183
40,-0.023,-0.016,-0.213
41,-0.033,-0.026,-0.233
42,-0.041,-0.034,-0.248
43,-0.047,-0.039,-0.256
44,-0.051,-0.041,-0.26
45,-0.052,-0.042,-0.26
46,-0.051,-0.039,-0.255
47,-0.047,-0.035,-0.245
48,-0.042,-0.028,-0.229
49,-0.035,-0.019,-0.205
50,-0.03,-0.009,-0.172
51,-0.025,0.001,-0.13
52,-0.014,0.012,-0.075
53,0.003,0.023,-0.005
54,0.017,0.033,0.076
55,0.025,0.043,0.16
56,0.047,0.051,0.25
57,0.086,0.058,0.337
58,0.131,0.062,0.407
59,0.149,0.064,0.438
60,0.128,0.064,0.408
61,0.095,0.063,0.337
62,0.075,0.058,0.253
63,0.064,0.052,0.166
64,0.049,0.044,0.08
65,0.032,0.035,0.0
66,0.014,0.025,-0.068
67,0.001,0.014,-0.122
68,-0.013,0.003,-0.165
69,-0.027,-0.008,-0.199
70,-0.04,-0.018,-0.225
71,-0.053,-0.028,-0.245
72,-0.061,-0.036,-0.257
73,-0.065,-0.043,-0.263
74,-0.065,-0.048,-0.264
75,-0.065,-0.051,-0.261
76,-0.064,-0.052,-0.254
77,-0.06,-0.051,-0.24
78,-0.055,-0.048,-0.219
79,-0.048,-0.043,-0.189
80,-0.036,-0.036,-0.148
81,-0.025,-0.027,-0.096
82,-0.016,-0.017,-0.034
83,-0.005,-0.007,0.037
84,0.011,0.001,0.118
85,0.031,0.008,0.209
86,0.042,0.013,0.294
87,0.035,0.018,0.355
88,0.032,0.022,0.393
89,0.036,0.025,0.391
90,0.041,0.026,0.353
91,0.037,0.026,0.285
92,0.023,0.024,0.2
93,0.019,0.021,0.118
94,0.012,0.016,0.04
95,0.006,0.009,-0.028
96,0.001,0.002,-0.087
97,-0.007,-0.005,-0.136
98,-0.014,-0.012,-0.174
99,-0.021,-0.019,-0.202
100,-0.026,-0.026,-0.222
101,-0.032,-0.032,-0.236
102,-0.039,-0.037,-0.245
103,-0.046,-0.041,-0.25
104,-0.052,-0.044,-0.25
105,-0.055,-0.045,-0.246
106,-0.054,-0.045,-0.235
107,-0.053,-0.043,-0.218
108,-0.05,-0.04,-0.193
109,-0.049,-0.036,-0.161
110,-0.046,-0.032,-0.118
111,-0.038,-0.027,-0.062
112,-0.03,-0.022,0.004
113,-0.022,-0.017,0.08
114,-0.016,-0.012,0.16
115,-0.006,-0.008,0.242
116,0.012,-0.004,0.321
117,0.029,-0.001,0.381
118,0.028,0.001,0.406
119,0.016,0.003,0.389
120,0.006,0.003,0.34
121,0.008,0.002,0.276
122,0.015,0.0,0.202
123,0.015,-0.002,0.126
124,0.007,-0.005,0.05
125,-0.007,-0.009,-0.019
126,-0.018,-0.015,-0.077
127,-0.026,-0.02,-0.124
128,-0.033,-0.026,-0.16
129,-0.043,-0.032,-0.188
130,-0.051,-0.038,-0.209
131,-0.056,-0.043,-0.223
132,-0.057,-0.047,-0.231
133,-0.057,-0.051,-0.233
134,-0.059,-0.053,-0.232
135,-0.062,-0.055,-0.227
136,-0.063,-0.055,-0.215
137,-0.061,-0.054,-0.195
138,-0.057,-0.052,-0.165
139,-0.053,-0.05,-0.126
140,-0.048,-0.046,-0.076
141,-0.042,-0.042,-0.016
142,-0.035,-0.037,0.055
143,-0.028,-0.034,0.135
144,-0.023,-0.03,0.22
145,-0.024,-0.027,0.299
146,-0.029,-0.024,0.361
147,-0.023,-0.021,0.4
148,-0.01,-0.019,0.405
149,-0.001,-0.017,0.37
150,0.0,-0.017,0.306
151,-0.005,-0.017,0.225
152,-0.008,-0.018,0.144
153,-0.013,-0.02,0.066
154,-0.018,-0.023,-0.004
155,-0.024,-0.025,-0.066
156,-0.03,-0.027,-0.118
157,-0.034,-0.028,-0.159
158,-0.037,-0.03,-0.19
159,-0.04,-0.032,-0.213
160,-0.042,-0.033,-0.228
161,-0.045,-0.034,-0.237
162,-0.046,-0.034,-0.242
163,-0.046,-0.034,-0.241
164,-0.044,-0.033,-0.234
165,-0.04,-0.033,-0.223
166,-0.036,-0.031,-0.205
167,-0.032,-0.03,-0.181
168,-0.029,-0.029,-0.148
169,-0.026,-0.027,-0.106
170,-0.023,-0.026,-0.053
171,-0.02,-0.025,0.01
172,-0.018,-0.023,0.082
173,-0.015,-0.022,0.161
174,-0.007,-0.021,0.243
175,0.001,-0.021,0.321
176,0.003,-0.022,0.378
177,-0.012,-0.023,0.397
178,-0.029,-0.025,0.379
179,-0.037,-0.027,0.331
180,-0.035,-0.031,0.265
181,-0.034,-0.034,0.188
182,-0.035,-0.037,0.109
183,-0.041,-0.04,0.032
184,-0.049,-0.043,-0.036
185,-0.05,-0.045,-0.092
186,-0.05,-0.046,-0.137
187,-0.05,-0.047,-0.173
188,-0.051,-0.046,-0.2
189,-0.052,-0.045,-0.22
190,-0.05,-0.043,-0.232
191,-0.047,-0.04,-0.238
192,-0.044,-0.036,-0.239
193,-0.041,-0.032,-0.236
194,-0.037,-0.028,-0.227
195,-0.032,-0.023,-0.212
196,-0.025,-0.019,-0.19
197,-0.016,-0.014,-0.16
198,-0.01,-0.009,-0.121
199,-0.004,-0.005,-0.072
200,0.004,-0.002,-0.012
201,0.014,0.0,0.058
202,0.023,0.001,0.135
203,0.028,0.001,0.215
204,0.022,0.001,0.288
205,0.009,-0.0,0.348
206,0.0,-0.002,0.388
207,-0.004,-0.005,0.395
208,-0.008,-0.009,0.365
209,-0.019,-0.014,0.307
210,-0.029,-0.019,0.233
211,-0.037,-0.026,0.153
212,-0.043,-0.034,0.075
213,-0.046,-0.041,0.003
214,-0.05,-0.048,-0.06
215,-0.054,-0.054,-0.114
216,-0.06,-0.06,-0.158
217,-0.064,-0.066,-0.192
218,-0.068,-0.07,-0.218
219,-0.072,-0.073,-0.236
220,-0.076,-0.075,-0.247
221,-0.078,-0.076,-0.252
222,-0.078,-0.075,-0.252
223,-0.078,-0.073,-0.247
224,-0.076,-0.07,-0.237
225,-0.074,-0.066,-0.222
226,-0.072,-0.061,-0.199
227,-0.07,-0.057,-0.168
228,-0.066,-0.052,-0.126
229,-0.06,-0.047,-0.072
230,-0.051,-0.043,-0.008
231,-0.042,-0.039,0.064
232,-0.03,-0.035,0.143
233,-0.015,-0.032,0.226
234,-0.003,-0.03,0.305
235,-0.001,-0.028,0.363
236,-0.012,-0.028,0.383
237,-0.025,-0.028,0.363
238,-0.026,-0.029,0.317
239,-0.019,-0.031,0.255
240,-0.019,-0.033,0.178
241,-0.028,-0.036,0.096
242,-0.038,-0.039,0.017
243,-0.046,-0.044,-0.051
244,-0.05,-0.049,-0.107
245,-0.056,-0.053,-0.153
246,-0.062,-0.055,-0.191
247,-0.066,-0.057,-0.218
248,-0.068,-0.058,-0.236
249,-0.067,-0.058,-0.248
250,-0.066,-0.056,-0.253
251,-0.065,-0.053,-0.255
252,-0.064,-0.049,-0.252
253,-0.061,-0.044,-0.244
254,-0.054,-0.037,-0.229
255,-0.043,-0.03,-0.207
256,-0.033,-0.023,-0.177
257,-0.024,-0.015,-0.139
258,-0.015,-0.008,-0.091
259,-0.003,-0.001,-0.031
260,0.014,0.005,0.042
261,0.024,0.009,0.121
262,0.029,0.013,0.202
263,0.032,0.016,0.279
264,0.038,0.017,0.344
265,0.046,0.017,0.388
266,0.054,0.015,0.4
267,0.047,0.012,0.369
268,0.021,0.008,0.306
269,-0.003,0.003,0.228
270,-0.017,-0.004,0.148
271,-0.024,-0.012,0.069
272,-0.033,-0.02,-0.005
273,-0.044,-0.028,-0.071
274,-0.054,-0.036,-0.126
275,-0.061,-0.046,-0.168
276,-0.064,-0.055,-0.198
277,-0.069,-0.063,-0.22
278,-0.074,-0.07,-0.235
279,-0.077,-0.075,-0.244
280,-0.079,-0.079,-0.249
281,-0.08,-0.08,-0.248
282,-0.078,-0.079,-0.243
283,-0.076,-0.077,-0.233
284,-0.073,-0.072,-0.218
285,-0.071,-0.067,-0.197
286,-0.066,-0.06,-0.167
287,-0.061,-0.053,-0.126
288,-0.054,-0.045,-0.074
289,-0.048,-0.037,-0.013
290,-0.046,-0.03,0.056
291,-0.039,-0.023,0.134
292,-0.024,-0.017,0.218
293,-0.008,-0.013,0.295
294,-0.001,-0.01,0.352
295,-0.005,-0.008,0.375
296,0.001,-0.007,0.364
297,0.022,-0.009,0.326
298,0.037,-0.011,0.266
299,0.031,-0.014,0.184
300,0.013,-0.018,0.093
301,-0.007,-0.024,0.009
302,-0.024,-0.031,-0.064
303,-0.035,-0.037,-0.122
304,-0.044,-0.043,-0.167
305,-0.052,-0.046,-0.201
306,-0.058,-0.047,-0.224
307,-0.059,-0.046,-0.239
308,-0.058,-0.042,-0.247
309,-0.054,-0.036,-0.25
310,-0.051,-0.028,-0.249
311,-0.047,-0.018,-0.246
312,-0.041,-0.005,-0.239
313,-0.03,0.009,-0.226
314,-0.015,0.025,-0.205
315,0.005,0.042,-0.177
316,0.03,0.06,-0.137
317,0.06,0.08,-0.086
318,0.095,0.099,-0.021
319,0.135,0.118,0.058
320,0.166,0.136,0.145
321,0.184,0.153,0.233
322,0.201,0.168,0.32
323,0.226,0.181,0.398
324,0.257,0.19,0.456
325,0.273,0.196,0.479
326,0.252,0.199,0.448
327,0.214,0.2,0.387
328,0.187,0.197,0.315
329,0.171,0.191,0.24
330,0.164,0.183,0.166
331,0.152,0.172,0.093
332,0.137,0.161,0.03
333,0.127,0.148,-0.02
334,0.12,0.133,-0.058
335,0.112,0.119,-0.087
336,0.1,0.105,-0.11
337,0.089,0.093,-0.127
338,0.078,0.083,-0.14
339,0.069,0.075,-0.148
340,0.062,0.07,-0.153
341,0.058,0.067,-0.155
342,0.056,0.068,-0.151
343,0.055,0.071,-0.143
344,0.056,0.075,-0.127
345,0.059,0.081,-0.102
346,0.07,0.088,-0.065
347,0.081,0.095,-0.015
348,0.09,0.103,0.042
349,0.098,0.11,0.108
350,0.111,0.115,0.183
351,0.131,0.118,0.265
352,0.153,0.119,0.346
353,0.162,0.12,0.405
354,0.151,0.12,0.43
355,0.144,0.118,0.422
356,0.149,0.114,0.386
357,0.152,0.109,0.327
358,0.136,0.103,0.245
359,0.107,0.096,0.156
360,0.082,0.087,0.075
361,0.065,0.076,0.007
362,0.05,0.064,-0.049
363,0.038,0.053,-0.093
364,0.024,0.042,-0.128
365,0.015,0.033,-0.152
366,0.007,0.026,-0.168
367,0.002,0.02,-0.179
368,-0.0,0.016,-0.183
369,-0.002,0.015,-0.185
370,-0.002,0.015,-0.184
371,-0.0,0.018,-0.18
372,0.003,0.021,-0.17
373,0.011,0.027,-0.153
374,0.022,0.033,-0.129
375,0.031,0.04,-0.097
376,0.04,0.05,-0.056
377,0.052,0.06,-0.004
378,0.067,0.069,0.06
379,0.079,0.077,0.133
380,0.082,0.083,0.206
381,0.081,0.088,0.273
382,0.101,0.09,0.34
383,0.128,0.09,0.394
384,0.137,0.088,0.414
385,0.115,0.082,0.379
386,0.077,0.074,0.312
387,0.049,0.063,0.234
388,0.029,0.05,0.152
389,0.012,0.035,0.071
390,-0.008,0.018,-0.006
391,-0.026,0.0,-0.068
392,-0.036,-0.018,-0.116
393,-0.042,-0.036,-0.151
394,-0.046,-0.052,-0.177
395,-0.05,-0.065,-0.197
396,-0.054,-0.074,-0.21
397,-0.058,-0.076,-0.219
398,-0.058,-0.071,-0.222
399,-0.056,-0.056,-0.223
400,-0.052,-0.029,-0.22
