gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,1976,1889,7.55936574935913,9.5629711151123,-13.6309041976929,3670176,1976,1462,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-04-22 02:20:11.584289,96.5754055249681,8.408549170304685,7.436805423033812,3.143679780669529e-31,9.0,-8.41,1.0,-9.28,5.3975,6.8383,11.9162,1.1271,8.4284,8.52,0
107613,npp,148,1432,1.35245430469513,9.56471347808838,-13.6352415084839,3670176,149,1075,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-05-14 02:07:22.697797,98.10342195011707,32.25527121830087,28.188028318387357,0.00020851847935074582,7.0,-32.25,1.2365102219381485,-32.65,6.374,10.3741,13.681,0.7429,0.4112,1.0048,0
107782,npp,2487,748,1.73113524913788,9.56185722351074,-13.6351766586304,3670176,2487,531,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-05-15 01:48:30.591200,97.35629600701488,55.532466999600366,46.86061680039458,1.5086358833880688e-10,4.0,-55.52,2.0682789409984763,-55.75,8.5518,12.5158,16.7176,0.6158,2.493,1.066,0
110078,npp,2114,2786,8.48582553863525,9.56373691558838,-13.6314306259155,3670176,2115,2241,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-05-28 02:44:48.342504,-80.29871858677987,38.50178881535482,33.434983950681485,1.5123028642502724e-19,13.0,38.5,1.357151599901897,38.26,6.5854,8.8701,12.3112,0.8689,7.4241,7.3734,0
110253,npp,1381,2107,3.64826965332031,9.56463623046875,-13.6304063796997,3670176,1381,1670,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-05-29 02:25:58.019398,-82.96471156650504,4.252917571807887,3.763293342628332,4.4322729028711345e-13,10.0,4.24,1.0,4.09,4.7633,7.7073,11.0343,1.0,3.6483,3.6483,0
115348,npp,894,1863,1.52424025535583,9.56236171722412,-13.6341857910156,3670176,894,1437,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-06-25 02:19:07.667641,94.74279556128587,9.944794600109796,8.791336614354393,2.312280426911711e-24,9.0,-9.92,1.0,-9.28,5.3975,6.8383,11.9162,1.1271,2.3933,1.7179,0
121771,npp,2317,1417,2.39593720436096,9.56510353088379,-13.630090713501,3670176,2317,1064,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-07-17 02:06:35.803704,97.15321686421939,32.95961204007815,28.78281355238641,2.146680364244068e-23,7.0,-32.92,1.2365102219381485,-32.65,6.374,10.3741,13.681,0.7429,1.2551,1.78,0
122118,npp,860,67,0.31079488992691,9.55996131896973,-13.6337490081787,3670176,858,28,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-07-19 01:28:53.372557,96.61605536018756,69.23077013101874,55.841456324415084,1.2380939526526324e-32,1.0,-69.2,3.5496478698597698,-69.15,6.528,8.9274,13.7019,0.8633,5.2798,0.2683,0
122129,npp,2849,3680,3.53654980659485,9.56246376037598,-13.6301021575928,3670176,2853,2978,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-07-19 03:09:19.756162,-78.92824067885667,63.370827993531215,52.296232853406515,5.66060610018798e-29,17.0,63.4,2.7445598364131496,63.44,6.8696,10.682,16.1429,0.7215,5.1038,2.5517,0
132798,npp,531,1421,4.59301805496216,9.56101894378662,-13.6345529556274,3670176,531,1067,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-08-18 02:06:36.182464,98.63379218476949,32.75692980888885,28.61402173393953,3.29616842789545e-33,7.0,-32.74,1.2365102219381485,-32.65,6.374,10.3741,13.681,0.7429,3.032,3.4123,0
133159,npp,2123,69,1.46042621135712,9.56432628631592,-13.6300973892212,3670176,2122,29,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-08-20 01:28:51.979279,96.4876199529503,69.18693325082468,55.825085469305904,2.3424979781026424e-31,1.0,-69.16,3.5496478698597698,-69.15,6.528,8.9274,13.7019,0.8633,5.6037,1.2608,0
143698,npp,2842,2543,5.13298320770264,9.56178855895996,-13.6356992721558,3670176,2842,2058,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-10-14 02:37:35.228280,-78.97412974125125,27.916509205364342,24.478932981320956,7.260247520844681e-25,12.0,27.91,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,4.1271,4.2206,0
144085,npp,1425,1186,2.67817211151123,9.55997657775879,-13.6322002410889,3670176,1427,876,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-10-16 01:59:58.221050,98.37858107525155,42.19137627734763,36.4671131614909,5.056271259800272e-34,6.0,-42.17,1.4867838833500562,-41.85,5.7295,9.7388,13.5102,0.7914,2.9584,2.1195,0
150161,npp,497,1874,4.99503517150879,9.56404685974121,-13.6321907043457,3670176,497,1448,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-11-16 02:19:02.962202,98.10314646550385,9.315370641674514,8.236352601652117,3.216233595181379e-32,9.0,-9.28,1.0,-9.28,5.3975,6.8383,11.9162,1.1271,5.8641,5.6298,0
150533,npp,2107,517,5.41461133956909,9.56600284576416,-13.6338405609131,3670176,2106,315,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-11-18 01:41:20.657361,96.96717878181474,61.00190067239117,50.71918448268505,1.6979577007121123e-24,3.0,-60.97,2.4157378735459294,-60.97,6.8633,12.2043,15.1927,0.6315,4.8967,3.4195,0
151094,npp,1974,2102,1.1135237216949458,9.56025886535645,-13.6322546005249,3670176,1974,1666,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-11-21 02:25:19.807291,-75.94827113579666,3.932632274707048,3.4798770342084504,3.6510427581878317e-13,10.0,3.95,1.0,4.09,4.7633,7.7073,11.0343,1.0,1.1135,1.1135,0
151274,npp,1258,1422,2.58060264587402,9.5591516494751,-13.6332635879517,3670176,1257,1068,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-11-22 02:06:29.540676,97.63518368644189,32.724169067520904,28.58316713079989,2.2416590164897746e-05,7.0,-32.7,1.2365102219381485,-32.65,6.374,10.3741,13.681,0.7429,1.4045,1.9172,0
154075,npp,1891,1420,3.43371915817261,9.55887985229492,-13.6320123672485,3670176,1891,1067,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-08 02:06:29.811963,98.05273622003014,32.78039557505022,28.63219290007536,0.000147850147224528,7.0,-32.79,1.2365102219381485,-32.65,6.374,10.3741,13.681,0.7429,2.0944,2.551,0
154271,npp,1163,735,16.5207710266113,9.56556987762451,-13.63356590271,3670176,1162,518,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-09 01:47:37.708983,97.13275838122088,55.84737839797172,47.08946462487948,2.1182060520113303e-12,4.0,-55.86,2.0682789409984763,-55.75,8.5518,12.5158,16.7176,0.6158,9.6437,10.1736,0
154463,npp,428,65,8.32528591156006,9.56424427032471,-13.6333179473877,3670176,426,29,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-10 01:28:45.606648,96.58685155410046,69.20435565644952,55.83206415960605,2.0422401483069544e-20,1.0,-69.23,3.5496478698597698,-69.15,6.528,8.9274,13.7019,0.8633,7.5377,7.1875,0
154476,npp,2416,3680,4.51087379455566,9.56026554107666,-13.6317310333252,3670176,2421,2981,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-10 03:09:10.210336,-78.55305515133135,63.415659410188105,52.33016353631256,4.880115872315631e-10,17.0,63.4,2.7445598364131496,63.44,6.8696,10.682,16.1429,0.7215,5.4588,3.2547,0
154675,npp,1722,3005,9.26208782196045,9.55989074707031,-13.6369695663452,3670176,1721,2421,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-11 02:50:23.442559,-79.40598528221467,46.36109975989301,39.83317058962366,9.329222128173927e-19,14.0,46.34,1.646109783506203,46.505,4.513,9.2074,13.8826,0.8371,7.7405,7.7531,0
154877,npp,1016,2325,6.11051034927368,9.56332206726074,-13.6316413879395,3670176,1016,1875,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-12 02:31:34.892431,-78.98659660930736,16.658910174877946,14.698454282914364,2.0576298918284994e-26,11.0,16.65,1.0442604737599883,16.895,6.1105,10.0945,12.2754,0.7635,3.8922,4.6655,0
155242,npp,2633,961,9.38201522827148,9.56403064727783,-13.6306266784668,3670176,2633,710,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-14 01:53:54.231639,97.61726642435639,49.60252533820461,42.379770401252024,7.5162156238142935e-34,5.0,-49.63,1.7549928774784245,-49.45,5.7803,9.382,16.3616,0.8215,7.7073,7.7073,0
155626,npp,108,3232,10.7153797149658,9.56218910217285,-13.63356590271,3670176,107,2572,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-16 02:56:38.175236,-79.23363845026356,53.10504497005974,45.06189404271513,3.546369365404725e-32,15.0,53.08,1.9513309067639726,53.285,6.1543,10.6138,15.6385,0.7262,7.7594,7.7811,0
155807,npp,2478,2549,4.45377254486084,9.55939388275146,-13.6323738098145,3670176,2477,2062,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-17 02:37:49.620246,-79.03954248590045,28.213505693802386,24.73640265751113,1.2198042852100904e-29,12.0,28.19,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,3.5537,3.6621,0
156166,npp,1044,1188,8.48112106323242,9.56163120269775,-13.6340913772583,3670176,1045,878,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-19 02:00:10.712376,97.87522684006092,42.08589976373457,36.385916973198434,7.616102962063211e-19,6.0,-42.1,1.4867838833500562,-41.85,5.7295,9.7388,13.5102,0.7914,6.8614,6.712,0
156351,npp,313,510,8.70795917510986,9.56223201751709,-13.6305570602417,3670176,313,309,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-20 01:41:18.596598,97.06885040716949,61.093668161653376,50.787283401398376,1.774091628163678e-11,3.0,-61.12,2.5331140255951103,-60.97,6.8633,12.2043,15.1927,0.6315,6.327,5.4993,0
156542,npp,1578,3454,4.32805633544922,9.56494235992432,-13.6332969665527,3670176,1578,2799,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-21 03:02:52.867539,-78.81375765994467,58.665151598285796,49.1155235578128,8.437756777046755e-15,16.0,58.66,2.253202848596432,58.77,5.9444,11.6188,16.7325,0.6633,4.4716,2.871,0
156725,npp,863,2774,5.93020439147949,9.56104469299316,-13.636456489563,3670176,862,2230,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2012-12-22 02:44:04.313338,-79.27418734907666,38.04045001374516,33.05364904371026,1.563697918746104e-07,13.0,38.02,1.357151599901897,38.26,6.5854,8.8701,12.3112,0.8689,5.541,5.1528,0
169852,npp,1608,54,8.73097133636475,9.56329536437988,-13.6357288360596,3670176,1608,22,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-11 01:28:35.273415,96.79455060180592,69.37073940602814,55.92762090275696,7.871381613204003e-33,1.0,-69.39,3.5496478698597698,-69.15,6.528,8.9274,13.7019,0.8633,7.652,7.5377,0
169865,npp,540,3670,6.86960506439209,9.56007099151611,-13.63072681427,3670176,538,2972,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-11 03:08:59.877609,-78.50207612779745,63.221039507026596,52.20664635272137,5.842658368990918e-28,17.0,63.21,2.7445598364131496,63.44,6.8696,10.682,16.1429,0.7215,6.3182,4.9566,0
170044,npp,2898,2995,11.7650117874146,9.56320858001709,-13.6350450515747,3670176,2900,2413,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-12 02:50:13.124066,-80.09969694751236,46.030850114489866,39.57189850878129,5.4965646165216575e-33,14.0,46.01,1.5732132722552272,46.505,4.513,9.2074,13.8826,0.8371,9.333,9.8482,0
170219,npp,2189,2313,7.76129770278931,9.56139373779297,-13.6354560852051,3670176,2189,1865,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-13 02:31:22.808395,-78.08054565034624,16.01132247105457,14.131022153856343,1.7785346020611722e-33,11.0,15.99,1.0442604737599883,16.895,6.1105,10.0945,12.2754,0.7635,5.473,5.9259,0
170401,npp,1470,1633,2.54624509811401,9.5649995803833,-13.6355066299438,3670176,1470,1231,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-14 02:12:32.489919,97.08302714545826,22.576436543045606,19.86502232750489,2.7337553747134757e-32,8.0,-22.58,1.0837787002826917,-21.63,5.5263,9.4499,13.4481,0.8156,1.3373,2.0767,0
170584,npp,743,949,5.51883363723755,9.56002235412598,-13.6328296661377,3670176,743,702,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-15 01:53:42.169137,97.75472284688779,49.96687797201228,42.6630635249449,4.289800991794949e-29,5.0,-49.99,1.7549928774784245,-49.45,5.7803,9.382,16.3616,0.8215,5.5061,4.5337,0
170769,npp,13,275,2.36586093902588,9.56591129302979,-13.6351976394653,3670176,11,144,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-16 01:34:50.063966,97.07256777946796,65.67554205100978,53.75591761369463,5.185092021077504e-24,2.0,-65.7,3.0,-65.35,5.3365,11.6796,15.5686,0.6599,4.6027,1.5612,0
170780,npp,1986,3891,2.23472142219543,9.56179332733154,-13.6314382553101,3670176,1989,3111,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-16 03:15:14.667741,-78.81870759941212,67.20919048024406,54.69085619908018,6.310468282380187e-30,18.0,67.2,3.1865100272627664,67.48,5.6143,10.0576,15.3844,0.7663,5.2523,1.7125,0
170961,npp,1309,3221,8.39047622680664,9.56317329406738,-13.6329021453857,3670176,1308,2560,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-17 02:56:27.900438,-78.94187773017529,52.79940222324327,44.83040662304267,7.653967125237597e-26,15.0,52.79,1.9513309067639726,53.285,6.1543,10.6138,15.6385,0.7262,6.5679,6.0928,0
171145,npp,621,2539,1.34161996841431,9.56199741363525,-13.6325569152832,3670176,621,2055,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-18 02:37:41.129989,-79.56707935176983,27.74715236680134,24.334875138544533,3.753808376234079e-20,12.0,27.72,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,0.9261,1.1032,0
171326,npp,2979,1861,6.5772590637207,9.56235027313232,-13.6313943862915,3670176,2979,1435,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-19 02:18:54.358755,97.41163833616598,10.01769082306319,8.85688414679926,2.68608020370589e-13,9.0,-10.03,1.0,-9.28,5.3975,6.8383,11.9162,1.1271,7.4463,7.4131,0
171504,npp,2271,1179,2.06682753562927,9.56578254699707,-13.6359043121338,3670176,2270,871,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-01-20 02:00:04.029879,96.93189802206876,42.410432747108,36.65107152456877,4.9573047937522075e-06,6.0,-42.43,1.4867838833500562,-41.85,5.7295,9.7388,13.5102,0.7914,2.5472,1.6357,0
174474,npp,35,1190,1.6458386182785,9.56395244598389,-13.6364936828613,3670176,36,880,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-05 02:00:26.228533,98.25604663658319,42.00898189931263,36.32012785767372,1.160743238931216e-07,6.0,-42.03,1.4867838833500562,-41.85,5.7295,9.7388,13.5102,0.7914,2.264,1.3025,0
174871,npp,597,3457,2.6774537563324,9.56211185455322,-13.6307849884033,3670176,598,2802,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-07 03:03:11.918359,-78.9828506747416,58.74031790665659,49.16307898089698,2.3975296945150218e-14,16.0,58.73,2.253202848596432,58.77,5.9444,11.6188,16.7325,0.6633,3.739,1.7761,0
175252,npp,2271,2100,4.7633204460144,9.55974388122559,-13.6364936828613,3670176,2271,1664,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-09 02:25:36.560104,-70.19288223709093,3.9194153699564516,3.468204678244684,5.784022966107544e-29,10.0,3.83,1.0,4.09,4.7633,7.7073,11.0343,1.0,4.7633,4.7633,0
175633,npp,851,739,6.46064043045044,9.5598087310791,-13.632848739624,3670176,853,521,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-11 01:47:59.413630,97.61720209804083,55.73792805517482,47.00573079619021,3.4544872684950716e-34,4.0,-55.75,2.0682789409984763,-55.75,8.5518,12.5158,16.7176,0.6158,4.7797,3.9785,0
175824,npp,127,70,4.79872751235962,9.56286811828613,-13.6356964111328,3670176,133,30,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-12 01:29:07.281331,96.58144472726606,69.13890936587339,55.787850563016946,3.241443574074786e-32,1.0,-69.15,3.5496478698597698,-69.15,6.528,8.9274,13.7019,0.8633,6.5442,4.1429,0
175837,npp,2115,3682,10.5136823654175,9.56382465362549,-13.6342964172363,3670176,2118,2980,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-12 03:09:33.661650,-78.8559290111672,63.463833302882634,52.35521792916169,1.2464163260649846e-32,17.0,63.44,2.7445598364131496,63.44,6.8696,10.682,16.1429,0.7215,7.646,7.5859,0
176034,npp,1433,3009,4.44540500640869,9.55960941314697,-13.6321067810059,3670176,1433,2423,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-13 02:50:46.864997,-79.25761776578894,46.49009681299101,39.931861214445185,8.290656678525705e-32,14.0,46.47,1.646109783506203,46.505,4.513,9.2074,13.8826,0.8371,4.8144,3.7211,0
176222,npp,739,2329,1.2443779706955,9.56557941436768,-13.6353569030762,3670176,740,1879,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-14 02:32:00.066481,-81.36685227908816,16.898487433795776,14.907125177793173,3.536825535913277e-29,11.0,16.87,1.0442604737599883,16.895,6.1105,10.0945,12.2754,0.7635,-0.7677,0.9501,0
176415,npp,21,1651,1.40563547611237,9.56003189086914,-13.633430480957,3670176,21,1246,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-15 02:13:11.483391,98.38771216981543,21.619155760330724,19.029969976747765,8.667641878695915e-25,8.0,-21.63,1.0837787002826917,-21.63,5.5263,9.4499,13.4481,0.8156,0.2849,1.1464,0
176608,npp,2380,968,12.1112518310547,9.56497859954834,-13.6301889419556,3670176,2379,715,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-16 01:54:21.117987,97.52134296359961,49.40384349735107,42.21991631207999,6.4410207775132845e-19,5.0,-49.42,1.7549928774784245,-49.45,5.7803,9.382,16.3616,0.8215,9.2624,9.9494,0
177218,npp,2261,2557,11.5407724380493,9.56356811523438,-13.6330337524414,3670176,2262,2068,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-02-19 02:38:21.730625,-79.91362758382408,28.574035635593955,25.04284430545235,4.5925834940572546e-08,12.0,28.56,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,9.5372,9.4894,0
180013,npp,2467,304,3.91081571578979,9.56026935577393,-13.6350059509277,3670176,2469,162,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-05 01:35:50.659838,97.1048112720642,65.18277512072278,53.44078291508685,0.00043916898423876057,2.0,-65.17,2.898275349237888,-65.35,5.3365,11.6796,15.5686,0.6599,5.0268,2.5807,0
180419,npp,3069,2564,3.12887239456177,9.56477928161621,-13.6335134506226,3670176,3069,2074,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-07 02:38:39.835551,-78.91766421805383,28.89790604553439,25.320697332194875,5.90620647736385e-09,12.0,28.89,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,2.4351,2.5727,0
180613,npp,2371,1886,4.95462560653687,9.55972194671631,-13.6345653533936,3670176,2371,1459,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-08 02:19:53.011194,100.48929477718808,8.579863621459392,7.586944866991473,4.4947650126205776e-17,9.0,-8.58,1.0,-9.28,5.3975,6.8383,11.9162,1.1271,5.8236,5.5843,0
180812,npp,1662,1206,14.5996885299683,9.56420707702637,-13.6352701187134,3670176,1661,893,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-09 02:01:02.627466,97.27203536869865,41.470348837944925,35.87808985409903,4.383166492776308e-24,6.0,-41.45,1.4867838833500562,-41.85,5.7295,9.7388,13.5102,0.7914,10.9767,11.5542,0
181014,npp,929,530,13.1398639678955,9.56585884094238,-13.6329002380371,3670176,932,326,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-10 01:42:14.030242,97.63175730261118,60.68692300746673,50.502873967220665,1.415796340249711e-29,3.0,-60.68,2.4157378735459294,-60.97,6.8633,12.2043,15.1927,0.6315,8.0946,8.2981,0
181222,npp,2207,3470,3.93929505348206,9.56009769439697,-13.6338567733765,3670176,2204,2814,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-11 03:03:48.253203,-78.82051914294877,59.05085916069133,49.378583794770925,1.5453484646154618e-28,16.0,59.02,2.3545700244418297,58.77,5.9444,11.6188,16.7325,0.6633,4.4458,2.6131,0
181624,npp,825,2116,1.62479960918427,9.55996799468994,-13.6334104537964,3670176,825,1679,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-13 02:26:14.620921,-75.66664250880194,4.76298513140202,4.214219438597088,1.0903569776823988e-32,10.0,4.76,1.0,4.09,4.7633,7.7073,11.0343,1.0,1.6248,1.6248,0
182430,npp,3041,3024,2.18113827705383,9.56027793884277,-13.6324129104614,3670176,3043,2433,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-17 02:51:24.826692,-79.77819122573146,46.964791858689765,40.306899957119875,4.184442640736161e-25,14.0,46.96,1.646109783506203,46.505,4.513,9.2074,13.8826,0.8371,3.4389,1.8258,0
182626,npp,2347,2343,1.081067979335785,9.56194496154785,-13.6355390548706,3670176,2347,1892,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-18 02:32:36.223570,-79.76659434166628,17.658373648584398,15.572423704481926,4.0948237318751824e-20,11.0,17.64,1.0442604737599883,16.895,6.1105,10.0945,12.2754,0.7635,-0.9241,0.8254,0
183015,npp,931,983,16.9642238616943,9.56449699401855,-13.6321268081665,3670176,933,725,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-03-20 01:54:59.005876,98.10785900115083,48.96391170306665,41.87823706355837,5.455247097970692e-07,5.0,-48.97,1.7549928774784245,-49.45,5.7803,9.382,16.3616,0.8215,12.0277,13.9361,0
186741,npp,1575,2575,10.1421718597412,9.56531047821045,-13.6322021484375,3670176,1576,2082,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-08 02:39:12.195818,-80.19217402625692,29.42083581080673,25.770724230615137,1.5362527976984705e-22,12.0,29.41,1.184412938166907,28.47,5.1386,9.3734,12.6543,0.8223,8.3564,8.3394,0
187318,npp,2496,537,2.11674964427948,9.5601863861084,-13.6324100494385,3670176,2500,332,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-11 01:42:42.855664,96.76152716282374,60.542487092322865,50.41127767934077,7.444208096907607e-33,3.0,-60.53,2.4157378735459294,-60.97,6.8633,12.2043,15.1927,0.6315,3.5315,1.3368,0
187520,npp,697,3480,2.89788198471069,9.56399154663086,-13.6362409591675,3670176,697,2823,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-12 03:04:18.869190,-78.82695073278269,59.257279927396056,49.529135841605815,1.7537235611640828e-30,16.0,59.25,2.3545700244418297,58.77,5.9444,11.6188,16.7325,0.6633,4.0035,1.9223,0
187712,npp,7,2803,2.48848962783813,9.5650577545166,-13.6303291320801,3670176,8,2256,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-13 02:45:32.064547,-80.02117969868571,39.1701990249646,33.990619823011734,5.3198178001215125e-30,13.0,39.16,1.4276677814245327,38.26,6.5854,8.8701,12.3112,0.8689,3.2373,2.1623,0
188483,npp,207,90,8.36454200744629,9.56527233123779,-13.6345195770264,3670176,213,40,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-17 01:30:12.375632,96.60292097930142,68.82354162170577,55.619251143636745,3.5177069762403433e-13,1.0,-68.83,3.3985290935932855,-69.15,6.528,8.9274,13.7019,0.8633,7.5417,7.2214,0
188494,npp,2193,3705,10.7953977584839,9.56603050231934,-13.6347246170044,3670176,2197,2996,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-17 03:10:38.756192,-78.8924081005364,63.88655200977236,52.635241460562,5.194924841671408e-22,17.0,63.88,2.7445598364131496,63.44,6.8696,10.682,16.1429,0.7215,7.7486,7.7891,0
188684,npp,1507,3031,6.51743745803833,9.56111431121826,-13.6368560791016,3670176,1508,2439,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-18 02:51:51.944917,-79.54833724860386,47.18261019842573,40.48567146374686,1.2082618659663392e-16,14.0,47.18,1.646109783506203,46.505,4.513,9.2074,13.8826,0.8371,6.0732,5.4556,0
188875,npp,809,2350,8.83238983154297,9.56287860870361,-13.634521484375,3670176,809,1898,196611,3866787,3144,gin_conakry_24_53,9.5625,-13.63333333,24,53,gin_conakry,2013-04-19 02:33:03.350821,-79.69403887559984,18.023863985191863,15.894604775472537,2.6208703795303215e-10,11.0,18.02,1.0442604737599883,16.895,6.1105,10.0945,12.2754,0.7635,6.4987,6.7437,0
