gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1663,0.530524015426636,9.67423057556152,-13.6133518218994,3670176,2986,1256,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-04-01 02:14:01.609822,97.33678111855255,21.002496392477433,18.494665438767626,0.00030509869488694953,8.0,-21.0,1.0837787002826917,-21.79,0.4496,0.7148,1.0651,0.9348,0.4982,0.4959,0
102759,npp,1226,2343,0.951009392738342,9.67333793640137,-13.61110496521,3670176,1226,1891,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-04-16 02:32:45.514597,-79.32245428274337,17.647489952642406,15.565172610469205,3.8705402792453026e-10,11.0,17.64,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.8706,0.8591,0
102879,npp,492,1663,0.27623376250267,9.67715167999268,-13.613184928894,3670176,492,1256,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-04-17 02:13:55.164559,97.62538415880289,20.98149058864719,18.477263573439302,5.3804182797026357e-17,8.0,-21.0,1.0837787002826917,-21.79,0.4496,0.7148,1.0651,0.9348,0.2636,0.2582,0
103364,npp,2674,2569,0.56905660033226,9.67484283447266,-13.6109647750854,3670176,2675,2077,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-04-21 02:39:00.152200,-80.8284005916024,29.142772804766796,25.534303635176684,2.224935565464888e-30,12.0,29.13,1.184412938166907,28.42,0.5559,0.7713,0.9357,0.8664,0.4975,0.493,0
103846,npp,1747,3475,1.26996159553528,9.67748546600342,-13.6111059188843,3670176,1749,2818,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-04-25 03:04:01.610605,-79.1488554392362,59.113662244499544,49.431909172810755,1.928970067117639e-28,16.0,59.13,2.3545700244418297,58.785,0.598,0.9121,1.2788,0.7326,0.8202,0.9304,0
107613,npp,131,1432,0.1733483709394932,9.67614650726318,-13.6117515563965,3670176,132,1075,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-05-14 02:07:20.918517,98.01050895202648,32.261797263513216,28.19365295180669,0.00020947672482674783,7.0,-32.25,1.2365102219381485,-32.7,0.6355,0.8128,1.0811,0.8221,0.1511,0.1425,0
109905,npp,2803,3465,0.431286513805389,9.67599296569824,-13.6082668304443,3670176,2805,2809,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-05-27 03:03:35.107892,-79.35360710417518,58.90231808631021,49.278687468190945,1.5956234419545232e-24,16.0,58.91,2.3545700244418297,58.785,0.598,0.9121,1.2788,0.7326,0.464,0.316,0
110078,npp,2097,2785,1.14206802845001,9.67580032348633,-13.6115665435791,3670176,2098,2240,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-05-28 02:44:46.563224,-80.21772889418644,38.457017352973466,33.39792420710903,1.5264230505021797e-19,13.0,38.46,1.357151599901897,38.22,0.6431,0.8446,1.2114,0.7912,0.8874,0.9036,0
114757,npp,200,2320,0.878973305225372,9.678391456604,-13.6135206222534,3670176,200,1871,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-06-19 02:31:47.335992,-79.92810209762013,16.395065766732063,14.46559418247369,3.028179115150762e-28,11.0,16.38,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.8016,0.794,0
115348,npp,877,1863,0.837914347648621,9.67379093170166,-13.6097326278687,3670176,877,1437,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-06-25 02:19:05.888358,94.43418592450806,9.956935087390168,8.802068048691215,2.3225725086676197e-24,9.0,-9.92,1.0,-9.165,0.5139,0.6026,0.8039,1.1089,0.9036,0.9292,0
122118,npp,842,67,1.15984261035919,9.67603874206543,-13.6122465133667,3670176,841,28,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-07-19 01:28:51.593275,96.59535280530487,69.23240510296318,55.84257031473846,1.3105006913599018e-32,1.0,-69.2,3.5496478698597698,-69.16,1.1427,2.0121,3.0728,0.3321,0.4282,0.3852,0
122129,npp,2831,3677,1.0407353639602661,9.67609024047852,-13.6129179000854,3670176,2828,2977,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-07-19 03:09:16.197644,-78.574544062288,63.3242016496037,52.26624731893762,6.011909490664314e-29,17.0,63.34,2.7445598364131496,63.43,0.6552,1.0348,1.4091,0.6458,0.6704,0.6721,0
143097,npp,2970,954,0.963089525699615,9.67184257507324,-13.6141204833984,3670176,2969,706,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-10-11 01:53:34.372177,97.53369940390077,49.86219610407057,42.57748326452858,9.325397373145149e-12,5.0,-49.84,1.7549928774784245,-49.48,0.722,0.9502,1.2261,0.7033,0.6756,0.6773,0
144085,npp,1407,1184,0.96785581111908,9.67639541625977,-13.614598274231,3670176,1406,875,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-10-16 01:59:54.662539,97.15588803472663,42.27577032807562,36.536129802067705,5.029477978710958e-34,6.0,-42.25,1.4867838833500562,-41.88,0.6398,0.8624,1.1312,0.7749,0.7392,0.75,0
149007,npp,2765,2325,0.854683518409729,9.67253494262695,-13.6163244247437,3670176,2764,1876,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-11-10 02:31:31.056277,-79.38601005091866,16.653210293882584,14.69185977376935,2.1183920801770016e-10,11.0,16.65,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.7783,0.7721,0
150533,npp,2090,517,0.513326972723007,9.67607307434082,-13.6134834289551,3670176,2089,315,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-11-18 01:41:18.878080,96.913341818406,61.008335965678654,50.72371382981756,1.6389015580581432e-24,3.0,-60.97,2.4157378735459294,-60.97,0.9522,1.6107,2.1248,0.4149,0.214,0.213,0
151094,npp,1957,2101,0.29661963880062103,9.67271614074707,-13.6138610839844,3670176,1957,1665,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-11-21 02:25:18.028009,-82.76137214061107,3.881058556220713,3.434260334197506,3.5693427203263396e-13,10.0,3.89,1.0,4.035,0.4625,0.6682,0.9006,1.0,0.2966,0.2966,0
151274,npp,1240,1422,0.1917737275362015,9.67730045318604,-13.6087102890015,3670176,1240,1068,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-11-22 02:06:27.761394,97.63757716719849,32.72985301588563,28.588061603038273,2.1754709508147752e-05,7.0,-32.7,1.2365102219381485,-32.7,0.6355,0.8128,1.0811,0.8221,0.166,0.1577,0
154075,npp,1873,1419,0.1460456065833569,9.67771530151367,-13.6146812438965,3670176,1874,1066,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-08 02:06:28.032683,98.87348200540951,32.80742038732555,28.6551408043522,0.00014810263407052205,7.0,-32.83,1.2365102219381485,-32.7,0.6355,0.8128,1.0811,0.8221,0.129,0.1201,0
154271,npp,1146,735,0.1489585917443037,9.67606544494629,-13.6098823547363,3670176,1146,518,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-09 01:47:35.929747,97.07830847611932,55.844851960190006,47.087768976005904,2.1368481552433253e-12,4.0,-55.86,2.0682789409984763,-55.75,0.9846,1.3186,1.7064,0.5068,0.1027,0.0755,0
154463,npp,411,65,1.114403665065765,9.67326927185059,-13.6144533157349,3670176,410,29,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-10 01:28:43.827368,96.53514212392534,69.21016477647203,55.83551623446423,2.038770432675207e-20,1.0,-69.23,3.5496478698597698,-69.16,1.1427,2.0121,3.0728,0.3321,0.4154,0.3701,0
154476,npp,2398,3679,0.330304086208344,9.67673206329346,-13.6092414855957,3670176,2396,2979,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-10 03:09:08.431062,-78.52880976601791,63.39216929413423,52.31511760395705,4.854682451899345e-10,17.0,63.38,2.7445598364131496,63.43,0.6552,1.0348,1.4091,0.6458,0.4116,0.2133,0
154877,npp,999,2324,0.22304410487413412,9.67571640014648,-13.6128234863281,3670176,999,1874,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-12 02:31:33.113150,-80.54445575174137,16.62021923915693,14.664554200261806,2.029152225937282e-26,11.0,16.59,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.1735,0.2015,0
155242,npp,2616,960,0.269640251994133,9.67598342895508,-13.6148796081543,3670176,2616,710,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-14 01:53:52.452366,97.55596350686127,49.63689550104174,42.406582596963005,7.375363093546988e-34,5.0,-49.66,1.7549928774784245,-49.48,0.722,0.9502,1.2261,0.7033,0.2805,0.1896,0
155437,npp,781,3899,0.514345526695251,9.67624282836914,-13.6157321929932,3670176,779,3116,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-15 03:15:23.166736,-78.36281174429318,67.35425833261385,54.77566007397614,1.4493517035418927e-32,18.0,67.34,3.1865100272627664,67.46,0.5964,0.9059,1.3734,0.7376,0.5454,0.3794,0
155626,npp,91,3231,0.436218678951263,9.67351627349854,-13.6125593185425,3670176,90,2570,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-16 02:56:36.395963,-79.17205032332483,53.07485917439021,45.039324537823376,3.50166120764428e-32,15.0,53.06,1.9513309067639726,53.205,0.7011,0.9741,1.2235,0.686,0.3926,0.2993,0
155807,npp,2460,2548,0.278428167104721,9.67782688140869,-13.6120290756226,3670176,2460,2061,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-17 02:37:47.840966,-79.02732607794164,28.159165307969957,24.6898001433271,1.2035299765012831e-29,12.0,28.14,1.184412938166907,28.42,0.5559,0.7713,0.9357,0.8664,0.2521,0.2412,0
156166,npp,1027,1188,0.66034471988678,9.67283916473389,-13.6110715866089,3670176,1028,878,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-19 02:00:08.933097,97.80394892017816,42.09101718231462,36.390196008104816,7.508396013331289e-19,6.0,-42.1,1.4867838833500562,-41.88,0.6398,0.8624,1.1312,0.7749,0.5323,0.5117,0
156351,npp,296,510,0.719797015190125,9.67205810546875,-13.6100568771362,3670176,296,309,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-20 01:41:16.817319,97.01377148857115,61.09953892164673,50.79142818272079,1.756316469461956e-11,3.0,-61.12,2.5331140255951103,-60.97,0.9522,1.6107,2.1248,0.4149,0.3166,0.2986,0
156542,npp,1561,3453,0.1642089672386646,9.67509269714355,-13.6107187271118,3670176,1561,2798,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-21 03:02:51.088303,-79.11347291689975,58.65563714089821,49.108915504405985,8.452086898410415e-15,16.0,58.63,2.253202848596432,58.785,0.598,0.9121,1.2788,0.7326,0.3363,0.1203,0
156725,npp,846,2774,0.64382803440094,9.671950340271,-13.6098279953003,3670176,845,2229,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2012-12-22 02:44:02.534057,-79.19062708987163,38.03599540936684,33.05003789068045,1.561989791676448e-07,13.0,38.02,1.357151599901897,38.22,0.6431,0.8446,1.2114,0.7912,0.5203,0.5094,0
169852,npp,1591,54,0.758296549320221,9.67261981964111,-13.6154155731201,3670176,1592,22,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-11 01:28:33.494142,96.74508138008792,69.37334817723567,55.9292915857754,7.76580076501812e-33,1.0,-69.39,3.5496478698597698,-69.16,1.1427,2.0121,3.0728,0.3321,0.315,0.2518,0
169865,npp,522,3668,0.550744652748108,9.67850780487061,-13.6143131256104,3670176,522,2971,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-11 03:08:58.098330,-78.79560884382394,63.18948747585152,52.18620448527536,5.7554285594466195e-28,17.0,63.17,2.7445598364131496,63.43,0.6552,1.0348,1.4091,0.6458,0.4919,0.3557,0
170044,npp,2881,2994,0.437246024608612,9.67505550384521,-13.6146907806396,3670176,2883,2412,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-12 02:50:11.344793,-80.03166353559273,45.99304357728792,39.54187942891414,5.4564450237130616e-33,14.0,45.98,1.5732132722552272,46.52,0.4906,0.7366,1.1054,0.9072,0.478,0.3967,0
170219,npp,2172,2313,0.282140731811523,9.67269325256348,-13.6098794937134,3670176,2172,1864,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-13 02:31:21.029115,-79.7057642736941,16.02082498554925,14.139378027081833,1.772194211887012e-33,11.0,15.99,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.2301,0.2549,0
170401,npp,1453,1633,0.1943206787109375,9.67652416229248,-13.6114311218262,3670176,1453,1230,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-14 02:12:30.710639,96.9498554249026,22.584385474417843,19.871984265318805,2.725422474871294e-32,8.0,-22.58,1.0837787002826917,-21.79,0.4496,0.7148,1.0651,0.9348,0.188,0.1817,0
170584,npp,725,949,0.29025773704052,9.67791652679443,-13.6092834472656,3670176,726,702,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-15 01:53:40.389863,97.74870677491158,49.970563878788006,42.66605567597905,4.2823585541262063e-29,5.0,-49.99,1.7549928774784245,-49.48,0.722,0.9502,1.2261,0.7033,0.2922,0.2041,0
170768,npp,3068,275,0.919380366802216,9.67570972442627,-13.6138534545898,3670176,3066,144,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-16 01:34:48.284693,97.02270981373657,65.67715346529357,53.757117173283106,5.183952910851647e-24,2.0,-65.7,3.0,-65.34,1.102,1.6513,2.257,0.4047,0.4243,0.372,0
170780,npp,1968,3889,0.429549753665924,9.67376613616943,-13.6095199584961,3670176,1973,3110,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-16 03:15:11.109181,-78.49836283244844,67.17883770402935,54.673171267467715,6.390116499292997e-30,18.0,67.16,3.1865100272627664,67.46,0.5964,0.9059,1.3734,0.7376,0.5187,0.3168,0
170961,npp,1292,3220,0.688667237758636,9.67445659637451,-13.6118831634521,3670176,1291,2559,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-17 02:56:26.121159,-79.31073968958276,52.78279454924815,44.81794876856451,7.764931435741952e-26,15.0,52.76,1.9513309067639726,53.205,0.7011,0.9741,1.2235,0.686,0.522,0.4724,0
171326,npp,2962,1860,0.368407800793648,9.67492866516113,-13.6137294769287,3670176,2962,1435,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-01-19 02:18:52.579476,97.11421090752988,10.0852077935781,8.916465124450868,2.7376409686743444e-13,9.0,-10.09,1.0,-9.165,0.5139,0.6026,0.8039,1.1089,0.434,0.4085,0
174474,npp,18,1190,0.767217636108398,9.67479515075684,-13.6140623092651,3670176,19,880,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-05 02:00:24.449261,98.1802207350763,42.016848153175474,36.32666137214669,1.1410057766313288e-07,6.0,-42.03,1.4867838833500562,-41.88,0.6398,0.8624,1.1312,0.7749,0.6042,0.5945,0
174871,npp,580,3456,0.905454754829407,9.67319488525391,-13.6095600128174,3670176,582,2801,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-07 03:03:10.139079,-79.28589911611762,58.726353399971856,49.15336061742783,2.3629355283903352e-14,16.0,58.7,2.253202848596432,58.785,0.598,0.9121,1.2788,0.7326,0.6653,0.6634,0
175252,npp,2253,2100,0.335212424397469,9.67739009857178,-13.6105422973633,3670176,2253,1664,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-09 02:25:34.780826,-70.16143567349636,3.91102650727283,3.4607934228574373,5.790572997657556e-29,10.0,3.83,1.0,4.035,0.4625,0.6682,0.9006,1.0,0.3352,0.3352,0
175633,npp,833,739,1.019743740558624,9.67695236206055,-13.6105680465698,3670176,836,521,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-11 01:47:57.634350,97.60394199385867,55.74362859859179,47.010059738259315,3.477049951094752e-34,4.0,-55.75,2.0682789409984763,-55.75,0.9846,1.3186,1.7064,0.5068,0.5237,0.5168,0
175824,npp,110,70,0.738519489765167,9.67167854309082,-13.6114816665649,3670176,107,30,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-12 01:29:05.502095,96.53231638962764,69.13285452965853,55.78468007421916,3.2712965193194687e-32,1.0,-69.15,3.5496478698597698,-69.16,1.1427,2.0121,3.0728,0.3321,0.3095,0.2453,0
175837,npp,2098,3681,0.267278283834457,9.6735143661499,-13.613133430481,3670176,2101,2980,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-12 03:09:31.882369,-78.79727872074827,63.44048402150427,52.34030140929742,1.2707705111114505e-32,17.0,63.42,2.7445598364131496,63.43,0.6552,1.0348,1.4091,0.6458,0.3886,0.1726,0
176034,npp,1415,3008,0.714533448219299,9.6773042678833,-13.6106653213501,3670176,1416,2422,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-13 02:50:45.085717,-79.764460976947,46.469627620278615,39.915659770957376,8.494860177147903e-32,14.0,46.44,1.646109783506203,46.52,0.4906,0.7366,1.1054,0.9072,0.6548,0.6482,0
176222,npp,722,2329,0.234435603022575,9.67650985717773,-13.6100254058838,3670176,722,1878,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-14 02:31:58.287208,-81.16911082812767,16.889342329705315,14.899152419496232,3.9723248892608555e-29,11.0,16.87,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.1844,0.2118,0
176415,npp,4,1650,0.295537292957306,9.67243957519531,-13.6155109405518,3670176,4,1245,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-15 02:13:09.704157,98.24747049171252,21.673694168111798,19.077485579987997,8.917238842561656e-25,8.0,-21.68,1.0837787002826917,-21.79,0.4496,0.7148,1.0651,0.9348,0.2814,0.2763,0
176608,npp,2363,967,0.659680247306824,9.67673206329346,-13.6130180358887,3670176,2362,714,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-16 01:54:19.338759,97.46020455132724,49.43224183946391,42.242134796137854,6.628996682565981e-19,5.0,-49.45,1.7549928774784245,-49.48,0.722,0.9502,1.2261,0.7033,0.5027,0.4639,0
177218,npp,2244,2556,0.5843586027622221,9.67575931549072,-13.6136035919189,3670176,2245,2068,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-02-19 02:38:19.951346,-79.80226703172347,28.521361053777092,24.997724950588978,4.7190736634683035e-08,12.0,28.52,1.184412938166907,28.42,0.5559,0.7713,0.9357,0.8664,0.5104,0.5063,0
180013,npp,2449,304,1.20777213573456,9.67680168151855,-13.6130046844482,3670176,2453,162,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-05 01:35:48.880559,97.08707534797583,65.18500982342096,53.44237429793427,0.00043652129091144184,2.0,-65.17,2.898275349237888,-65.34,1.102,1.6513,2.257,0.4047,0.5152,0.4888,0
180419,npp,3052,2563,0.542776972055435,9.67657566070557,-13.6143493652344,3670176,3052,2073,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-07 02:38:38.056271,-79.75862161007953,28.863193136056857,25.290976358589976,5.810470693139097e-09,12.0,28.85,1.184412938166907,28.42,0.5559,0.7713,0.9357,0.8664,0.4753,0.4703,0
180613,npp,2353,1885,0.364022225141525,9.67845439910889,-13.615406036377,3670176,2353,1459,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-08 02:19:51.231958,100.47924344352643,8.64217346242158,7.641971954887918,4.460553178519636e-17,9.0,-8.64,1.0,-9.165,0.5139,0.6026,0.8039,1.1089,0.4297,0.4037,0
180812,npp,1645,1206,0.639028966426849,9.67480850219727,-13.6116533279419,3670176,1644,893,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-09 02:01:00.848233,97.19469217832201,41.47260892497478,35.88004511062099,4.414434005996498e-24,6.0,-41.45,1.4867838833500562,-41.88,0.6398,0.8624,1.1312,0.7749,0.518,0.4952,0
181014,npp,911,529,0.892341434955597,9.67582416534424,-13.6105690002441,3670176,916,326,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-10 01:42:10.471736,96.90372088686371,60.713704757892955,50.52146460428626,1.4342965761327427e-29,3.0,-60.71,2.4157378735459294,-60.97,0.9522,1.6107,2.1248,0.4149,0.3709,0.3702,0
181222,npp,2189,3469,0.761764347553253,9.67752075195312,-13.6109266281128,3670176,2187,2812,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-11 03:03:46.473930,-78.80246755180788,59.026106970797336,49.36144978215635,1.5846498446518645e-28,16.0,59.0,2.3545700244418297,58.785,0.598,0.9121,1.2788,0.7326,0.6044,0.5581,0
181624,npp,808,2115,0.388295918703079,9.67235279083252,-13.6149768829346,3670176,808,1679,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-13 02:26:12.841643,-74.9200289571506,4.7042681899261884,4.162303680683622,1.1267587949463493e-32,10.0,4.7,1.0,4.035,0.4625,0.6682,0.9006,1.0,0.3883,0.3883,0
182626,npp,2330,2343,0.480625867843628,9.67283344268799,-13.6100912094116,3670176,2330,1891,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-18 02:32:34.444297,-79.57625860069231,17.651401108702895,15.566359241985586,4.2367740580100346e-20,11.0,17.64,1.0442604737599883,16.92,0.4972,0.7397,0.9686,0.9034,0.4201,0.4342,0
183015,npp,914,983,0.82983922958374,9.67518043518066,-13.610276222229,3670176,916,724,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-03-20 01:54:57.226597,98.04301251473073,48.97106956519653,41.883949119501395,5.572661430718153e-07,5.0,-48.97,1.7549928774784245,-49.48,0.722,0.9502,1.2261,0.7033,0.5997,0.5836,0
186338,npp,963,313,1.079432427883148,9.67646980285645,-13.6134777069092,3670176,966,168,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-06 01:36:21.231920,97.22331288622081,65.00237715707634,53.333997859513566,5.654811238389759e-19,2.0,-65.01,2.898275349237888,-65.34,1.102,1.6513,2.257,0.4047,0.4709,0.4368,0
186741,npp,1558,2574,0.3840371966362,9.67714023590088,-13.6131019592285,3670176,1559,2081,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-08 02:39:10.416544,-80.07800884079957,29.366335544307123,25.72413151487347,1.5819140851099682e-22,12.0,29.36,1.184412938166907,28.42,0.5559,0.7713,0.9357,0.8664,0.3413,0.3327,0
186938,npp,840,1895,0.724083840847015,9.67353439331055,-13.6102619171143,3670176,840,1468,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-09 02:20:21.821798,95.61292298230538,8.09419838651419,7.158803335336189,4.874801091329609e-28,9.0,-8.06,1.0,-9.165,0.5139,0.6026,0.8039,1.1089,0.7897,0.803,0
187318,npp,2478,536,0.783063113689423,9.67823505401611,-13.6146402359009,3670176,2484,332,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-11 01:42:41.076428,97.08820394463324,60.54589643946301,50.413689823164354,7.799255078850063e-33,3.0,-60.55,2.4157378735459294,-60.97,0.9522,1.6107,2.1248,0.4149,0.3257,0.3249,0
187520,npp,680,3479,0.274135798215866,9.67413425445557,-13.6152544021606,3670176,680,2822,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-12 03:04:17.089910,-79.11932351416847,59.24273269035487,49.51907706903998,1.8489408962535176e-30,16.0,59.22,2.3545700244418297,58.785,0.598,0.9121,1.2788,0.7326,0.3973,0.2008,0
187711,npp,3062,2802,0.642394602298737,9.67648410797119,-13.61048412323,3670176,3063,2255,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-13 02:45:30.285273,-79.93423635743407,39.126038609366944,33.95416313093287,5.6049797843109654e-30,13.0,39.12,1.4276677814245327,38.22,0.6431,0.8446,1.2114,0.7912,0.5266,0.5083,0
188097,npp,1637,1444,0.489841282367706,9.67293071746826,-13.6121673583984,3670176,1637,1083,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-15 02:07:53.111443,98.5149454391899,31.711295679587693,27.72543020482828,2.5748897329888886e-24,7.0,-31.71,1.2365102219381485,-32.7,0.6355,0.8128,1.0811,0.8221,0.4071,0.4027,0
188483,npp,190,90,1.049778342247009,9.67466259002686,-13.6144514083862,3670176,187,40,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-17 01:30:10.596353,96.55314906708364,68.82700362276796,55.62141355156951,3.6118917450503866e-13,1.0,-68.83,3.3985290935932855,-69.16,1.1427,2.0121,3.0728,0.3321,0.3851,0.3487,0
188494,npp,2175,3703,0.30812211334705397,9.67727851867676,-13.6111612319946,3670176,2172,2995,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-17 03:10:35.197677,-78.53719676136392,63.85885448289894,52.61773579837508,5.381422719264627e-22,17.0,63.84,2.7445598364131496,63.43,0.6552,1.0348,1.4091,0.6458,0.4035,0.199,0
188684,npp,1489,3031,0.20010706037282938,9.67774200439453,-13.6087865829468,3670176,1491,2438,196611,3866787,1529,gin_conakry_29_26,9.675,-13.6125,29,26,gin_conakry,2013-04-18 02:51:50.165635,-80.04404672792192,47.19537469211341,40.49582802649417,1.234598701379808e-16,14.0,47.18,1.646109783506203,46.52,0.4906,0.7366,1.1054,0.9072,0.3423,0.1815,0
