lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.873,0.877,0.911
2,0.753,0.772,0.797
3,0.653,0.671,0.674
4,0.575,0.577,0.552
5,0.496,0.489,0.425
6,0.417,0.409,0.303
7,0.347,0.337,0.198
8,0.288,0.272,0.112
9,0.231,0.216,0.037
10,0.179,0.168,-0.025
11,0.134,0.127,-0.074
12,0.096,0.095,-0.111
13,0.064,0.069,-0.139
14,0.041,0.051,-0.158
15,0.029,0.039,-0.168
16,0.026,0.033,-0.17
17,0.024,0.032,-0.167
18,0.025,0.036,-0.159
19,0.03,0.044,-0.143
20,0.04,0.055,-0.119
21,0.054,0.069,-0.084
22,0.076,0.085,-0.034
23,0.097,0.101,0.026
24,0.113,0.118,0.092
25,0.13,0.135,0.163
26,0.154,0.147,0.243
27,0.186,0.157,0.325
28,0.204,0.166,0.384
29,0.21,0.172,0.415
30,0.22,0.175,0.426
31,0.232,0.174,0.411
32,0.227,0.171,0.368
33,0.2,0.164,0.295
34,0.175,0.154,0.218
35,0.151,0.141,0.14
36,0.126,0.125,0.066
37,0.097,0.109,-0.002
38,0.069,0.092,-0.06
39,0.049,0.075,-0.102
40,0.03,0.058,-0.135
41,0.014,0.043,-0.161
42,0.002,0.029,-0.178
43,-0.007,0.017,-0.19
44,-0.014,0.008,-0.197
45,-0.02,0.002,-0.199
46,-0.021,-0.002,-0.195
47,-0.019,-0.002,-0.185
48,-0.014,0.001,-0.17
49,-0.009,0.006,-0.148
50,-0.0,0.014,-0.118
51,0.008,0.024,-0.081
52,0.021,0.035,-0.035
53,0.04,0.046,0.024
54,0.066,0.058,0.094
55,0.091,0.069,0.166
56,0.096,0.078,0.226
57,0.115,0.086,0.284
58,0.134,0.091,0.334
59,0.136,0.094,0.36
60,0.122,0.096,0.35
61,0.11,0.095,0.314
62,0.108,0.092,0.264
63,0.105,0.087,0.2
64,0.094,0.08,0.129
65,0.074,0.071,0.055
66,0.057,0.062,-0.009
67,0.044,0.051,-0.06
68,0.027,0.04,-0.105
69,0.011,0.029,-0.141
70,-0.001,0.017,-0.168
71,-0.013,0.007,-0.188
72,-0.022,-0.003,-0.203
73,-0.029,-0.011,-0.213
74,-0.034,-0.018,-0.216
75,-0.035,-0.023,-0.214
76,-0.036,-0.027,-0.206
77,-0.034,-0.028,-0.193
78,-0.031,-0.027,-0.174
79,-0.027,-0.024,-0.15
80,-0.02,-0.021,-0.117
81,-0.015,-0.017,-0.078
82,-0.013,-0.011,-0.033
83,-0.012,-0.006,0.016
84,-0.006,-0.002,0.072
85,0.009,0.003,0.136
86,0.028,0.007,0.2
87,0.03,0.01,0.246
88,0.029,0.013,0.275
89,0.024,0.014,0.284
90,0.023,0.013,0.27
91,0.023,0.012,0.236
92,0.016,0.01,0.185
93,0.01,0.007,0.128
94,0.012,0.003,0.071
95,0.004,-0.002,0.01
96,-0.007,-0.007,-0.047
97,-0.017,-0.013,-0.095
98,-0.025,-0.019,-0.133
99,-0.031,-0.025,-0.163
100,-0.036,-0.031,-0.185
101,-0.04,-0.035,-0.202
102,-0.042,-0.038,-0.212
103,-0.044,-0.04,-0.216
104,-0.044,-0.04,-0.215
105,-0.044,-0.038,-0.209
106,-0.042,-0.035,-0.196
107,-0.037,-0.03,-0.177
108,-0.032,-0.023,-0.151
109,-0.025,-0.014,-0.117
110,-0.016,-0.004,-0.075
111,-0.006,0.007,-0.027
112,0.009,0.017,0.03
113,0.02,0.028,0.09
114,0.025,0.038,0.148
115,0.028,0.048,0.205
116,0.045,0.056,0.262
117,0.073,0.063,0.312
118,0.086,0.069,0.336
119,0.09,0.073,0.334
120,0.1,0.074,0.315
121,0.107,0.074,0.277
122,0.117,0.071,0.228
123,0.104,0.068,0.165
124,0.088,0.064,0.101
125,0.071,0.058,0.041
126,0.054,0.051,-0.012
127,0.039,0.043,-0.058
128,0.023,0.034,-0.096
129,0.008,0.025,-0.129
130,-0.007,0.016,-0.154
131,-0.02,0.006,-0.173
132,-0.031,-0.003,-0.186
133,-0.039,-0.012,-0.192
134,-0.045,-0.021,-0.192
135,-0.051,-0.03,-0.186
136,-0.054,-0.037,-0.174
137,-0.053,-0.044,-0.154
138,-0.051,-0.05,-0.126
139,-0.049,-0.056,-0.091
140,-0.048,-0.06,-0.049
141,-0.046,-0.063,-0.001
142,-0.041,-0.065,0.052
143,-0.038,-0.067,0.109
144,-0.04,-0.068,0.161
145,-0.051,-0.068,0.205
146,-0.063,-0.069,0.239
147,-0.075,-0.07,0.257
148,-0.074,-0.071,0.267
149,-0.076,-0.072,0.255
150,-0.081,-0.074,0.222
151,-0.086,-0.076,0.174
152,-0.089,-0.077,0.12
153,-0.092,-0.079,0.063
154,-0.087,-0.08,0.008
155,-0.086,-0.081,-0.044
156,-0.087,-0.082,-0.09
157,-0.086,-0.083,-0.127
158,-0.084,-0.083,-0.157
159,-0.081,-0.083,-0.178
160,-0.077,-0.081,-0.193
161,-0.073,-0.08,-0.202
162,-0.071,-0.077,-0.207
163,-0.07,-0.075,-0.206
164,-0.068,-0.071,-0.201
165,-0.066,-0.068,-0.19
166,-0.064,-0.065,-0.173
167,-0.062,-0.062,-0.15
168,-0.062,-0.059,-0.121
169,-0.062,-0.057,-0.085
170,-0.059,-0.056,-0.041
171,-0.056,-0.055,0.009
172,-0.055,-0.054,0.062
173,-0.055,-0.053,0.116
174,-0.052,-0.053,0.167
175,-0.052,-0.053,0.211
176,-0.05,-0.053,0.244
177,-0.05,-0.054,0.262
178,-0.051,-0.055,0.259
179,-0.048,-0.056,0.239
180,-0.049,-0.057,0.202
181,-0.054,-0.058,0.152
182,-0.06,-0.059,0.096
183,-0.064,-0.06,0.042
184,-0.065,-0.061,-0.009
185,-0.067,-0.061,-0.056
186,-0.068,-0.062,-0.098
187,-0.068,-0.062,-0.131
188,-0.066,-0.063,-0.158
189,-0.064,-0.063,-0.178
190,-0.062,-0.063,-0.192
191,-0.06,-0.062,-0.2
192,-0.06,-0.06,-0.202
193,-0.06,-0.059,-0.2
194,-0.059,-0.056,-0.191
195,-0.056,-0.054,-0.177
196,-0.055,-0.051,-0.156
197,-0.051,-0.048,-0.128
198,-0.045,-0.045,-0.091
199,-0.039,-0.042,-0.047
200,-0.037,-0.039,0.001
201,-0.035,-0.037,0.053
202,-0.035,-0.035,0.109
203,-0.037,-0.033,0.165
204,-0.039,-0.032,0.215
205,-0.037,-0.031,0.255
206,-0.029,-0.031,0.281
207,-0.023,-0.032,0.29
208,-0.019,-0.033,0.274
209,-0.026,-0.035,0.233
210,-0.027,-0.038,0.184
211,-0.03,-0.041,0.131
212,-0.03,-0.044,0.078
213,-0.043,-0.046,0.019
214,-0.051,-0.049,-0.033
215,-0.056,-0.051,-0.077
216,-0.058,-0.053,-0.114
217,-0.06,-0.055,-0.144
218,-0.062,-0.056,-0.168
219,-0.063,-0.056,-0.186
220,-0.063,-0.056,-0.197
221,-0.062,-0.055,-0.203
222,-0.061,-0.053,-0.204
223,-0.058,-0.05,-0.199
224,-0.055,-0.047,-0.189
225,-0.051,-0.044,-0.172
226,-0.047,-0.04,-0.149
227,-0.041,-0.035,-0.118
228,-0.035,-0.03,-0.079
229,-0.024,-0.025,-0.03
230,-0.013,-0.02,0.026
231,-0.003,-0.014,0.088
232,0.006,-0.009,0.151
233,0.005,-0.005,0.206
234,0.007,-0.001,0.255
235,0.009,0.002,0.29
236,0.007,0.003,0.303
237,-0.0,0.004,0.292
238,-0.003,0.003,0.266
239,0.006,0.001,0.231
240,0.004,-0.002,0.181
241,-0.002,-0.005,0.124
242,-0.007,-0.009,0.066
243,-0.008,-0.014,0.017
244,-0.011,-0.02,-0.029
245,-0.02,-0.025,-0.071
246,-0.026,-0.03,-0.105
247,-0.031,-0.035,-0.132
248,-0.035,-0.038,-0.153
249,-0.04,-0.041,-0.17
250,-0.045,-0.042,-0.183
251,-0.051,-0.042,-0.192
252,-0.054,-0.04,-0.195
253,-0.054,-0.037,-0.192
254,-0.052,-0.033,-0.181
255,-0.047,-0.027,-0.163
256,-0.039,-0.021,-0.136
257,-0.032,-0.014,-0.101
258,-0.025,-0.008,-0.057
259,-0.011,-0.001,-0.001
260,0.003,0.005,0.063
261,0.017,0.011,0.133
262,0.027,0.017,0.201
263,0.031,0.022,0.26
264,0.035,0.026,0.308
265,0.052,0.028,0.343
266,0.06,0.029,0.349
267,0.062,0.028,0.324
268,0.058,0.027,0.277
269,0.042,0.024,0.213
270,0.03,0.02,0.148
271,0.022,0.014,0.086
272,0.011,0.008,0.024
273,-0.004,0.002,-0.032
274,-0.014,-0.004,-0.078
275,-0.023,-0.011,-0.118
276,-0.03,-0.018,-0.151
277,-0.039,-0.024,-0.177
278,-0.045,-0.029,-0.196
279,-0.049,-0.033,-0.209
280,-0.051,-0.035,-0.216
281,-0.05,-0.035,-0.217
282,-0.045,-0.034,-0.213
283,-0.04,-0.031,-0.203
284,-0.032,-0.025,-0.188
285,-0.024,-0.018,-0.167
286,-0.014,-0.009,-0.137
287,-0.001,0.001,-0.099
288,0.014,0.012,-0.05
289,0.025,0.023,0.006
290,0.036,0.035,0.07
291,0.041,0.046,0.133
292,0.057,0.055,0.203
293,0.074,0.063,0.265
294,0.081,0.068,0.307
295,0.071,0.072,0.316
296,0.071,0.074,0.308
297,0.078,0.074,0.281
298,0.098,0.073,0.244
299,0.099,0.07,0.185
300,0.093,0.066,0.121
301,0.084,0.06,0.057
302,0.075,0.052,0.001
303,0.062,0.044,-0.051
304,0.049,0.035,-0.095
305,0.032,0.027,-0.131
306,0.017,0.02,-0.159
307,0.004,0.014,-0.18
308,-0.005,0.011,-0.193
309,-0.012,0.009,-0.201
310,-0.016,0.011,-0.203
311,-0.015,0.016,-0.199
312,-0.007,0.023,-0.188
313,0.005,0.034,-0.171
314,0.022,0.047,-0.147
315,0.042,0.063,-0.115
316,0.065,0.081,-0.073
317,0.086,0.101,-0.025
318,0.106,0.122,0.032
319,0.128,0.143,0.098
320,0.157,0.164,0.176
321,0.176,0.184,0.25
322,0.2,0.204,0.319
323,0.228,0.221,0.376
324,0.263,0.235,0.422
325,0.29,0.246,0.439
326,0.304,0.253,0.426
327,0.3,0.256,0.386
328,0.296,0.255,0.333
329,0.291,0.251,0.27
330,0.277,0.242,0.2
331,0.252,0.231,0.126
332,0.228,0.217,0.061
333,0.204,0.2,0.007
334,0.18,0.181,-0.039
335,0.152,0.161,-0.079
336,0.124,0.14,-0.112
337,0.094,0.119,-0.14
338,0.069,0.099,-0.161
339,0.047,0.079,-0.177
340,0.031,0.062,-0.185
341,0.017,0.047,-0.189
342,0.008,0.034,-0.188
343,0.002,0.024,-0.18
344,0.001,0.017,-0.165
345,0.001,0.014,-0.142
346,0.005,0.013,-0.11
347,0.015,0.015,-0.065
348,0.028,0.02,-0.009
349,0.033,0.027,0.049
350,0.035,0.034,0.112
351,0.044,0.042,0.179
352,0.05,0.049,0.242
353,0.064,0.056,0.29
354,0.067,0.063,0.311
355,0.076,0.068,0.313
356,0.093,0.072,0.298
357,0.104,0.074,0.259
358,0.101,0.075,0.199
359,0.092,0.075,0.134
360,0.092,0.071,0.079
361,0.087,0.066,0.025
362,0.075,0.06,-0.025
363,0.06,0.052,-0.069
364,0.044,0.045,-0.103
365,0.031,0.037,-0.129
366,0.019,0.03,-0.149
367,0.009,0.023,-0.164
368,0.0,0.018,-0.174
369,-0.008,0.013,-0.18
370,-0.014,0.008,-0.182
371,-0.016,0.005,-0.18
372,-0.015,0.003,-0.173
373,-0.013,0.002,-0.162
374,-0.011,0.002,-0.145
375,-0.008,0.003,-0.121
376,-0.004,0.006,-0.089
377,-0.003,0.01,-0.05
378,0.007,0.014,0.001
379,0.019,0.019,0.062
380,0.026,0.023,0.123
381,0.027,0.026,0.179
382,0.037,0.029,0.232
383,0.053,0.032,0.272
384,0.076,0.033,0.29
385,0.058,0.034,0.262
386,0.038,0.033,0.213
387,0.029,0.032,0.159
388,0.026,0.029,0.101
389,0.017,0.025,0.034
390,0.008,0.021,-0.03
391,0.002,0.015,-0.082
392,-0.0,0.009,-0.121
393,-0.002,0.003,-0.151
394,-0.005,-0.002,-0.174
395,-0.009,-0.007,-0.189
396,-0.011,-0.011,-0.198
397,-0.012,-0.013,-0.202
398,-0.009,-0.012,-0.201
399,-0.004,-0.008,-0.196
400,0.004,0.001,-0.187
