lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.877,0.87,0.914
2,0.732,0.739,0.789
3,0.618,0.623,0.664
4,0.525,0.521,0.541
5,0.447,0.432,0.422
6,0.373,0.356,0.309
7,0.303,0.291,0.207
8,0.247,0.236,0.124
9,0.198,0.19,0.053
10,0.156,0.153,-0.006
11,0.121,0.124,-0.052
12,0.094,0.101,-0.085
13,0.075,0.085,-0.11
14,0.061,0.074,-0.126
15,0.052,0.068,-0.136
16,0.049,0.065,-0.139
17,0.05,0.066,-0.135
18,0.056,0.069,-0.124
19,0.065,0.075,-0.106
20,0.073,0.082,-0.081
21,0.082,0.089,-0.046
22,0.093,0.097,-0.001
23,0.103,0.105,0.053
24,0.117,0.113,0.115
25,0.134,0.12,0.184
26,0.155,0.124,0.259
27,0.178,0.126,0.332
28,0.176,0.128,0.378
29,0.158,0.127,0.394
30,0.146,0.125,0.387
31,0.136,0.12,0.353
32,0.123,0.114,0.299
33,0.103,0.107,0.229
34,0.08,0.098,0.153
35,0.063,0.088,0.086
36,0.049,0.077,0.028
37,0.04,0.065,-0.022
38,0.033,0.053,-0.063
39,0.025,0.042,-0.096
40,0.021,0.031,-0.121
41,0.018,0.02,-0.138
42,0.01,0.012,-0.154
43,0.003,0.004,-0.166
44,-0.0,-0.001,-0.172
45,-0.003,-0.004,-0.175
46,-0.003,-0.006,-0.174
47,-0.001,-0.005,-0.168
48,0.001,-0.001,-0.158
49,0.004,0.004,-0.141
50,0.008,0.011,-0.117
51,0.011,0.019,-0.085
52,0.019,0.027,-0.043
53,0.029,0.035,0.012
54,0.033,0.042,0.071
55,0.034,0.05,0.129
56,0.039,0.056,0.185
57,0.053,0.062,0.241
58,0.074,0.066,0.288
59,0.087,0.069,0.313
60,0.086,0.072,0.301
61,0.089,0.073,0.267
62,0.093,0.074,0.219
63,0.098,0.073,0.163
64,0.095,0.071,0.105
65,0.083,0.068,0.046
66,0.074,0.065,-0.005
67,0.065,0.059,-0.047
68,0.055,0.053,-0.083
69,0.043,0.046,-0.112
70,0.032,0.039,-0.134
71,0.021,0.032,-0.15
72,0.014,0.026,-0.161
73,0.006,0.02,-0.168
74,0.0,0.014,-0.171
75,-0.004,0.01,-0.171
76,-0.009,0.007,-0.167
77,-0.009,0.005,-0.157
78,-0.007,0.004,-0.14
79,-0.004,0.003,-0.117
80,0.002,0.004,-0.084
81,0.007,0.006,-0.044
82,0.009,0.01,0.003
83,0.011,0.013,0.056
84,0.014,0.017,0.114
85,0.023,0.021,0.179
86,0.028,0.024,0.238
87,0.027,0.028,0.279
88,0.031,0.03,0.306
89,0.041,0.031,0.308
90,0.057,0.032,0.286
91,0.067,0.032,0.241
92,0.05,0.031,0.172
93,0.036,0.029,0.104
94,0.035,0.027,0.046
95,0.028,0.024,-0.008
96,0.019,0.02,-0.056
97,0.013,0.017,-0.095
98,0.005,0.013,-0.126
99,-0.001,0.008,-0.148
100,-0.005,0.004,-0.165
101,-0.008,-0.0,-0.176
102,-0.011,-0.003,-0.184
103,-0.012,-0.005,-0.187
104,-0.013,-0.005,-0.186
105,-0.014,-0.004,-0.182
106,-0.011,-0.002,-0.172
107,-0.005,0.002,-0.156
108,0.002,0.006,-0.132
109,0.009,0.012,-0.101
110,0.016,0.018,-0.061
111,0.023,0.024,-0.013
112,0.027,0.031,0.043
113,0.031,0.038,0.103
114,0.034,0.044,0.165
115,0.039,0.05,0.226
116,0.052,0.054,0.282
117,0.062,0.057,0.325
118,0.068,0.058,0.345
119,0.066,0.058,0.331
120,0.073,0.057,0.296
121,0.087,0.055,0.25
122,0.092,0.051,0.192
123,0.083,0.047,0.124
124,0.066,0.043,0.058
125,0.046,0.038,-0.002
126,0.025,0.032,-0.055
127,0.009,0.025,-0.098
128,-0.003,0.017,-0.131
129,-0.014,0.009,-0.157
130,-0.022,0.002,-0.175
131,-0.028,-0.006,-0.187
132,-0.03,-0.012,-0.193
133,-0.032,-0.018,-0.195
134,-0.032,-0.022,-0.193
135,-0.03,-0.026,-0.185
136,-0.029,-0.029,-0.173
137,-0.028,-0.03,-0.155
138,-0.026,-0.031,-0.13
139,-0.023,-0.03,-0.096
140,-0.02,-0.029,-0.053
141,-0.018,-0.026,-0.003
142,-0.012,-0.023,0.055
143,-0.012,-0.019,0.118
144,-0.014,-0.015,0.183
145,-0.017,-0.011,0.243
146,-0.025,-0.007,0.288
147,-0.023,-0.004,0.318
148,-0.008,-0.002,0.33
149,0.012,-0.001,0.313
150,0.018,-0.0,0.265
151,0.016,-0.0,0.202
152,0.015,-0.001,0.137
153,0.007,-0.002,0.071
154,0.002,-0.003,0.012
155,-0.001,-0.004,-0.04
156,-0.006,-0.004,-0.085
157,-0.01,-0.004,-0.121
158,-0.012,-0.005,-0.148
159,-0.013,-0.005,-0.167
160,-0.014,-0.006,-0.18
161,-0.014,-0.007,-0.188
162,-0.014,-0.008,-0.192
163,-0.014,-0.008,-0.191
164,-0.014,-0.009,-0.187
165,-0.014,-0.009,-0.178
166,-0.013,-0.009,-0.164
167,-0.01,-0.009,-0.142
168,-0.009,-0.009,-0.114
169,-0.006,-0.008,-0.077
170,-0.004,-0.008,-0.032
171,-0.0,-0.007,0.025
172,0.002,-0.006,0.086
173,0.004,-0.005,0.151
174,0.008,-0.003,0.216
175,0.009,-0.003,0.272
176,0.003,-0.003,0.311
177,-0.009,-0.003,0.325
178,-0.022,-0.003,0.309
179,-0.023,-0.004,0.271
180,-0.012,-0.006,0.224
181,-0.003,-0.008,0.167
182,0.002,-0.009,0.106
183,0.002,-0.01,0.045
184,-0.007,-0.011,-0.013
185,-0.012,-0.013,-0.061
186,-0.015,-0.015,-0.101
187,-0.019,-0.016,-0.132
188,-0.021,-0.018,-0.156
189,-0.022,-0.02,-0.172
190,-0.023,-0.021,-0.184
191,-0.024,-0.022,-0.191
192,-0.026,-0.023,-0.194
193,-0.026,-0.024,-0.192
194,-0.025,-0.024,-0.186
195,-0.023,-0.024,-0.175
196,-0.023,-0.024,-0.158
197,-0.022,-0.023,-0.135
198,-0.021,-0.023,-0.104
199,-0.022,-0.022,-0.066
200,-0.025,-0.021,-0.021
201,-0.02,-0.02,0.035
202,-0.014,-0.02,0.099
203,-0.013,-0.019,0.163
204,-0.016,-0.017,0.224
205,-0.026,-0.015,0.272
206,-0.032,-0.013,0.305
207,-0.023,-0.012,0.317
208,-0.008,-0.012,0.301
209,-0.002,-0.011,0.259
210,-0.003,-0.012,0.202
211,-0.008,-0.012,0.137
212,-0.007,-0.013,0.075
213,-0.004,-0.014,0.018
214,-0.005,-0.015,-0.035
215,-0.008,-0.015,-0.079
216,-0.01,-0.015,-0.115
217,-0.013,-0.015,-0.142
218,-0.016,-0.014,-0.163
219,-0.018,-0.014,-0.176
220,-0.019,-0.013,-0.184
221,-0.021,-0.012,-0.187
222,-0.02,-0.011,-0.185
223,-0.02,-0.01,-0.18
224,-0.019,-0.009,-0.17
225,-0.018,-0.008,-0.155
226,-0.015,-0.007,-0.134
227,-0.012,-0.006,-0.106
228,-0.008,-0.005,-0.071
229,-0.005,-0.004,-0.028
230,0.0,-0.003,0.023
231,0.006,-0.002,0.081
232,0.013,-0.001,0.143
233,0.017,0.0,0.205
234,0.02,0.001,0.263
235,0.019,0.001,0.306
236,0.005,0.0,0.315
237,-0.008,-0.0,0.3
238,-0.012,-0.001,0.265
239,-0.01,-0.003,0.216
240,-0.01,-0.006,0.156
241,-0.011,-0.009,0.091
242,-0.013,-0.012,0.029
243,-0.012,-0.015,-0.024
244,-0.013,-0.018,-0.072
245,-0.015,-0.021,-0.111
246,-0.018,-0.022,-0.142
247,-0.022,-0.022,-0.165
248,-0.023,-0.021,-0.181
249,-0.022,-0.019,-0.19
250,-0.021,-0.017,-0.194
251,-0.02,-0.013,-0.195
252,-0.018,-0.009,-0.192
253,-0.015,-0.004,-0.184
254,-0.011,0.001,-0.171
255,-0.006,0.007,-0.153
256,0.001,0.012,-0.128
257,0.006,0.018,-0.096
258,0.014,0.024,-0.056
259,0.026,0.029,-0.005
260,0.034,0.034,0.05
261,0.042,0.037,0.114
262,0.06,0.04,0.186
263,0.068,0.043,0.249
264,0.069,0.045,0.301
265,0.071,0.046,0.335
266,0.071,0.046,0.342
267,0.065,0.046,0.317
268,0.05,0.044,0.267
269,0.027,0.041,0.202
270,0.016,0.037,0.14
271,0.016,0.032,0.081
272,0.017,0.027,0.024
273,0.016,0.022,-0.027
274,0.014,0.016,-0.071
275,0.013,0.011,-0.106
276,0.009,0.006,-0.133
277,0.004,0.002,-0.154
278,-0.001,-0.001,-0.168
279,-0.005,-0.003,-0.177
280,-0.009,-0.004,-0.181
281,-0.012,-0.004,-0.182
282,-0.013,-0.004,-0.178
283,-0.012,-0.002,-0.168
284,-0.009,0.001,-0.152
285,-0.005,0.003,-0.131
286,-0.002,0.007,-0.103
287,0.003,0.01,-0.066
288,0.008,0.014,-0.022
289,0.013,0.016,0.029
290,0.02,0.019,0.087
291,0.026,0.021,0.146
292,0.039,0.022,0.212
293,0.05,0.022,0.27
294,0.047,0.022,0.31
295,0.036,0.021,0.323
296,0.027,0.019,0.308
297,0.027,0.017,0.274
298,0.024,0.015,0.223
299,0.015,0.012,0.157
300,0.006,0.01,0.088
301,-0.004,0.007,0.023
302,-0.009,0.002,-0.033
303,-0.011,-0.003,-0.081
304,-0.011,-0.007,-0.12
305,-0.013,-0.011,-0.15
306,-0.011,-0.013,-0.169
307,-0.009,-0.013,-0.181
308,-0.008,-0.012,-0.188
309,-0.005,-0.008,-0.19
310,-0.003,-0.003,-0.189
311,-0.0,0.005,-0.185
312,0.005,0.014,-0.177
313,0.011,0.025,-0.165
314,0.019,0.038,-0.149
315,0.032,0.052,-0.123
316,0.052,0.068,-0.088
317,0.072,0.084,-0.043
318,0.092,0.099,0.009
319,0.11,0.114,0.068
320,0.124,0.129,0.134
321,0.131,0.142,0.199
322,0.142,0.155,0.264
323,0.163,0.166,0.327
324,0.196,0.176,0.382
325,0.228,0.183,0.411
326,0.244,0.19,0.406
327,0.231,0.194,0.364
328,0.215,0.196,0.307
329,0.203,0.194,0.248
330,0.195,0.19,0.189
331,0.186,0.183,0.13
332,0.174,0.174,0.076
333,0.162,0.164,0.03
334,0.153,0.154,-0.006
335,0.14,0.143,-0.036
336,0.128,0.133,-0.059
337,0.118,0.123,-0.075
338,0.107,0.115,-0.088
339,0.097,0.108,-0.098
340,0.091,0.102,-0.104
341,0.083,0.097,-0.107
342,0.076,0.094,-0.108
343,0.071,0.092,-0.103
344,0.067,0.09,-0.093
345,0.065,0.09,-0.075
346,0.065,0.091,-0.047
347,0.067,0.094,-0.007
348,0.073,0.097,0.042
349,0.085,0.101,0.1
350,0.104,0.104,0.165
351,0.129,0.106,0.236
352,0.153,0.107,0.303
353,0.178,0.107,0.357
354,0.17,0.107,0.374
355,0.146,0.106,0.357
356,0.127,0.103,0.319
357,0.112,0.099,0.263
358,0.09,0.095,0.193
359,0.073,0.089,0.125
360,0.059,0.081,0.065
361,0.052,0.072,0.015
362,0.046,0.062,-0.027
363,0.042,0.053,-0.062
364,0.037,0.045,-0.089
365,0.032,0.037,-0.11
366,0.027,0.031,-0.125
367,0.023,0.026,-0.135
368,0.019,0.022,-0.141
369,0.016,0.021,-0.144
370,0.015,0.021,-0.144
371,0.015,0.023,-0.141
372,0.015,0.026,-0.134
373,0.018,0.032,-0.122
374,0.023,0.038,-0.103
375,0.027,0.046,-0.077
376,0.034,0.055,-0.043
377,0.044,0.064,-0.0
378,0.06,0.072,0.054
379,0.074,0.079,0.114
380,0.084,0.085,0.171
381,0.095,0.089,0.224
382,0.107,0.092,0.27
383,0.125,0.093,0.306
384,0.134,0.091,0.316
385,0.117,0.087,0.287
386,0.082,0.082,0.23
387,0.066,0.074,0.172
388,0.05,0.064,0.11
389,0.033,0.052,0.048
390,0.018,0.039,-0.009
391,0.006,0.024,-0.058
392,-0.003,0.01,-0.096
393,-0.007,-0.004,-0.126
394,-0.014,-0.017,-0.15
395,-0.02,-0.028,-0.17
396,-0.025,-0.036,-0.182
397,-0.027,-0.039,-0.19
398,-0.026,-0.036,-0.192
399,-0.024,-0.026,-0.191
400,-0.021,-0.006,-0.187
