gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2827,3261,1.5869574546814,9.52707386016846,-13.5819873809814,3670144,2826,2604,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-04 02:57:56.950612,-78.94108584137194,53.850413172468365,45.61917755411652,0.03055629768547969,15.0,53.86,1.9513309067639726,53.49,0.458,0.7338,1.5823,0.6643,0.9247,1.0543,0.6004048386945294,0
101395,npp,2108,2577,2.32866549491882,9.52617931365967,-13.5863552093506,3670144,2108,2084,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-05 02:39:08.381495,-79.52062371707704,29.518858577530104,25.855318835719704,0.07795193847491932,12.0,29.51,1.184412938166907,28.85,0.3479,0.5297,1.8635,0.9203,2.0064,2.1431,0.985171508389542,0
101518,npp,1395,1898,3.66083192825317,9.52633094787598,-13.58167552948,3670144,1395,1471,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-06 02:20:19.814880,97.6546538018414,7.885431860057738,6.97453437583913,0.15895127927611621,9.0,-7.89,1.0,-8.82,0.2894,0.542,1.1617,0.8995,3.6063,3.2928,0.9316757142843279,0
102999,npp,2859,989,0.40464660525322,9.52669239044189,-13.5825300216675,3670176,2858,728,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-18 01:55:06.596594,97.33685094570191,48.79011215949427,41.74808257918128,7.107685972831341e-23,5.0,-48.79,1.7549928774784245,-49.18,0.4763,0.7667,2.2033,0.6358,0.2812,0.2573,0.2573,0
103127,npp,1021,3933,0.321762278676033,9.52520847320557,-13.5820217132568,3670176,1019,3133,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-19 03:16:37.292831,-78.32896041771,67.84386973707335,55.06399847920932,1.973432552362154e-19,18.0,67.88,3.3166247903554,67.61,0.7993,1.2739,2.2961,0.3826,0.2004,0.1231,0.1231,0
103364,npp,2695,2578,0.387975931167603,9.52708148956299,-13.5803260803223,3670176,2696,2084,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-21 02:39:01.931481,-79.57077497061441,29.551035657166242,25.883869977483435,2.1300945169382584e-30,12.0,29.55,1.184412938166907,28.85,0.3479,0.5297,1.8635,0.9203,0.3678,0.3571,0.3571,0
103720,npp,507,538,0.608107894659042,9.52385711669922,-13.5841407775879,3670176,506,333,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-24 01:42:29.123250,97.15074252119408,60.51176466651371,50.3931510879139,2.650919221315083e-28,3.0,-60.51,2.4157378735459294,-60.77,0.6081,1.1066,3.8587,0.4405,0.2811,0.2679,0.2679,0
103846,npp,1769,3484,1.100903034210205,9.5243091583252,-13.5865125656128,3670176,1769,2826,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-25 03:04:03.389842,-79.00712134627209,59.31268044373964,49.57057636586413,1.769588156285854e-28,16.0,59.34,2.3545700244418297,58.96,0.5885,0.9543,1.8299,0.5108,0.5497,0.5624,0.5624,0
104431,npp,1217,92,0.620264440774918,9.52562999725342,-13.5848789215088,3670144,1221,41,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-04-30 01:29:51.698396,96.90014543173899,68.81898763521471,55.61806872600079,0.0005683247753455839,1.0,-68.8,3.3985290935932855,-69.01,0.4339,0.932,2.8273,0.523,0.3957,0.3244,0.3244,0
107440,npp,893,2121,0.36718113720417,9.52245903015137,-13.5823764801025,3670144,893,1684,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-05-13 02:26:13.025257,-77.27008904613027,5.076938543810657,4.492367337811041,0.0042462136057281,10.0,5.05,1.0,4.47,0.31,0.4875,1.0656,1.0,0.3672,0.3672,0.3041250872815882,0
110078,npp,2118,2794,0.332762092351913,9.52690601348877,-13.582049369812,3670176,2119,2248,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-05-28 02:44:48.342504,-79.97971720775698,38.82008814819298,33.69899013127079,1.4356480428108293e-19,13.0,38.82,1.4276677814245327,38.58,0.4011,0.5863,1.5674,0.8315,0.3099,0.2767,0.2767,0
110253,npp,1386,2115,0.401075065135956,9.52290439605713,-13.5821180343628,3670176,1386,1678,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-05-29 02:25:58.019398,-79.2239088599957,4.719732052899251,4.176171829961454,4.1976539844346743e-13,10.0,4.7,1.0,4.47,0.31,0.4875,1.0656,1.0,0.4011,0.4011,0.4011,0
112283,npp,2824,2338,2.24782514572144,9.52260208129883,-13.585277557373,3670144,2824,1887,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-06-03 02:32:09.237804,-80.19167226323079,17.383921997832786,15.332642606541073,0.08122410600924124,11.0,17.36,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,2.1751,2.257,1.0504654558468827,0
112799,npp,2580,3916,7.42165994644165,9.52633762359619,-13.5802345275879,3670144,2582,3124,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-06-06 03:15:57.554685,-78.5772946411943,67.5922912428099,54.90901689893964,0.11497859499116836,18.0,67.61,3.3166247903554,67.61,0.7993,1.2739,2.2961,0.3826,2.3411,2.8399,1.1319631138833124,0
113828,npp,236,3465,1.116364657878876,9.52332496643066,-13.5831851959229,3670144,234,2809,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-06-12 03:03:18.488768,-78.88686640602936,58.90326252217236,49.27584862797141,0.006568715113586465,16.0,58.91,2.3545700244418297,58.96,0.5885,0.9543,1.8299,0.5108,0.5563,0.5703,0.47272574422005914,0
114757,npp,222,2329,0.1773663014173508,9.52362155914307,-13.5835189819336,3670176,222,1879,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-06-19 02:31:49.115265,-79.15810744121742,16.901543693837414,14.909503443356723,2.8305642170695787e-28,11.0,16.87,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,0.1924,0.1781,0.1781,0
121771,npp,2322,1426,0.266243413090706,9.5258321762085,-13.5800161361694,3670176,2323,1070,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-07-17 02:06:37.582984,98.3710197363991,32.5434197986565,28.429885856255794,2.1758924928890926e-23,7.0,-32.52,1.2365102219381485,-32.3,0.3603,0.5671,1.5937,0.8596,0.2442,0.2289,0.2289,0
131365,npp,1202,3245,0.833022892475128,9.52672672271729,-13.5832662582397,3670144,1204,2586,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-08-10 02:56:48.805306,-79.4580455792592,53.39696368377284,45.280289771421884,0.009920656931861992,15.0,53.43,1.9513309067639726,53.49,0.458,0.7338,1.5823,0.6643,0.5383,0.5534,0.40603469335542164,0
132798,npp,535,1429,0.488796532154083,9.52610111236572,-13.5840082168579,3670176,535,1073,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-08-18 02:06:36.182464,98.26735801041022,32.398670032043704,28.3100811244156,3.3033158320896996e-33,7.0,-32.39,1.2365102219381485,-32.3,0.3603,0.5671,1.5937,0.8596,0.4242,0.4202,0.4202,0
133533,npp,2715,2335,0.502032369375229,9.5266170501709,-13.5864276885986,3670176,2715,1885,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-08-22 02:31:41.267857,-79.53179805836321,17.181777540016274,15.157125234127886,6.100940340677269e-29,11.0,17.2,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,0.5033,0.5041,0.5041,0
140194,npp,1686,296,4.29397058486938,9.52505874633789,-13.5819187164307,3670144,1687,156,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-09-26 01:34:54.982826,96.8414918720026,65.34990516727626,53.5484496500007,0.026853305186646102,2.0,-65.32,2.898275349237888,-65.23,0.6467,1.2998,3.3411,0.375,1.5206,1.6104,1.211510533261045,0
140768,npp,1538,1875,5.69396734237671,9.52275562286377,-13.5843706130981,3670144,1538,1449,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-09-29 02:18:52.229885,100.09694482381357,9.219548842274241,8.151971046253886,0.143549770069155,9.0,-9.22,1.0,-8.82,0.2894,0.542,1.1617,0.8995,5.6395,5.1215,2.989155737891812,0
146830,npp,519,2558,4.35526275634766,9.527663230896,-13.5835371017456,3670144,520,2069,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-10-30 02:37:45.935301,-79.50139095619718,28.588867642262187,25.05502576664468,0.24661950995907814,12.0,28.61,1.184412938166907,28.85,0.3479,0.5297,1.8635,0.9203,3.7174,4.0083,0.344917629329311,0
147979,npp,1302,2108,0.473917365074158,9.52251720428467,-13.5863075256348,3670144,1302,1672,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-05 02:25:16.026481,-81.84827483188592,4.283415132431086,3.7900023389460498,0.0312628657663874,10.0,4.29,1.0,4.47,0.31,0.4875,1.0656,1.0,0.4739,0.4739,0.009509200893183412,0
149210,npp,2075,1656,0.26110176742076896,9.52535533905029,-13.5832014083862,3670176,2075,1250,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-11 02:12:44.347376,97.6137026388906,21.378816972699447,18.820434559454707,1.2065354821009203e-18,8.0,-21.37,1.0837787002826917,-21.21,0.3101,0.4808,1.1403,1.0138,0.2847,0.2647,0.2647,0
149602,npp,2596,3914,0.464914679527283,9.5254955291748,-13.5815868377686,3670176,2598,3123,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-13 03:15:26.638452,-78.52973300583272,67.55554890873516,54.88441714619775,4.382861526665996e-25,18.0,67.58,3.3166247903554,67.61,0.7993,1.2739,2.2961,0.3826,0.2435,0.1779,0.1779,0
150161,npp,502,1882,0.22072803229093552,9.52231502532959,-13.5827493667603,3670176,502,1455,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-16 02:19:02.962202,96.2047318776803,8.861593494566488,7.835860144584183,3.2234592760661607e-32,9.0,-8.82,1.0,-8.82,0.2894,0.542,1.1617,0.8995,0.1662,0.1985,0.1985,0
151094,npp,1978,2110,0.1040095202624798,9.52515983581543,-13.5829229354858,3670176,1978,1674,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-21 02:25:19.807291,-73.45314637929731,4.421145439686429,3.9119724896961143,3.4727250169797766e-13,10.0,4.41,1.0,4.47,0.31,0.4875,1.0656,1.0,0.104,0.104,0.104,0
151404,npp,528,745,1.56639778614044,9.52409076690674,-13.585412979126,3670144,532,530,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-23 01:47:38.451082,97.01941496352094,55.592726971284705,46.900417160588276,0.0072807749398472055,4.0,-55.6,2.0682789409984763,-55.5,0.5422,0.8827,2.0205,0.5523,0.818,0.865,0.7568485298917228,0
151957,npp,386,2336,1.4334043264389,9.52597618103027,-13.5804491043091,3670144,386,1885,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-26 02:31:37.365633,-81.05531393900196,17.271493840450084,15.234260123771007,0.06305525516042709,11.0,17.25,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,1.3952,1.4393,0.502652651332492,0
152694,npp,2572,3243,3.38116765022278,9.52315425872803,-13.5812196731567,3670144,2571,2585,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-11-30 02:56:40.671516,-78.99450656927792,53.40101377397288,45.28099470522689,0.16032344476411794,15.0,53.38,1.9513309067639726,53.49,0.458,0.7338,1.5823,0.6643,1.8442,2.2463,-0.13520696695294454,0
153718,npp,264,2787,0.480301231145859,9.5263500213623,-13.579927444458,3670144,264,2242,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-06 02:44:08.679144,-79.57387709245494,38.55368905712637,33.478424516474625,0.015336602930241597,13.0,38.54,1.357151599901897,38.58,0.4011,0.5863,1.5674,0.8315,0.4094,0.3994,0.17158411953723304,0
153892,npp,2612,2108,0.22652956843376199,9.52695274353027,-13.5852975845337,3670144,2612,1672,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-07 02:25:20.134871,-82.73597403660185,4.315140405087785,3.818393458376188,0.004526531831778926,10.0,4.29,1.0,4.47,0.31,0.4875,1.0656,1.0,0.2265,0.2265,0.15926113104121342,0
154463,npp,434,75,0.0672752037644386,9.52182292938232,-13.5810775756836,3670176,437,33,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-10 01:28:47.385885,96.96227684233537,69.0574435360521,55.74947555610229,2.1547694547936307e-20,1.0,-69.07,3.5496478698597698,-69.01,0.4339,0.932,2.8273,0.523,0.2438,0.0352,0.0352,0
154877,npp,1020,2333,0.11823840765282512,9.52764511108398,-13.5816879272461,3670176,1020,1882,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-12 02:31:34.892431,-78.25704062210887,17.10683092509329,15.091007248555654,2.148528287483136e-26,11.0,17.09,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,0.1358,0.1187,0.1187,0
155067,npp,306,1654,0.1149810599163175,9.52451229095459,-13.582480430603,3670176,306,1248,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-13 02:12:46.342276,99.0007236565129,21.45624885716374,18.890178649837658,6.483146604608684e-33,8.0,-21.47,1.0837787002826917,-21.21,0.3101,0.4808,1.1403,1.0138,0.1499,0.1166,0.1166,0
155242,npp,2638,969,0.1650793515145779,9.5230131149292,-13.5818347930908,3670176,2636,715,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-14 01:53:54.231639,97.35517127049168,49.364889120115194,42.19506558294645,7.601540959888522e-34,5.0,-49.39,1.7549928774784245,-49.18,0.4763,0.7667,2.2033,0.6358,0.1447,0.105,0.105,0
155424,npp,1906,296,0.1425879262387753,9.52193546295166,-13.5834512710571,3670176,1909,156,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-15 01:35:03.901236,97.04750045061103,65.30577422987098,53.525989033275465,2.931766609648709e-32,2.0,-65.32,2.898275349237888,-65.23,0.6467,1.2998,3.3411,0.375,0.0882,0.0535,0.0535,0
156166,npp,1048,1196,0.34509123861789703,9.52740097045898,-13.5847988128662,3670176,1048,885,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-19 02:00:10.712376,97.61030277157212,41.79877978210491,36.15147096173015,7.260324607566981e-19,6.0,-41.81,1.4867838833500562,-41.6,0.4475,0.6468,1.7649,0.7536,0.2845,0.2601,0.2601,0
156351,npp,317,517,0.15923747420310969,9.5280590057373,-13.5860204696655,3670176,315,316,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-20 01:41:18.596598,96.92005704624106,60.94585594806947,50.687128804225864,1.686731695923648e-11,3.0,-60.97,2.4157378735459294,-60.77,0.6081,1.1066,3.8587,0.4405,0.0953,0.0701,0.0701,0
156542,npp,1582,3462,0.0750036910176277,9.52699089050293,-13.5833568572998,3670176,1580,2806,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-21 03:02:52.867539,-78.64342820671564,58.85233220260399,49.24697967050242,7.965274936275644e-15,16.0,58.84,2.253202848596432,58.96,0.5885,0.9543,1.8299,0.5108,0.0972,0.0383,0.0383,0
156725,npp,867,2783,0.13025422720238566,9.52770709991455,-13.5861434936523,3670176,868,2239,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-22 02:44:06.092612,-80.3609617506443,38.4053848859224,33.356835203209364,1.4720176762121627e-07,13.0,38.38,1.357151599901897,38.58,0.4011,0.5863,1.5674,0.8315,0.1515,0.1083,0.1083,0
156907,npp,157,2104,0.31236959993839297,9.52716732025146,-13.5823268890381,3670144,157,1668,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-23 02:25:15.761202,-71.09839390527773,4.134489037754346,3.658760007872911,0.0037071874879285303,10.0,4.06,1.0,4.47,0.31,0.4875,1.0656,1.0,0.3124,0.3124,0.25733199142962443,0
157083,npp,2510,1423,1.009848952293396,9.52641201019287,-13.5838737487793,3670144,2510,1069,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-24 02:06:25.431698,97.38134824542183,32.64038106302908,28.514799655974,0.023488272769531367,7.0,-32.65,1.2365102219381485,-32.3,0.3603,0.5671,1.5937,0.8596,0.8455,0.8681,0.5191960369855433,0
157486,npp,3032,3685,2.61773109436035,9.52728176116943,-13.5816411972046,3670144,3032,2982,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-26 03:09:07.593733,-78.71029542290538,63.5072861165916,52.39146163627341,0.056240874416541436,17.0,63.5,2.7445598364131496,63.65,0.57,1.1396,2.3004,0.4278,1.026,1.1198,0.28437612018266833,0
157688,npp,2336,3010,2.65109586715698,9.52586078643799,-13.5799694061279,3670144,2339,2424,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-27 02:50:19.045555,-79.22041676122548,46.52794899217825,39.96699675982895,0.11964423139236378,14.0,46.5,1.646109783506203,46.89,0.4347,0.7708,2.2177,0.6324,1.6298,1.6767,-0.10054206859367376,0
157888,npp,1613,2328,3.45301461219788,9.52663326263428,-13.5859184265137,3670144,1613,1878,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-28 02:31:30.503461,-78.7116832778145,16.837497761712715,14.85550593420235,0.22566596904360495,11.0,16.81,1.0442604737599883,17.31,0.3284,0.4855,1.5252,1.0041,3.3292,3.4671,0.1149696969601659,0
158245,npp,171,964,3.17130923271179,9.52423286437988,-13.5828046798706,3670144,170,712,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2012-12-30 01:53:49.855682,97.22237535200726,49.52815715536577,42.32329195700181,0.15894000256018617,5.0,-49.54,1.7549928774784245,-49.18,0.4763,0.7667,2.2033,0.6358,1.8576,2.0163,-0.34465677697987074,0
168418,npp,2368,1872,0.759925782680511,9.52319526672363,-13.5806770324707,3670144,2368,1446,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-03 02:18:54.946887,92.9653390243163,9.45153438077509,8.357403432616644,0.03463909887089183,9.0,-9.4,1.0,-8.82,0.2894,0.542,1.1617,0.8995,0.7054,0.6835,0.1689573177904694,0
168596,npp,1628,1190,0.710918545722961,9.52802753448486,-13.5852651596069,3670144,1628,880,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-04 02:00:04.633332,97.39973224019869,42.02235023955218,36.33490917957784,0.015510269925963337,6.0,-42.03,1.4867838833500562,-41.6,0.4475,0.6468,1.7649,0.7536,0.5306,0.5358,0.30540440226101306,0
168958,npp,2159,3457,0.58854067325592,9.52336502075195,-13.5804662704468,3670144,2164,2802,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-06 03:02:46.841667,-78.58966622357563,58.733644547702006,49.16390380971054,0.0036646846713140027,16.0,58.73,2.253202848596432,58.96,0.5885,0.9543,1.8299,0.5108,0.3251,0.3006,0.24616334484166932,0
169852,npp,1613,62,0.0909561514854431,9.52288150787354,-13.5858421325684,3670176,1610,26,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-11 01:28:35.273415,96.65990512753335,69.24983358915156,55.860194286036396,8.043743498795622e-33,1.0,-69.27,3.5496478698597698,-69.01,0.4339,0.932,2.8273,0.523,0.2505,0.0476,0.0476,0
169865,npp,544,3678,0.636001884937286,9.5228214263916,-13.5825567245483,3670176,549,2978,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-11 03:08:59.877609,-78.35716817360421,63.375286592269546,52.30687245032731,6.0809791287252495e-28,17.0,63.36,2.7445598364131496,63.65,0.57,1.1396,2.3004,0.4278,0.304,0.2721,0.2721,0
170401,npp,1475,1642,0.12394392141140997,9.52523994445801,-13.5848770141602,3670176,1475,1238,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-14 02:12:34.269193,98.9575364262598,22.085301315015528,19.437995210526633,2.7039430024503373e-32,8.0,-22.11,1.0837787002826917,-21.21,0.3101,0.4808,1.1403,1.0138,0.1582,0.1257,0.1257,0
170584,npp,747,957,0.1414594054222107,9.52546310424805,-13.5824041366577,3670176,746,708,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-15 01:53:42.169137,97.54857397460142,49.72786660880841,42.47783615635491,4.171908836737293e-29,5.0,-49.75,1.7549928774784245,-49.18,0.4763,0.7667,2.2033,0.6358,0.1312,0.0899,0.0899,0
170780,npp,1990,3899,0.1368524990975857,9.52407932281494,-13.5814456939697,3670176,1991,3115,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-16 03:15:14.667741,-78.68854014907194,67.34582216659341,54.771760831949734,6.155942305972055e-30,18.0,67.34,3.1865100272627664,67.61,0.7993,1.2739,2.2961,0.3826,0.1306,0.0524,0.0524,0
170961,npp,1314,3230,0.233442947268486,9.52285671234131,-13.586874961853,3670176,1316,2570,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-17 02:56:29.679674,-79.57329471237144,53.03918382803515,45.01097390103997,7.36522990143817e-26,15.0,53.03,1.9513309067639726,53.49,0.458,0.7338,1.5823,0.6643,0.2311,0.1551,0.1551,0
171326,npp,2983,1869,0.1111173359677196,9.52722930908203,-13.5807437896729,3670176,2983,1443,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-19 02:18:54.358755,95.96491255809912,9.563516117426223,8.456179798674057,2.526247488390073e-13,9.0,-9.57,1.0,-8.82,0.2894,0.542,1.1617,0.8995,0.0566,0.0999,0.0999,0
172064,npp,2156,2778,0.852185726165771,9.52247047424316,-13.5824947357178,3670144,2155,2233,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-23 02:44:04.745227,-79.2174528899949,38.19348291497436,33.180008096861805,0.018129442085033753,13.0,38.18,1.357151599901897,38.58,0.4011,0.5863,1.5674,0.8315,0.6834,0.7086,0.43929819765910555,0
173534,npp,1579,967,2.09030520915985,9.52161121368408,-13.5828313827515,3670144,1578,714,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-01-31 01:54:02.667462,97.32088617775503,49.435249094012995,42.24792234472699,0.06520157302098992,5.0,-49.45,1.7549928774784245,-49.18,0.4763,0.7667,2.2033,0.6358,1.2417,1.329,0.3604704088710332,0
173713,npp,843,295,1.49163889884949,9.52464866638184,-13.5806465148926,3670144,842,156,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-01 01:35:12.323790,96.90210857999155,65.32447606200327,53.53384487399229,0.03510737046746604,2.0,-65.34,2.898275349237888,-65.23,0.6467,1.2998,3.3411,0.375,0.5537,0.5594,0.03790142889157244,0
173725,npp,2829,3907,2.4168336391449,9.5260763168335,-13.5845251083374,3670144,2827,3120,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-01 03:15:35.147365,-78.37580247892107,67.48721925935799,54.85047591977314,0.05132120785030587,18.0,67.47,3.3166247903554,67.61,0.7993,1.2739,2.2961,0.3826,0.8321,0.9248,0.16245476579069795,0
173913,npp,2136,3239,1.92031610012054,9.52534580230713,-13.5858316421509,3670144,2136,2580,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-02 02:56:50.146453,-79.43341230820177,53.298370130827855,45.203854862128985,0.02871598506308304,15.0,53.27,1.9513309067639726,53.49,0.458,0.7338,1.5823,0.6643,1.0955,1.2758,0.8492415600209537,0
174288,npp,748,1878,0.281545132398605,9.52350807189941,-13.5846939086914,3670144,748,1452,196611,3866755,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-04 02:19:14.796015,94.56263959738642,9.072819217650707,8.022490124793146,0.002095994510413296,9.0,-9.05,1.0,-8.82,0.2894,0.542,1.1617,0.8995,0.2271,0.2532,0.22206528020534666,0
174474,npp,40,1199,0.24752811342477798,9.52211284637451,-13.5816249847412,3670176,40,887,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-05 02:00:26.228533,97.92691021000215,41.685013738894504,36.0554913626737,1.2453720087408793e-07,6.0,-41.7,1.4867838833500562,-41.6,0.4475,0.6468,1.7649,0.7536,0.2189,0.1865,0.1865,0
174665,npp,2394,521,0.36745350062847104,9.52686309814453,-13.5852632522583,3670176,2394,319,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-06 01:41:35.883801,96.95710513321733,60.87127286030869,50.63075515094588,4.027455094076607e-16,3.0,-60.88,2.4157378735459294,-60.77,0.6081,1.1066,3.8587,0.4405,0.1815,0.1619,0.1619,0
174871,npp,601,3465,0.1544239390641451,9.52433967590332,-13.5807247161865,3670176,601,2809,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-07 03:03:11.918359,-78.81317490910926,58.926938229708846,49.2939737817975,2.549713143520124e-14,16.0,58.91,2.3545700244418297,58.96,0.5885,0.9543,1.8299,0.5108,0.1478,0.0789,0.0789,0
175252,npp,2275,2110,0.28217093646526303,9.52423095703125,-13.581166267395,3670176,2275,1673,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-09 02:25:38.339340,-82.00398468275613,4.4219169195811086,3.9126656324624864,6.002781711083091e-29,10.0,4.41,1.0,4.47,0.31,0.4875,1.0656,1.0,0.2822,0.2822,0.2822,0
175633,npp,855,747,0.669664442539215,9.52538967132568,-13.5816602706909,3670176,856,529,196611,3866787,3696,gin_conakry_36_62,9.525,-13.58333333,36,62,gin_conakry,2013-02-11 01:47:59.413630,97.44760141687256,55.5351068595058,46.85736527512812,3.452234489402746e-34,4.0,-55.55,2.0682789409984763,-55.5,0.5422,0.8827,2.0205,0.5523,0.3845,0.3698,0.3698,0
