gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1657,0.463012218475342,9.66025257110596,-13.6572599411011,3670176,2988,1251,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-01 02:14:01.609822,96.89625185175733,21.3225369925679,18.773433905162282,0.0003100104441511269,8.0,-21.32,1.0837787002826917,-21.95,0.2332,0.3856,0.5432,1.1139,0.5009,0.5157,0
102759,npp,1229,2337,0.410859197378159,9.65994167327881,-13.6554565429688,3670176,1229,1886,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-16 02:32:45.514597,-78.73578334685585,17.323162139472057,15.281137835480605,3.6973803485222867e-10,11.0,17.31,1.0442604737599883,16.65,0.2832,0.3922,0.4931,1.0953,0.4475,0.45,0
102879,npp,495,1657,0.233199395239353,9.6631555557251,-13.6570835113525,3670176,495,1251,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-17 02:13:55.164559,97.17920152159819,21.300886330336112,18.75549457463976,5.150309845570975e-17,8.0,-21.32,1.0837787002826917,-21.95,0.2332,0.3856,0.5432,1.1139,0.2889,0.2598,0
102999,npp,2840,974,0.565472573041916,9.66397857666016,-13.6562566757202,3670176,2840,719,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-18 01:55:04.817358,97.36973842578745,49.237658612055235,42.09738999904571,6.824678467482073e-23,5.0,-49.24,1.7549928774784245,-49.57,0.3329,0.5964,0.805,0.7202,0.4119,0.4072,0
103119,npp,2104,302,0.587013244628906,9.66468238830566,-13.6520366668701,3670176,2104,160,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-19 01:36:12.691020,96.8384422786793,65.21838601006336,53.47285281250744,1.2964131672631578e-27,2.0,-65.21,2.898275349237888,-65.46,0.7619,0.9359,1.5777,0.459,0.3092,0.2694,0
103127,npp,1003,3917,0.598157674074173,9.66090774536133,-13.6534471511841,3670176,1002,3125,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-19 03:16:35.513595,-78.31968340226419,67.59454295178581,54.91835721226764,1.8998308496085964e-19,18.0,67.63,3.3166247903554,67.395,0.5836,0.7343,1.0151,0.585,0.3885,0.3499,0
103364,npp,2677,2563,0.477872848510742,9.66145992279053,-13.6548099517822,3670176,2677,2073,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-21 02:39:00.152200,-80.5148450588783,28.859873621815424,25.291835557201708,2.165289507451094e-30,12.0,28.85,1.184412938166907,28.14,0.3382,0.4428,0.5459,0.97,0.4591,0.4635,0
103484,npp,1962,1882,0.25340172648429904,9.66146755218506,-13.6574220657349,3670176,1962,1456,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-22 02:20:09.805008,95.17666914063858,8.836793065869047,7.814934842568855,3.268481246185734e-31,9.0,-8.82,1.0,-9.63,0.2525,0.3495,0.4402,1.2289,0.3334,0.3114,0
103720,npp,488,525,1.46390736103058,9.65929889678955,-13.6520957946777,3670176,488,322,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-24 01:42:27.343976,97.16054279747529,60.79944450246887,50.58946263018667,2.903544689344405e-28,3.0,-60.79,2.4157378735459294,-61.07,0.4257,0.7394,1.1496,0.5809,0.7294,0.8504,0
103846,npp,1750,3469,1.033019602298737,9.66497421264648,-13.654860496521,3670176,1751,2813,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-25 03:04:01.610605,-79.03660479882343,58.980742141690534,49.33894901480207,1.9295768333212298e-28,16.0,59.0,2.3545700244418297,58.645,0.4103,0.5462,0.7974,0.7864,0.6363,0.8124,0
103964,npp,1048,2789,0.563222438097,9.66353416442871,-13.6549015045166,3670176,1048,2244,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-26 02:45:13.051828,-80.02216015428462,38.62408630021948,33.53927417243428,4.3575161720939424e-26,13.0,38.62,1.357151599901897,38.02,0.3397,0.4811,0.5807,0.8929,0.4901,0.5029,0
104079,npp,335,2110,0.5531901121139531,9.66428661346436,-13.6526794433594,3670176,335,1673,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-27 02:26:22.712925,-70.76160409731843,4.479975575649306,3.9644265873738065,3.944895008202429e-22,10.0,4.41,1.0,3.66,0.3028,0.4295,0.5532,1.0,0.5532,0.5532,0
104439,npp,129,3693,0.615839689970016,9.6660041809082,-13.6547536849976,3670176,133,2988,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-04-30 03:10:14.522749,-78.98083202916817,63.618860920479094,52.46475910824057,6.771485798989338e-14,17.0,63.65,2.7445598364131496,63.3,0.5404,0.7133,0.943,0.6022,0.394,0.3708,0
107613,npp,134,1426,0.326553165912628,9.66191864013672,-13.6555805206299,3670176,134,1071,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-05-14 02:07:20.918517,97.72470581332747,32.53232428362288,28.423289824818635,0.00020677485619048888,7.0,-32.52,1.2365102219381485,-32.92,0.3312,0.4371,0.5985,0.9827,0.3402,0.3209,0
107782,npp,2472,742,0.249236971139908,9.66413688659668,-13.6570501327515,3670176,2472,525,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-05-15 01:48:28.811919,97.20377544214848,55.692179528811145,46.977667471932726,1.4817467397109667e-10,4.0,-55.68,2.0682789409984763,-55.86,0.3713,0.6515,0.8453,0.6593,0.2351,0.1643,0
110078,npp,2100,2779,0.576653450727463,9.6624641418457,-13.6559944152832,3670176,2101,2235,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-05-28 02:44:46.563224,-79.99182766483742,38.21609889367542,33.19781884674972,1.5819762825495012e-19,13.0,38.22,1.357151599901897,38.02,0.3397,0.4811,0.5807,0.8929,0.5,0.5149,0
110253,npp,1367,2100,0.426490426063538,9.66351699829102,-13.6554584503174,3670176,1367,1664,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-05-29 02:25:56.240118,-79.76433340547732,3.8416346309274148,3.3994942864036424,4.596773253750103e-13,10.0,3.83,1.0,3.66,0.3028,0.4295,0.5532,1.0,0.4265,0.4265,0
115348,npp,880,1857,0.2150989696383476,9.66005611419678,-13.6541528701782,3670176,880,1432,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-06-25 02:19:05.888358,93.61479973124851,10.319546964434226,9.121868700335368,2.391185106752157e-24,9.0,-10.27,1.0,-9.63,0.2525,0.3495,0.4402,1.2289,0.2951,0.2643,0
132798,npp,516,1415,0.33217860758304596,9.66464996337891,-13.6547222137451,3670176,517,1063,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-08-18 02:06:34.403191,98.34302570348619,33.03468044068103,28.849502837378843,3.375723726354632e-33,7.0,-33.01,1.2365102219381485,-32.92,0.3312,0.4371,0.5985,0.9827,0.3447,0.3264,0
143097,npp,2972,948,0.1586413756012917,9.66367340087891,-13.6570796966553,3670176,2971,702,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-10-11 01:53:34.372177,97.42078317212682,50.04348456239377,42.71783204721879,8.902840019819455e-12,5.0,-50.02,1.7549928774784245,-49.57,0.3329,0.5964,0.805,0.7202,0.1801,0.1142,0
143502,npp,466,3220,0.253629058599472,9.6613302230835,-13.6512317657471,3670176,468,2559,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-10-13 02:56:21.953872,-78.99069949346307,52.74465609991715,44.784420694031986,3.3720316136991615e-17,15.0,52.76,1.9513309067639726,53.08,0.2873,0.4371,0.7064,0.9827,0.3355,0.2492,0
144085,npp,1410,1180,0.26562531292438496,9.66304874420166,-13.6510705947876,3670176,1412,871,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-10-16 01:59:56.441821,98.16249701306202,42.41058757339126,36.64585046921799,4.995590242471836e-34,6.0,-42.39,1.4867838833500562,-42.1,0.3508,0.4925,0.5823,0.8721,0.2769,0.2316,0
148812,npp,397,3000,0.1897261962294579,9.66153049468994,-13.6531915664673,3670176,396,2416,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-09 02:50:19.544783,-79.17605417382416,46.17312819714323,39.67845447276646,0.00035078562730778,14.0,46.18,1.5732132722552272,46.25,0.3653,0.4664,0.6358,0.921,0.2537,0.1747,0
149591,npp,606,288,0.1768710725009441,9.66339588165283,-13.6562700271606,3670176,603,152,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-13 01:35:00.251497,96.76738484275853,65.5007569696222,53.63815970165018,1.7319848342822846e-31,2.0,-65.47,3.0,-65.46,0.7619,0.9359,1.5777,0.459,0.1765,0.0812,0
149602,npp,2578,3899,0.1386772356927395,9.65953063964844,-13.6515731811523,3670176,2581,3115,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-13 03:15:24.859171,-78.51601756410936,67.30775164705065,54.738564298466976,4.0444320724037366e-25,18.0,67.34,3.1865100272627664,67.395,0.5836,0.7343,1.0151,0.585,0.2426,0.0811,0
149787,npp,1891,3229,0.384549289941788,9.66019725799561,-13.6551971435547,3670176,1893,2568,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-14 02:56:38.148779,-79.66394096460013,52.997464992286545,44.97464818086826,2.2737179209529767e-32,15.0,53.0,1.9513309067639726,53.08,0.2873,0.4371,0.7064,0.9827,0.4026,0.3779,0
150161,npp,483,1868,0.47333949804306,9.66153812408447,-13.6521596908569,3670176,483,1442,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-16 02:19:01.182919,99.81152992206106,9.638964247907397,8.521888788603063,3.163806937340123e-32,9.0,-9.63,1.0,-9.63,0.2525,0.3495,0.4402,1.2289,0.5533,0.5817,0
150533,npp,2093,512,0.526212155818939,9.66073608398438,-13.6514434814453,3670176,2091,311,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-18 01:41:18.878080,96.79922213234626,61.11778033181188,50.79780110123298,1.6891046783497974e-24,3.0,-61.07,2.5331140255951103,-61.07,0.4257,0.7394,1.1496,0.5809,0.3454,0.3057,0
151094,npp,1959,2095,0.1864360086619854,9.66578769683838,-13.6561937332153,3670176,1959,1660,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-21 02:25:18.028009,-81.06145566663328,3.5333944307435536,3.126709190225535,3.7304147418333483e-13,10.0,3.54,1.0,3.66,0.3028,0.4295,0.5532,1.0,0.1864,0.1864,0
151274,npp,1243,1416,0.1648801118135452,9.66294860839844,-13.6529874801636,3670176,1243,1064,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-11-22 02:06:27.761394,97.3578159472275,33.00159577646297,28.818365172690857,2.2988743030004025e-05,7.0,-32.97,1.2365102219381485,-32.92,0.3312,0.4371,0.5985,0.9827,0.2094,0.162,0
154271,npp,1149,729,0.32941171526908897,9.66105461120605,-13.6545190811157,3670176,1147,512,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-09 01:47:35.929747,96.94025226053347,55.99943146886412,47.20047483853321,2.043914171702608e-12,4.0,-56.01,2.0682789409984763,-55.86,0.3713,0.6515,0.8453,0.6593,0.2738,0.2172,0
154476,npp,2402,3674,0.2098503857851028,9.66187953948975,-13.6528644561768,3670176,2405,2976,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-10 03:09:10.210336,-79.04210625857829,63.30100373798497,52.255760726988264,4.655914035930168e-10,17.0,63.28,2.7445598364131496,63.3,0.5404,0.7133,0.943,0.6022,0.2461,0.1264,0
154675,npp,1707,2999,0.261789828538895,9.66310691833496,-13.6526203155518,3670176,1707,2416,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-11 02:50:21.663278,-79.2119999403348,46.160865492650636,39.67390820629296,8.956895729294641e-19,14.0,46.15,1.5732132722552272,46.25,0.3653,0.4664,0.6358,0.921,0.2995,0.2411,0
154877,npp,1002,2318,0.17935492098331451,9.66230869293213,-13.6567554473877,3670176,1002,1869,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-12 02:31:33.113150,-79.94608649611963,16.292777505726008,14.377439189113488,1.9746723427288164e-26,11.0,16.27,1.0442604737599883,16.65,0.2832,0.3922,0.4931,1.0953,0.2258,0.1965,0
155626,npp,94,3225,0.258217677474022,9.66086292266846,-13.6558837890625,3670176,92,2564,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-16 02:56:36.395963,-79.03436542029776,52.91477320366092,44.91875660495104,3.526214006634356e-32,15.0,52.9,1.9513309067639726,53.08,0.2873,0.4371,0.7064,0.9827,0.3379,0.2537,0
155807,npp,2463,2542,0.1835681907832623,9.66463756561279,-13.6551561355591,3670176,2463,2057,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-17 02:37:47.840966,-78.68499769997844,27.881461513759213,24.45120859242214,1.2271039157599604e-29,12.0,27.86,1.184412938166907,28.14,0.3382,0.4428,0.5459,0.97,0.2106,0.1781,0
156166,npp,1029,1182,0.36094357073307004,9.66514492034912,-13.6532726287842,3670176,1030,873,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-19 02:00:08.933097,97.66544247224324,42.308839619885774,36.567817261120105,7.80398000568828e-19,6.0,-42.32,1.4867838833500562,-42.1,0.3508,0.4925,0.5823,0.8721,0.341,0.3148,0
156351,npp,298,504,0.303343042731285,9.66370105743408,-13.6523389816284,3670176,297,305,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-20 01:41:16.817319,96.93371776039369,61.224126806689505,50.875641783592194,1.834685897720661e-11,3.0,-61.24,2.5331140255951103,-61.07,0.4257,0.7394,1.1496,0.5809,0.2574,0.1762,0
156725,npp,849,2769,0.265656813979149,9.66092300415039,-13.6534614562988,3670176,850,2225,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2012-12-22 02:44:04.313338,-80.3659758849469,37.836552645582216,32.883995517525484,1.63027319203638e-07,13.0,37.82,1.357151599901897,38.02,0.3397,0.4811,0.5807,0.8929,0.2708,0.2372,0
169865,npp,525,3663,0.6028018593788149,9.66491603851318,-13.6512784957886,3670176,523,2967,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-11 03:08:58.098330,-78.6970005303559,63.09452830510019,52.124309629555356,5.633458754528108e-28,17.0,63.07,2.7445598364131496,63.3,0.5404,0.7133,0.943,0.6022,0.3893,0.363,0
170044,npp,2884,2989,0.24832816421985598,9.66066646575928,-13.6527938842773,3670176,2885,2408,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-12 02:50:11.344793,-79.85511512329498,45.822652151892,39.405927858478826,5.388392917492708e-33,14.0,45.81,1.5732132722552272,46.25,0.3653,0.4664,0.6358,0.921,0.2909,0.2287,0
170219,npp,2175,2307,0.141066987067461,9.65934562683105,-13.6535577774048,3670176,2174,1859,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-13 02:31:21.029115,-79.06786675855778,15.696155553865974,13.854485172027275,1.7676021844133106e-33,11.0,15.66,1.0442604737599883,16.65,0.2832,0.3922,0.4931,1.0953,0.1891,0.1545,0
170584,npp,728,943,0.2207912653684616,9.66302394866943,-13.6533288955688,3670176,728,698,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-15 01:53:40.389863,97.58227255365928,50.15199994064509,42.80641456022437,4.3713797590576773e-29,5.0,-50.17,1.7549928774784245,-49.57,0.3329,0.5964,0.805,0.7202,0.2155,0.159,0
170768,npp,3071,269,0.30365034937858604,9.66011524200439,-13.6576166152954,3670176,3068,140,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-16 01:34:48.284693,96.91793412397718,65.7837885652927,53.82278510128815,5.345379621969232e-24,2.0,-65.81,3.0,-65.46,0.7619,0.9359,1.5777,0.459,0.2188,0.1394,0
170780,npp,1972,3884,0.33583116531372104,9.65962696075439,-13.6542997360229,3670176,1974,3107,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-16 03:15:12.888461,-78.68057625776733,67.08831760204149,54.61925292789007,6.477055052829924e-30,18.0,67.08,3.1865100272627664,67.395,0.5836,0.7343,1.0151,0.585,0.3045,0.1965,0
170961,npp,1295,3214,0.26040291786193803,9.66182708740234,-13.6547040939331,3670176,1293,2556,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-17 02:56:26.121159,-79.17318593083691,52.62307283679191,44.69731129209157,7.949201245087971e-26,15.0,52.6,1.9513309067639726,53.08,0.2873,0.4371,0.7064,0.9827,0.339,0.2559,0
171326,npp,2965,1855,0.1406153095886111,9.66023445129395,-13.6512470245361,3670176,2965,1429,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-01-19 02:18:52.579476,96.20162757263205,10.383051766529022,9.179164818613739,2.827403953549643e-13,9.0,-10.38,1.0,-9.63,0.2525,0.3495,0.4402,1.2289,0.2206,0.1728,0
174474,npp,21,1184,0.333208203315735,9.66040992736816,-13.6571817398071,3670176,21,875,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-05 02:00:24.449261,97.97187299501942,42.23438228501498,36.50409773507393,1.0981101784671941e-07,6.0,-42.25,1.4867838833500562,-42.1,0.3508,0.4925,0.5823,0.8721,0.3224,0.2906,0
174871,npp,583,3450,0.445698171854019,9.66029167175293,-13.6547069549561,3670176,583,2795,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-07 03:03:10.139079,-79.16924491284992,58.587257094908246,49.05554689707925,2.269244562593043e-14,16.0,58.57,2.253202848596432,58.645,0.4103,0.5462,0.7974,0.7864,0.3849,0.3505,0
175252,npp,2256,2094,0.230491004884243,9.6638069152832,-13.6539707183838,3670176,2256,1658,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-09 02:25:34.780826,-66.39028546081106,3.6135565363091797,3.1976468383176107,5.652834002064388e-29,10.0,3.49,1.0,3.66,0.3028,0.4295,0.5532,1.0,0.2305,0.2305,0
175633,npp,836,733,0.801636159420013,9.66212749481201,-13.6550092697144,3670176,838,515,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-11 01:47:57.634350,97.46442943250977,55.897354241247974,47.12226542778996,3.4711243685904976e-34,4.0,-55.91,2.0682789409984763,-55.86,0.3713,0.6515,0.8453,0.6593,0.5021,0.5285,0
175824,npp,112,64,2.13357830047607,9.66281795501709,-13.6539239883423,3670176,117,28,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-12 01:29:05.502095,96.46848449371771,69.22505557950639,55.83629352436122,3.302339451879811e-32,1.0,-69.24,3.5496478698597698,-69.235,1.0725,1.3678,1.6391,0.314,0.6453,0.67,0
175837,npp,2101,3675,0.468210160732269,9.66107940673828,-13.6574211120605,3670176,2102,2976,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-12 03:09:31.882369,-78.69937036864148,63.32564739175656,52.26583427880673,1.259702773762602e-32,17.0,63.3,2.7445598364131496,63.3,0.5404,0.7133,0.943,0.6022,0.3402,0.2819,0
176034,npp,1418,3002,0.488995164632797,9.66442966461182,-13.6538009643555,3670176,1418,2418,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-13 02:50:45.085717,-79.59537132140838,46.2767254929223,39.76225267798227,8.512450798985441e-32,14.0,46.25,1.646109783506203,46.25,0.3653,0.4664,0.6358,0.921,0.4433,0.4504,0
176222,npp,725,2323,0.257299602031708,9.66304779052734,-13.654125213623,3670176,725,1873,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-14 02:31:58.287208,-80.59212827736015,16.55977184988776,14.610290282287936,4.024938818164862e-29,11.0,16.54,1.0442604737599883,16.65,0.2832,0.3922,0.4931,1.0953,0.3004,0.2818,0
176415,npp,6,1645,0.232465282082558,9.6641788482666,-13.651894569397,3670176,6,1240,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-15 02:13:09.704157,97.95286235202988,21.93818857259426,19.30760316160868,9.100157716342028e-25,8.0,-21.95,1.0837787002826917,-21.95,0.2332,0.3856,0.5432,1.1139,0.2882,0.2589,0
176608,npp,2366,961,0.597622483968735,9.66178131103516,-13.6563091278076,3670176,2364,710,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-16 01:54:19.338759,97.29327757042093,49.613457851010125,42.38291564312996,6.837030421619289e-19,5.0,-49.63,1.7549928774784245,-49.57,0.3329,0.5964,0.805,0.7202,0.4302,0.4304,0
177218,npp,2247,2550,0.449047952890396,9.66244602203369,-13.6570644378662,3670176,2247,2063,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-02-19 02:38:19.951346,-79.47120740338995,28.241242400933128,24.757304954251804,4.899108353688468e-08,12.0,28.23,1.184412938166907,28.14,0.3382,0.4428,0.5459,0.97,0.4348,0.4356,0
180419,npp,3055,2558,0.58137583732605,9.66223335266113,-13.6513347625732,3670176,3054,2069,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-07 02:38:38.056271,-79.4333345465356,28.630051311708186,25.091058039802135,5.620880513523281e-09,12.0,28.61,1.184412938166907,28.14,0.3382,0.4428,0.5459,0.97,0.5465,0.5639,0
180812,npp,1648,1200,0.492544919252396,9.66026878356934,-13.6541624069214,3670176,1646,888,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-09 02:01:00.848233,96.98915477318826,41.6913207739376,36.05893550176705,4.276292955430587e-24,6.0,-41.67,1.4867838833500562,-42.1,0.3508,0.4925,0.5823,0.8721,0.4295,0.4295,0
181014,npp,915,524,0.779448688030243,9.66089153289795,-13.6559476852417,3670176,917,321,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-10 01:42:12.250964,97.45691332234824,60.82008816312223,50.593660088543096,1.3995951927522665e-29,3.0,-60.81,2.4157378735459294,-61.07,0.4257,0.7394,1.1496,0.5809,0.4461,0.4528,0
181222,npp,2193,3464,0.430519729852676,9.66256523132324,-13.6552534103394,3670176,2196,2808,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-11 03:03:48.253203,-79.38825762162193,58.91710243177122,49.28498185484467,1.5369015436231776e-28,16.0,58.89,2.253202848596432,58.645,0.4103,0.5462,0.7974,0.7864,0.3782,0.3386,0
181421,npp,1507,2787,0.38430643081665,9.66147518157959,-13.654369354248,3670176,1508,2242,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-12 02:45:01.434993,-80.10787596175338,38.549738608881825,33.47271682176671,1.0083708477622919e-32,13.0,38.54,1.357151599901897,38.02,0.3397,0.4811,0.5807,0.8929,0.3582,0.3431,0
181624,npp,810,2110,0.349419847130775,9.66447162628174,-13.6506843566895,3670176,810,1673,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-13 02:26:12.841643,-73.04235886955298,4.432412305395159,3.9218751290385785,1.1192984658907423e-32,10.0,4.41,1.0,3.66,0.3028,0.4295,0.5532,1.0,0.3494,0.3494,0
181820,npp,105,1431,0.357509806752205,9.65921115875244,-13.6522045135498,3670176,105,1074,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-14 02:07:24.248973,97.99077984268745,32.29991443518659,28.22246022347979,2.73841174958009e-31,7.0,-32.3,1.2365102219381485,-32.92,0.3312,0.4371,0.5985,0.9827,0.3652,0.3513,0
182430,npp,3026,3017,0.330591022968292,9.665358543396,-13.6533851623535,3670176,3028,2428,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-17 02:51:23.047456,-80.11732560997942,46.75886232190986,40.14374789677152,4.450043583328976e-25,14.0,46.73,1.646109783506203,46.25,0.3653,0.4664,0.6358,0.921,0.347,0.3045,0
182626,npp,2333,2337,0.392153829336166,9.6594762802124,-13.6545181274414,3670176,2332,1886,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-18 02:32:34.444297,-78.99607772906131,17.326008416913634,15.281436109174459,4.353847211262424e-20,11.0,17.31,1.0442604737599883,16.65,0.2832,0.3922,0.4931,1.0953,0.4295,0.4295,0
182822,npp,1629,1659,0.478952765464783,9.66329574584961,-13.6522960662842,3670176,1629,1252,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-19 02:13:45.854458,96.5983673765183,21.246781035587702,18.706161710194216,6.961293190628804e-14,8.0,-21.21,1.0837787002826917,-21.95,0.2332,0.3856,0.5432,1.1139,0.5156,0.5335,0
183015,npp,917,977,0.727714061737061,9.66047763824463,-13.6528196334839,3670176,918,721,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-20 01:54:57.226597,97.87335957130225,49.150574854213076,42.02392216109033,5.781984423665931e-07,5.0,-49.15,1.7549928774784245,-49.57,0.3329,0.5964,0.805,0.7202,0.5043,0.5241,0
183222,npp,2164,3913,0.847572028636932,9.66601276397705,-13.6543521881104,3670176,2167,3123,196611,3866787,1699,gin_conakry_19_29,9.6625,-13.65416667,19,29,gin_conakry,2013-03-21 03:16:29.660419,-78.49846563413861,67.58881234416923,54.90625769891837,1.3445876535384514e-10,18.0,67.56,3.3166247903554,67.395,0.5836,0.7343,1.0151,0.585,0.4637,0.4958,0
