gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2986,1668,1.62528038024902,9.66917610168457,-13.5793571472168,3670176,2986,1260,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-01 02:14:01.609822,97.32632022457564,20.739087020472486,18.26511689853654,0.0003007110227457592,8.0,-20.74,1.0837787002826917,-21.53,3.4627,9.5096,12.2951,0.9246,1.5174,1.5027,1.5027,0
101138,npp,1527,313,7.31673765182495,9.67026519775391,-13.5771970748901,3670144,1528,167,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-03 01:36:19.137722,97.04787029963805,65.01443795139238,53.34285491870864,0.03191509883770608,2.0,-65.01,2.898275349237888,-65.29,6.1816,10.6308,14.3125,0.8271,7.6488,6.0514,5.259314420517722,0
101270,npp,2806,3257,10.9309215545654,9.66874217987061,-13.5775661468506,3670144,2807,2600,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-04 02:57:55.171333,-79.48505035967449,53.74850023697821,45.543129519972425,0.030548612100597863,15.0,53.76,1.9513309067639726,53.3,6.713,11.9922,16.2265,0.7332,8.2484,8.0142,7.256028601530329,0
101395,npp,2087,2573,10.8126106262207,9.66879558563232,-13.5829277038574,3670144,2087,2081,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-05 02:39:06.602213,-79.83653190620323,29.321133844921842,25.68611131116113,0.07789089668278691,12.0,29.32,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,9.0179,9.0151,7.081963074774862,0
101518,npp,1374,1893,10.3645038604736,9.66794681549072,-13.580304145813,3670144,1374,1466,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-06 02:20:16.256319,95.27065548120423,8.175738691352487,7.230956876440181,0.15878659505755188,9.0,-8.18,1.0,-8.99,6.7467,8.792,11.9928,1.0,10.3648,10.3648,6.423951412948631,0
101640,npp,651,1213,15.1686000823975,9.67095184326172,-13.5821027755737,3670144,651,899,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-07 02:01:25.911984,97.27269544286548,41.198403804507954,35.66012146783584,0.22663395316087942,6.0,-41.19,1.4276677814245327,-41.7,3.4973,10.03,14.6138,0.8766,12.3915,13.2967,7.6719802699232575,0
102022,npp,484,2801,9.32396697998047,9.66955375671387,-13.5801601409912,3670144,485,2255,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-10 02:45:21.261069,-80.1412295605174,39.079839620149585,33.916568766085035,0.06154513142084019,13.0,39.08,1.4276677814245327,38.42,7.9725,10.1739,14.7121,0.8642,8.1969,8.0577,6.530240807920211,0
102759,npp,1226,2348,5.30709552764893,9.66773509979248,-13.5768899917603,3670176,1226,1895,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-16 02:32:45.514597,-79.33784664760043,17.9217126887465,15.8052341377065,4.0164479816456175e-10,11.0,17.91,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,4.7699,4.9079,4.9079,0
102879,npp,492,1668,0.732032597064972,9.67212009429932,-13.5791969299316,3670176,492,1260,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-17 02:13:55.164559,97.61935371314885,20.717975691063437,18.24760334906123,5.563519736964717e-17,8.0,-20.74,1.0837787002826917,-21.53,3.4627,9.5096,12.2951,0.9246,0.6932,0.6768,0.6768,0
103484,npp,1959,1893,4.75901699066162,9.66983604431152,-13.5793495178223,3670176,1959,1466,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-04-22 02:20:09.805008,96.11121121991131,8.188486142716242,7.242487421038677,3.3427340772012793e-31,9.0,-8.18,1.0,-8.99,6.7467,8.792,11.9928,1.0,4.7593,4.7592,4.7592,0
105968,npp,324,983,8.105855941772461,9.66938972473145,-13.5786685943604,3670144,325,725,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-04 01:54:54.976099,97.52083221227608,48.97648319322667,41.8937110365676,0.07007541269366772,5.0,-48.97,1.7549928774784245,-49.33,7.3691,11.1553,14.8125,0.7882,7.0547,6.3888,4.649631835327222,0
106518,npp,153,2570,6.00132656097412,9.67097854614258,-13.5806322097778,3670144,153,2078,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-07 02:38:48.604120,-79.62795546707468,29.17344151277957,25.559812468421068,0.14934513190095267,12.0,29.18,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,4.9557,5.0036,1.297074573079973,0
107440,npp,871,2117,0.938511610031128,9.6713399887085,-13.5788297653198,3670144,871,1680,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-13 02:26:11.245975,-79.88472759443962,4.825083889915967,4.269641041973333,0.0042358847948325016,10.0,4.81,1.0,4.24,2.017,8.7923,14.1611,1.0,0.9385,0.9385,0.8333716004485283,0
107613,npp,131,1437,0.624226093292236,9.67116069793701,-13.5777826309204,3670176,132,1078,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-14 02:07:20.918517,98.01286106605217,32.03699641275842,28.00268537305194,0.00021165807017385865,7.0,-32.03,1.2365102219381485,-32.48,5.7834,9.8291,12.6495,0.8945,1.348,0.5584,0.5584,0
110078,npp,2097,2790,4.56772375106812,9.6700439453125,-13.5774841308594,3670176,2098,2245,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-28 02:44:46.563224,-80.21283809612123,38.65721653421686,33.5640505608526,1.4794976102702103e-19,13.0,38.66,1.357151599901897,38.42,7.9725,10.1739,14.7121,0.8642,4.6614,3.9474,3.9474,0
110253,npp,1364,2111,2.30744123458862,9.67178058624268,-13.5785264968872,3670176,1364,1675,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-05-29 02:25:56.240118,-82.15305115570455,4.476338965067252,3.9609185707945564,4.2489331899519525e-13,10.0,4.47,1.0,4.24,2.017,8.7923,14.1611,1.0,2.3074,2.3074,2.3074,0
112799,npp,2558,3910,10.3506650924683,9.6696720123291,-13.5800323486328,3670144,2555,3122,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-06-06 03:15:53.996123,-78.10781052592839,67.4884761550982,54.84845407914955,0.11476136478271143,18.0,67.52,3.3166247903554,67.52,5.4721,9.9078,14.373,0.8874,8.9258,9.1853,6.337092554729726,0
113141,npp,1148,2557,5.95820188522339,9.67046546936035,-13.576976776123,3670144,1148,2068,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-06-08 02:38:16.924888,-78.98788555701022,28.56203480200204,25.033157949231537,0.0584131034476907,12.0,28.56,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,4.9193,4.9677,3.5179731127669625,0
113310,npp,427,1877,6.48663854598999,9.67133522033691,-13.578088760376,3670144,427,1451,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-06-09 02:19:26.611772,95.5983832945398,9.120657325597278,8.064489495611442,0.03449415188711008,9.0,-9.11,1.0,-8.99,6.7467,8.792,11.9928,1.0,6.4869,6.4868,5.630706135926755,0
113828,npp,214,3460,2.73670482635498,9.67220687866211,-13.5822067260742,3670144,215,2805,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-06-12 03:03:16.709531,-79.0292597258701,58.787380617271964,49.19476836844798,0.0065691132202215455,16.0,58.8,2.253202848596432,58.87,3.5668,10.9223,15.2364,0.805,5.1594,2.203,2.0399643196725292,0
115234,npp,1615,2547,1.46519958972931,9.67234992980957,-13.5778293609619,3670176,1615,2061,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-06-24 02:37:56.208530,-79.33033455010198,28.10744251519085,24.642192210555056,3.6842425375364887e-28,12.0,28.09,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,1.1259,1.2216,1.2216,0
119535,npp,1466,3003,21.5815353393555,9.67306995391846,-13.5767307281494,3670144,1466,2418,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-07-04 02:50:26.581643,-79.32644990894067,46.2665286345582,39.752303624474905,0.19100672841837504,14.0,46.28,1.646109783506203,46.66,2.994,11.2997,16.1468,0.7781,15.0384,16.7926,12.05209532747375,0
131543,npp,479,2556,1.17140555381775,9.66789245605469,-13.5810499191284,3670144,478,2068,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-08-11 02:37:56.706958,-78.8152023384192,28.498101726164013,24.980578144922752,0.002803692415210032,12.0,28.52,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,0.8778,0.9767,0.9071164983889072,0
133159,npp,2106,74,1.56642401218414,9.66920948028564,-13.5775213241577,3670176,2105,32,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-08-20 01:28:50.199998,96.6989591284262,69.10652328755369,55.78011480730811,2.326674712684975e-31,1.0,-69.09,3.5496478698597698,-69.07,5.1108,11.4089,14.7668,0.7706,6.0195,1.2072,1.2072,0
133533,npp,2694,2332,2.00883197784424,9.66755390167236,-13.5764760971069,3670176,2694,1881,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-08-22 02:31:39.488628,-80.09563936043182,17.01045353916482,15.007052686462703,6.001969990748909e-29,11.0,17.03,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,1.6114,1.8577,1.8577,0
139421,npp,1502,3007,7.32626342773438,9.67287254333496,-13.5811309814453,3670176,1501,2422,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-09-22 02:50:14.427034,-79.17303664384484,46.39150254629113,39.85609700518262,9.621916964432821e-23,14.0,46.41,1.646109783506203,46.66,2.994,11.2997,16.1468,0.7781,6.3784,5.7006,5.7006,0
142709,npp,1329,2321,5.71779251098633,9.66842555999756,-13.5781202316284,3670144,1329,1871,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-10-09 02:31:14.945683,-80.29730799059551,16.398627632679634,14.46913798847923,0.0038594697377724832,11.0,16.43,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,5.1632,5.2877,5.19191366578611,0
143889,npp,2121,1869,6.09767246246338,9.66797828674316,-13.5792675018311,3670176,2121,1443,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-10-15 02:18:44.947312,95.49807864695823,9.61319804733949,8.498948854614296,2.024626563196696e-31,9.0,-9.57,1.0,-8.99,6.7467,8.792,11.9928,1.0,6.0979,6.0978,6.0978,0
144085,npp,1407,1189,6.58236932754517,9.67179203033447,-13.580828666687,3670176,1406,879,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-10-16 01:59:54.662539,97.15767041406231,42.09387593043622,36.38781940495976,5.067782160469362e-34,6.0,-42.07,1.4867838833500562,-41.7,3.4973,10.03,14.6138,0.8766,6.4734,5.7701,5.7701,0
146061,npp,1354,1648,4.43790149688721,9.67322731018066,-13.5816297531128,3670144,1354,1243,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-10-26 02:12:35.299423,97.79874942295663,21.806978543880263,19.193127382698677,0.028494213602933027,8.0,-21.79,1.0837787002826917,-21.53,3.4627,9.5096,12.2951,0.9246,4.1126,4.1031,3.3959157356383973,0
148398,npp,2916,743,0.534938246011734,9.66913795471191,-13.5792531967163,3670144,2917,525,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-07 01:47:33.701573,97.42698602430903,55.681306707266344,46.96206227225021,0.003764626428445002,4.0,-55.65,2.0682789409984763,-55.64,4.8267,12.5078,16.4109,0.7029,3.0035,0.376,0.2825675365358359,0
148812,npp,394,3011,10.0893030166626,9.66943073272705,-13.5770254135132,3670176,394,2424,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-09 02:50:19.544783,-79.3527676652896,46.52617535432605,39.95924905024577,0.0003571312024328617,14.0,46.54,1.646109783506203,46.66,2.994,11.2997,16.1468,0.7781,8.057,7.8505,7.8505,0
149007,npp,2764,2330,2.32883405685425,9.67365646362305,-13.5812950134277,3670176,2764,1880,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-10 02:31:31.056277,-79.59426098097116,16.925898656954164,14.930841166997906,2.1991771175916494e-10,11.0,16.92,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,1.9179,2.1536,2.1536,0
149591,npp,604,298,0.765596866607666,9.66832256317139,-13.5824890136719,3670176,602,158,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-13 01:35:00.251497,96.84411353333313,65.31205402708726,53.52109814486015,1.787725685322726e-31,2.0,-65.29,2.898275349237888,-65.29,6.1816,10.6308,14.3125,0.8271,5.3885,0.6332,0.6332,0
149602,npp,2574,3908,0.671474874019623,9.66866111755371,-13.5801572799683,3670176,2571,3120,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-13 03:15:23.079888,-78.33314486794816,67.46274841641038,54.83014081941349,4.272263739596954e-25,18.0,67.48,3.3166247903554,67.52,5.4721,9.9078,14.373,0.8874,6.0074,0.5959,0.5959,0
150161,npp,480,1877,4.51571655273438,9.67027568817139,-13.5805282592773,3670176,480,1451,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-16 02:18:59.403645,94.46976610911092,9.15408321406712,8.09404701109697,3.2197897689699914e-32,9.0,-9.11,1.0,-8.99,6.7467,8.792,11.9928,1.0,4.516,4.5158,4.5158,0
150533,npp,2090,522,0.657418251037598,9.67159557342529,-13.5778846740723,3670176,2089,319,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-18 01:41:18.878080,96.91827528543597,60.89845553043375,50.64919226826598,1.5988670300698666e-24,3.0,-60.86,2.4157378735459294,-60.86,6.6998,12.0518,15.4851,0.7295,4.0755,0.4796,0.4796,0
151094,npp,1956,2106,2.63937973976135,9.67404651641846,-13.5792875289917,3670176,1956,1670,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-21 02:25:18.028009,-83.4253272032039,4.17185788276402,3.6914866118455145,3.4434622299019207e-13,10.0,4.18,1.0,4.24,2.017,8.7923,14.1611,1.0,2.6394,2.6394,2.6394,0
151274,npp,1240,1426,3.76595544815063,9.67332363128662,-13.5812158584595,3670176,1240,1071,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-22 02:06:27.761394,97.63785642307094,32.5496243031766,28.435207650938956,2.1021593540748927e-05,7.0,-32.52,1.2365102219381485,-32.48,5.7834,9.8291,12.6495,0.8945,3.8888,3.3687,3.3687,0
151404,npp,506,742,10.2423315048218,9.67129421234131,-13.5787439346313,3670144,506,526,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-23 01:47:36.671805,97.1846837531581,55.668803102368855,46.956219781096436,0.007279755921812843,4.0,-55.68,2.0682789409984763,-55.64,4.8267,12.5078,16.4109,0.7029,7.6969,7.1998,7.019127218219164,0
151957,npp,364,2331,4.84815883636475,9.67318058013916,-13.5764026641846,3670144,364,1881,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-26 02:31:33.807117,-78.36920756619962,17.000974323332613,14.997344923015106,0.06311210743603018,11.0,16.98,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,4.3304,4.4835,2.9171507793685767,0
152694,npp,2550,3238,12.5003747940063,9.67224597930908,-13.5815162658691,3670144,2551,2580,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-11-30 02:56:38.892234,-79.1675742135283,53.25965167350501,45.1750437950928,0.16044047436943076,15.0,53.24,1.9513309067639726,53.3,6.713,11.9922,16.2265,0.7332,9.0527,9.1648,5.182904573024837,0
153892,npp,2590,2103,3.08391189575195,9.67445373535156,-13.581280708313,3670144,2591,1668,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-07 02:25:16.576362,-71.32246217141012,4.080074822958891,3.6104841330336424,0.004524159849803581,10.0,4.01,1.0,4.24,2.017,8.7923,14.1611,1.0,3.0839,3.0839,2.9716170396831614,0
154075,npp,1873,1424,0.712291121482849,9.67263889312744,-13.5803260803223,3670176,1874,1070,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-08 02:06:28.032683,98.88262589284199,32.58225042362907,28.464194334946026,0.0001498503106077731,7.0,-32.61,1.2365102219381485,-32.48,5.7834,9.8291,12.6495,0.8945,1.4193,0.6372,0.6372,0
154271,npp,1146,739,0.753921091556549,9.6724271774292,-13.5819091796875,3670176,1146,523,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-09 01:47:35.929747,97.08178790002698,55.74180050043799,47.01251627039643,2.2013817655586904e-12,4.0,-55.75,2.0682789409984763,-55.64,4.8267,12.5078,16.4109,0.7029,3.1093,0.53,0.53,0
154463,npp,411,70,8.59112739562988,9.66923904418945,-13.580099105835,3670176,410,31,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-10 01:28:43.827368,96.54040272074023,69.13267105497235,55.79211323686242,2.1033781731309075e-20,1.0,-69.15,3.5496478698597698,-69.07,5.1108,11.4089,14.7668,0.7706,7.9985,6.6208,6.6208,0
154476,npp,2398,3684,7.47703838348389,9.67021942138672,-13.5760507583618,3670176,2396,2983,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-10 03:09:08.431062,-78.52408977523994,63.48689033930422,52.37648404075905,5.033583399183138e-10,17.0,63.48,2.7445598364131496,63.57,5.6485,12.2404,16.0057,0.7183,7.0567,5.3708,5.3708,0
154675,npp,1704,3010,0.476780146360397,9.67057418823242,-13.5761804580688,3670176,1704,2424,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-11 02:50:21.663278,-79.38525067586725,46.516024542945196,39.95645632278009,9.598065023462934e-19,14.0,46.5,1.646109783506203,46.66,2.994,11.2997,16.1468,0.7781,2.2174,0.371,0.371,0
154877,npp,999,2329,0.518085449934006,9.67019081115723,-13.5789289474487,3670176,999,1879,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-12 02:31:33.113150,-80.54094208594411,16.89434793296031,14.904834990399749,2.0801315083649732e-26,11.0,16.87,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,0.1839,0.4791,0.4791,0
155437,npp,781,3904,0.948613703250885,9.66932582855225,-13.5813856124878,3670176,779,3119,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-15 03:15:23.166736,-78.35749554764008,67.43857794465745,54.82542566393511,1.4587199976050603e-32,18.0,67.42,3.1865100272627664,67.52,5.4721,9.9078,14.373,0.8874,5.9807,0.8418,0.8418,0
155626,npp,90,3236,6.54498052597046,9.6741361618042,-13.5783767700195,3670176,90,2576,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-16 02:56:36.395963,-79.21523191752486,53.2078082515427,45.13930688110357,3.4853455659837744e-32,15.0,53.19,1.9513309067639726,53.3,6.713,11.9922,16.2265,0.7332,6.0007,4.7986,4.7986,0
155807,npp,2460,2553,6.0969500541687,9.67221260070801,-13.5788812637329,3670176,2460,2065,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-17 02:37:47.840966,-79.03393629758261,28.39349105250359,24.89099689111453,1.1864401051207653e-29,12.0,28.38,1.184412938166907,28.635,4.9681,10.5454,14.1584,0.8338,5.0365,5.0834,5.0834,0
156166,npp,1027,1193,11.0283937454224,9.66806221008301,-13.5775365829468,3670176,1028,882,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-19 02:00:08.933097,97.8074541004214,41.90930213154931,36.241861992355076,7.276522214197834e-19,6.0,-41.92,1.4867838833500562,-41.7,3.4973,10.03,14.6138,0.8766,9.4638,9.6674,9.6674,0
156351,npp,296,514,2.17185974121094,9.66867733001709,-13.5822677612305,3670176,296,313,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-20 01:41:16.817319,97.01851053696096,61.01408360042307,50.73356158220306,1.7050572082202026e-11,3.0,-61.03,2.4157378735459294,-60.86,6.6998,12.0518,15.4851,0.7295,4.7024,1.5845,1.5845,0
156542,npp,1561,3458,0.466931313276291,9.66868686676025,-13.5766983032227,3670176,1561,2802,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-21 03:02:51.088303,-79.1082701942058,58.77047916734732,49.18962250732353,8.161254315126539e-15,16.0,58.75,2.253202848596432,58.87,3.5668,10.9223,15.2364,0.805,4.1521,0.3759,0.3759,0
156725,npp,845,2778,7.23389530181885,9.67397308349609,-13.5817241668701,3670176,845,2234,196611,3866787,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-22 02:44:02.534057,-79.26764872942492,38.1950968270307,33.18232072296606,1.517679285447051e-07,13.0,38.18,1.357151599901897,38.42,7.9725,10.1739,14.7121,0.8642,6.6259,6.2515,6.2515,0
156907,npp,136,2100,0.591005504131317,9.66899108886719,-13.5800380706787,3670144,136,1664,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-23 02:25:13.981923,-73.03301330667723,3.8675932018293686,3.4226633839265337,0.003729442238442465,10.0,3.83,1.0,4.24,2.017,8.7923,14.1611,1.0,0.591,0.591,0.4984407561259895,0
157083,npp,2489,1420,9.35600662231445,9.66742324829102,-13.5770769119263,3670144,2489,1066,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-24 02:06:23.652417,97.66001924028104,32.77957534969295,28.632916984437117,0.02352878064839001,7.0,-32.79,1.2365102219381485,-32.48,5.7834,9.8291,12.6495,0.8945,8.4097,8.3691,7.785150442169617,0
157268,npp,1760,735,16.0050439834595,9.66831016540527,-13.5781488418579,3670144,1764,518,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-25 01:47:31.544089,96.95478973058142,55.84134035164158,47.087560626579304,0.055749645854283714,4.0,-55.86,2.0682789409984763,-55.64,4.8267,12.5078,16.4109,0.7029,10.4832,11.2506,9.866976193381827,0
157473,npp,1023,65,17.5356502532959,9.66891860961914,-13.5785865783691,3670144,1029,28,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-26 01:28:39.432097,96.51381565998612,69.19861781893911,55.83117792596644,0.10058570186442135,1.0,-69.23,3.5496478698597698,-69.07,5.1108,11.4089,14.7668,0.7706,10.5183,13.5138,11.017411555331208,0
157688,npp,2315,3005,4.102896690368651,9.66810131072998,-13.5805768966675,3670144,2314,2420,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-27 02:50:17.266318,-79.3808595991494,46.364178260014036,39.83691944857857,0.11977613542385006,14.0,46.34,1.646109783506203,46.66,2.994,11.2997,16.1468,0.7781,4.4203,3.1925,0.21983335974317875,0
157888,npp,1592,2325,6.03482007980347,9.66805648803711,-13.5763492584229,3670144,1592,1875,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-28 02:31:28.724180,-79.29091501879473,16.659431844061544,14.699457599764326,0.22581019108564757,11.0,16.65,1.0442604737599883,17.03,5.4949,9.5075,13.3828,0.9248,5.4668,5.5808,-0.023475172971229696,0
158069,npp,875,1645,5.24177551269531,9.67085647583008,-13.5763788223267,3670144,875,1240,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-29 02:12:38.399686,97.53123845931081,21.93561033096195,19.308017204051396,0.21926225017573503,8.0,-21.95,1.0837787002826917,-21.53,3.4627,9.5096,12.2951,0.9246,4.8543,4.8464,-0.5953649580908618,0
158245,npp,149,960,10.2280874252319,9.67271137237549,-13.582088470459,3670144,150,710,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-30 01:53:48.076403,97.90224336851456,49.63012973771747,42.40255936675376,0.1590105098918438,5.0,-49.66,1.7549928774784245,-49.33,7.3691,11.1553,14.8125,0.7882,8.2639,8.0615,4.115094177729755,0
158423,npp,2486,287,10.9383001327515,9.67311763763428,-13.5784244537354,3670144,2487,151,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-31 01:34:55.974667,96.83255553751303,65.46734320069861,53.62781622574765,0.11060901255682377,2.0,-65.49,3.0,-65.29,6.1816,10.6308,14.3125,0.8271,8.8948,9.0466,6.301447799389377,0
158437,npp,1384,3901,11.6295099258423,9.67250156402588,-13.5760202407837,3670144,1384,3116,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2012-12-31 03:15:18.799062,-78.32349546332041,67.37063076510776,54.78687681366847,0.11788453999760518,18.0,67.37,3.1865100272627664,67.52,5.4721,9.9078,14.373,0.8874,9.3326,10.3202,7.39447996225763,0
168071,npp,692,3231,10.9713048934937,9.67317962646484,-13.5812206268311,3670144,694,2571,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2013-01-01 02:56:32.035945,-79.64198194976395,53.08432361975119,45.04493027716283,0.08843915677407801,15.0,53.06,1.9513309067639726,53.3,6.713,11.9922,16.2265,0.7332,8.2691,8.0438,5.848870850679695,0
168418,npp,2346,1868,7.51048803329468,9.67169952392578,-13.5778818130493,3670144,2346,1442,196611,3866755,1597,gin_conakry_37_27,9.67083333,-13.57916667,37,27,gin_conakry,2013-01-03 02:18:53.167651,97.52119452451085,9.602948918755867,8.491026699764943,0.034622747287727317,9.0,-9.63,1.0,-8.99,6.7467,8.792,11.9928,1.0,7.5107,7.5107,6.6514145881601445,0
