gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1681,0.299056619405746,9.51848983764648,-13.5195894241333,3670176,3006,1271,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-04-01 02:14:03.389104,96.8189631202354,20.052823121000806,17.66658032224757,0.000287713292203852,8.0,-20.05,1.0837787002826917,-20.84,0.2145,0.3599,1.1667,1.1507,0.358,0.3441,0.3441,0
101270,npp,2826,3270,1.68571102619171,9.52250194549561,-13.518949508667,3670144,2826,2614,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-04-04 02:57:56.950612,-78.98192031652749,54.09355267813517,45.800447184003914,0.03045044367265889,15.0,54.11,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,0.9912,1.2472,0.7020937452697619,0
101395,npp,2107,2586,2.62688660621643,9.5225305557251,-13.5238389968872,3670144,2107,2090,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-04-05 02:39:08.381495,-79.6278628863048,29.94250349397916,26.217707286108784,0.0778213705390876,12.0,29.93,1.184412938166907,29.27,0.2374,0.3914,1.1174,1.0582,2.3016,2.7798,1.3866867735209585,0
101518,npp,1394,1907,3.38472199440002,9.52348136901855,-13.5195913314819,3670144,1394,1479,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-04-06 02:20:19.814880,98.02540046712632,7.361852915017352,6.512015669493126,0.15881256203846356,9.0,-7.37,1.0,-8.21,0.2084,0.3606,1.0921,1.1486,3.4383,3.8878,1.0448292430704238,0
102759,npp,1246,2360,0.2193333059549332,9.52305793762207,-13.5235242843628,3670176,1246,1907,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-04-16 02:32:47.293833,-79.02197730792011,18.588524638478656,16.388570374769735,4.31735672949847e-10,11.0,18.57,1.0442604737599883,17.8,0.2021,0.3894,1.652,1.0636,0.2513,0.2333,0.2333,0
106337,npp,881,3268,10.9789228439331,9.52128124237061,-13.5198154449463,3670144,884,2612,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-06 02:57:40.709592,-79.48137420044458,54.0333492725485,45.75698645600828,0.21558817428937582,15.0,54.05,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,5.7537,8.1231,4.26376502562884,0
106518,npp,174,2583,4.39362001419067,9.51798343658447,-13.5229845046997,3670144,173,2088,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-07 02:38:50.383400,-79.31782814789722,29.795534202063823,26.0922331000888,0.14960747196569665,12.0,29.79,1.184412938166907,29.27,0.2374,0.3914,1.1174,1.0582,3.7933,4.6494,1.9712134487772799,0
107440,npp,892,2130,0.36574070155620597,9.51949691772461,-13.5208473205566,3670144,892,1693,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-13 02:26:13.025257,-78.19597877243898,5.593500571924605,4.949149496278971,0.004269493621501575,10.0,5.57,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.3657,0.3657,0.2892699912083368,0
107613,npp,152,1450,0.12314421276096255,9.52028846740723,-13.5181560516357,3670176,152,1087,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-14 02:07:22.697797,97.7260182229803,31.451731826224467,27.50481719765212,0.000216199927076055,7.0,-31.45,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.1988,0.1309,0.1309,0
110078,npp,2117,2803,0.1972193047404289,9.52361297607422,-13.5229902267456,3670176,2118,2257,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-28 02:44:48.342504,-80.04626064881866,39.1571851441555,33.97818501846532,1.3622273518221518e-19,13.0,39.16,1.4276677814245327,38.97,0.2297,0.4353,1.6795,0.9515,0.2474,0.1877,0.1877,0
110253,npp,1385,2124,0.325347408652306,9.51996517181396,-13.5206241607666,3670176,1385,1687,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-05-29 02:25:58.019398,-80.01969001318668,5.2388756404081285,4.635261972497357,3.9377523475150803e-13,10.0,5.22,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.3253,0.3253,0.3253,0
112799,npp,2579,3925,6.13594675064087,9.52153491973877,-13.5199823379517,3670144,2582,3129,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-06-06 03:15:57.554685,-78.59870789916354,67.73515378369628,54.99269336079964,0.11495490733337121,18.0,67.76,3.3166247903554,67.76,0.723,1.103,2.7683,0.3755,1.9317,2.304,0.24614364582084391,0
113141,npp,1169,2571,1.48928070068359,9.52009201049805,-13.5203113555908,3670144,1170,2079,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-06-08 02:38:20.483405,-80.61700205668798,29.22244532665601,25.599108751496725,0.058544383339561044,12.0,29.22,1.184412938166907,29.27,0.2374,0.3914,1.1174,1.0582,1.3411,1.576,0.5279722641554248,0
113310,npp,448,1890,3.92667937278748,9.52016544342041,-13.5184831619263,3670144,448,1463,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-06-09 02:19:28.391010,94.13892917230963,8.377562149263868,7.408500261410188,0.034589762247871234,9.0,-8.35,1.0,-8.21,0.2084,0.3606,1.0921,1.1486,3.9803,4.5103,3.8910940549688524,0
113828,npp,235,3474,0.925060868263245,9.51869678497314,-13.5222358703613,3670144,234,2817,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-06-12 03:03:18.488768,-78.91825522170792,59.10252774670912,49.41525650038965,0.006589129655632228,16.0,59.11,2.3545700244418297,59.17,0.371,0.781,1.5714,0.5303,0.4754,0.4906,0.37264520672588286,0
121771,npp,2321,1435,0.1903829723596573,9.52353477478027,-13.5178394317627,3670176,2322,1077,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-07-17 02:06:37.582984,98.47545024143191,32.13986043992952,28.087306126746547,2.265880747218647e-23,7.0,-32.12,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.2531,0.2024,0.2024,0
123205,npp,557,3251,0.277021452784538,9.52329540252686,-13.5170850753784,3670176,556,2593,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-07-25 02:56:47.759704,-78.92979336539824,53.568417286310655,45.40601723350403,6.824945037108544e-26,15.0,53.59,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,0.2693,0.205,0.205,0
130251,npp,1516,86,5.73590469360352,9.5222053527832,-13.518970489502,3670144,1514,37,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-08-04 01:28:54.435075,96.61977648518659,68.92429596501795,55.67313744736047,0.12552089046546405,1.0,-68.9,3.3985290935932855,-68.87,0.3894,0.9318,3.3239,0.4445,1.8278,2.5496,0.30259751860531603,0
130826,npp,1376,1664,3.78183889389038,9.52038288116455,-13.5195760726929,3670144,1376,1257,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-08-07 02:12:53.392464,96.80896561618223,20.974950621197895,18.470798762887487,0.04403396933580528,8.0,-20.95,1.0837787002826917,-20.84,0.2145,0.3599,1.1667,1.1507,3.5716,4.3518,3.5635293145682745,0
131365,npp,1201,3254,0.99610048532486,9.5225887298584,-13.5212850570679,3670144,1204,2597,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-08-10 02:56:48.805306,-79.49752283008523,53.63942623115687,45.461921359841355,0.009942748677875953,15.0,53.68,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,0.6378,0.737,0.5590106560093436,0
132798,npp,534,1438,0.237148396670818,9.52394866943359,-13.5220460891724,3670176,535,1079,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-08-18 02:06:36.182464,98.37235701103783,31.99525952141976,27.967432182289095,3.349403180018066e-33,7.0,-31.98,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.2909,0.2522,0.2522,0
133159,npp,2127,85,0.078913252800703,9.52447032928467,-13.5238170623779,3670176,2133,38,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-08-20 01:28:51.979279,96.3886545830675,68.9391873664812,55.685841931570216,2.253378221475052e-31,1.0,-68.92,3.3985290935932855,-68.87,0.3894,0.9318,3.3239,0.4445,0.1632,0.0351,0.0351,0
139421,npp,1523,3022,0.26554344594478596,9.52146053314209,-13.5203380584717,3670176,1525,2432,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-09-22 02:50:17.985544,-79.54174725299531,46.861330795060915,40.22892538550762,9.582690687524928e-23,14.0,46.89,1.646109783506203,47.12,0.2473,0.4968,2.2173,0.8337,0.2737,0.2214,0.2214,0
143698,npp,2845,2561,0.27659158408641804,9.52153778076172,-13.5192050933838,3670176,2845,2071,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-10-14 02:37:35.228280,-78.67723903749936,28.767147241255444,25.20910537622174,7.952835302181322e-25,12.0,28.75,1.184412938166907,29.27,0.2374,0.3914,1.1174,1.0582,0.3173,0.2927,0.2927,0
146061,npp,1375,1661,0.600491136312485,9.52184867858887,-13.5210189819336,3670144,1375,1254,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-10-26 02:12:37.078698,97.32347543557748,21.120725582247545,18.595687435467216,0.02841849312821746,8.0,-21.11,1.0837787002826917,-20.84,0.2145,0.3599,1.1667,1.1507,0.6361,0.691,0.1822685502803063,0
147790,npp,2005,2795,0.906299352645874,9.51862716674805,-13.5240249633789,3670144,2005,2250,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-04 02:44:04.518167,-79.91124597671623,38.8367339138412,33.70967191032074,0.05256311433959113,13.0,38.85,1.4276677814245327,38.97,0.2297,0.4353,1.6795,0.9515,0.7441,0.8623,-0.07865451293337111,0
147979,npp,1301,2118,0.613140136003494,9.51851463317871,-13.5181255340576,3670144,1301,1681,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-05 02:25:16.026481,-82.41077432220804,4.863304295605223,4.302840987552994,0.03130755502066082,10.0,4.87,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.6131,0.6131,0.05265023297750493,0
148398,npp,2937,755,0.275555729866028,9.52095890045166,-13.5224809646606,3670144,2937,538,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-07 01:47:35.480853,97.31857637665185,55.372234919954906,46.735547662081196,0.0037773206424739966,4.0,-55.35,2.0682789409984763,-55.32,0.2756,0.5721,2.069,0.7239,0.2708,0.1995,0.1318805876042783,0
149602,npp,2595,3923,0.6074397563934331,9.52069282531738,-13.5214176177979,3670176,2598,3128,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-13 03:15:26.638452,-78.55133754645763,67.69838811897232,54.968156254910156,4.601001329104275e-25,18.0,67.72,3.3166247903554,67.76,0.723,1.103,2.7683,0.3755,0.2648,0.2281,0.2281,0
150533,npp,2111,534,0.24140851944685,9.5233154296875,-13.5188188552856,3670176,2116,330,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-18 01:41:20.657361,96.8284404876108,60.63467203685785,50.46956143795707,1.5759935439708265e-24,3.0,-60.6,2.4157378735459294,-60.6,0.3582,0.8182,2.5033,0.5062,0.1754,0.1222,0.1222,0
151094,npp,1977,2119,0.1782753206789494,9.52221393585205,-13.5214519500732,3670176,1977,1682,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-21 02:25:19.807291,-74.9064121116861,4.930778691219988,4.362682693046406,3.258473742498622e-13,10.0,4.93,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.1783,0.1783,0.1783,0
151274,npp,1261,1439,0.098072974011302,9.52238750457764,-13.5207071304321,3670176,1261,1080,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-11-22 02:06:29.540676,97.34954291868674,31.965036728149865,27.938751195239757,1.948090093425326e-05,7.0,-31.94,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.1785,0.1043,0.1043,0
153892,npp,2611,2118,0.2106752544641495,9.52297019958496,-13.5171613693237,3670144,2611,1681,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-07 02:25:20.134871,-83.1904798476793,4.895672593019063,4.331840538117102,0.004550586558415206,10.0,4.87,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.2107,0.2107,0.12923802780841787,0
154075,npp,1894,1437,0.019612789154052998,9.52176856994629,-13.5194206237793,3670176,1894,1079,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-08 02:06:29.811963,97.77473358381933,32.0201745117447,27.98692779728466,0.00015371134138470672,7.0,-32.03,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.115,0.0209,0.0209,0
154271,npp,1167,752,0.1351946042850614,9.52342319488525,-13.5205135345459,3670176,1172,537,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-09 01:47:37.708983,96.96948169104856,55.416281343685775,46.77405501715744,2.398550621558464e-12,4.0,-55.42,2.0682789409984763,-55.32,0.2756,0.5721,2.069,0.7239,0.2029,0.0979,0.0979,0
154476,npp,2419,3698,0.2061829343438148,9.5217981338501,-13.5191459655762,3670176,2422,2992,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-10 03:09:11.989615,-78.76416826770786,63.75434711131955,52.54884333348557,5.540051359290521e-10,17.0,63.75,2.7445598364131496,63.82,0.411,0.78,2.5283,0.531,0.2051,0.1095,0.1095,0
154675,npp,1725,3023,0.060254625976085704,9.51849937438965,-13.5209808349609,3670176,1724,2433,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-11 02:50:23.442559,-79.22058189628596,46.943459576202265,40.2954816723703,1.050182705764955e-18,14.0,46.92,1.646109783506203,47.12,0.2473,0.4968,2.2173,0.8337,0.149,0.0502,0.0502,0
154877,npp,1020,2342,0.0743465721607208,9.51754283905029,-13.5202512741089,3670176,1019,1890,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-12 02:31:34.892431,-78.31611765089633,17.600971205525777,15.523811697827211,2.24759850223048e-26,11.0,17.58,1.0442604737599883,17.8,0.2021,0.3894,1.652,1.0636,0.1125,0.0791,0.0791,0
155242,npp,2637,978,0.0605181157588959,9.52176856994629,-13.5209627151489,3670176,2636,721,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-14 01:53:54.231639,97.41703681901305,49.095034032370215,41.98489094357312,7.640257187533325e-34,5.0,-49.12,1.7549928774784245,-48.94,0.3159,0.6618,2.4359,0.6259,0.0716,0.0379,0.0379,0
155626,npp,111,3249,0.180893961340189,9.52104759216309,-13.5235300064087,3670176,109,2591,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-16 02:56:38.175236,-79.07683824481607,53.56325159166229,45.40580277767818,3.507016366786653e-32,15.0,53.54,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,0.22,0.1338,0.1338,0
156166,npp,1048,1206,0.2182205691933632,9.5181303024292,-13.5187969207764,3670176,1048,893,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-19 02:00:10.712376,97.61608717197475,41.43791086282492,35.85631097528646,6.825819485654507e-19,6.0,-41.45,1.4867838833500562,-41.23,0.2733,0.4356,1.9893,0.9508,0.268,0.2075,0.2075,0
156351,npp,317,526,0.11644001957029104,9.52017211914062,-13.5229177474976,3670176,315,323,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-20 01:41:18.596598,96.9289766315111,60.75019231608136,50.55416480811546,1.5769574093694425e-11,3.0,-60.77,2.4157378735459294,-60.6,0.3582,0.8182,2.5033,0.5062,0.1237,0.0589,0.0589,0
156542,npp,1581,3471,0.0566876381635666,9.52358818054199,-13.5214424133301,3670176,1579,2815,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-21 03:02:52.867539,-78.68434688123102,59.05425449434642,49.38838440899588,7.487008673307366e-15,16.0,59.05,2.3545700244418297,59.17,0.371,0.781,1.5714,0.5303,0.1066,0.0301,0.0301,0
156725,npp,866,2793,0.236788257956505,9.52164554595947,-13.516942024231,3670176,867,2247,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-22 02:44:06.092612,-80.41089810081282,38.806216329773335,33.689399249145175,1.3676314075615653e-07,13.0,38.78,1.4276677814245327,38.97,0.2297,0.4353,1.6795,0.9515,0.2751,0.2253,0.2253,0
156907,npp,156,2113,0.277971252799034,9.52423858642578,-13.5209541320801,3670144,157,1677,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-23 02:25:15.761202,-72.90432624772976,4.638755365313913,4.104803205022303,0.0036648507981780535,10.0,4.58,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.278,0.278,0.21239395779531106,0
157083,npp,2510,1432,1.0084220170974731,9.51768398284912,-13.5225782394409,3670144,2509,1075,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-24 02:06:25.431698,97.37985097962576,32.23688272977037,28.17233667200746,0.023405969055084005,7.0,-32.25,1.2365102219381485,-31.915,0.189,0.3895,1.7716,1.0633,0.9147,1.0722,0.653199861049492,0
157268,npp,1781,748,1.96914553642273,9.52381801605225,-13.5204038619995,3670144,1783,531,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-25 01:47:35.102642,97.6596860391775,55.49919015912712,46.83701584728817,0.05559197886988332,4.0,-55.52,2.0682789409984763,-55.32,0.2756,0.5721,2.069,0.7239,1.0896,1.4255,0.4303245036897825,0
157473,npp,1045,79,2.11024045944214,9.52131080627441,-13.5178823471069,3670144,1047,34,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-26 01:28:42.990606,96.71544266191458,68.99509866648752,55.71660130674419,0.10039940868280411,1.0,-69.01,3.5496478698597698,-68.87,0.3894,0.9318,3.3239,0.4445,0.7462,0.938,-0.8592922244595691,0
157486,npp,3031,3694,3.02336287498474,9.52226734161377,-13.5193490982056,3670144,3032,2988,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-26 03:09:07.593733,-78.73615884566455,63.68014082289718,52.503103978975716,0.05610521857625777,17.0,63.67,2.7445598364131496,63.82,0.411,0.78,2.5283,0.531,1.2316,1.6055,0.6011367829088263,0
157688,npp,2335,3019,3.09426665306091,9.52170658111572,-13.5190362930298,3670144,2333,2430,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-27 02:50:19.045555,-79.2722778153659,46.81786088172799,40.197123751404135,0.11949149020264765,14.0,46.79,1.646109783506203,47.12,0.2473,0.4968,2.2173,0.8337,1.9921,2.5798,0.4407323595838215,0
157888,npp,1612,2337,3.75443315505981,9.52325248718262,-13.5235548019409,3670144,1612,1886,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-28 02:31:30.503461,-78.94676363838812,17.329716284173983,15.286789425230253,0.2255045563233162,11.0,17.31,1.0442604737599883,17.8,0.2021,0.3894,1.652,1.0636,3.6366,3.9932,-0.04365231793121538,0
158069,npp,896,1657,3.75216627120972,9.52045440673828,-13.5225391387939,3670144,896,1251,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-29 02:12:40.178960,97.05210456100795,21.302507629741623,18.75689624418759,0.21907937925714743,8.0,-21.32,1.0837787002826917,-20.84,0.2145,0.3599,1.1667,1.1507,3.5442,4.3177,0.3958674907838433,0
158245,npp,170,973,3.59333038330078,9.5228796005249,-13.5216407775879,3670144,170,718,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-30 01:53:49.855682,97.28236726768804,49.258082511564425,42.113211321719795,0.15895820506251265,5.0,-49.27,1.7549928774784245,-48.94,0.3159,0.6618,2.4359,0.6259,2.0846,2.2489,-0.5966779742240247,0
158423,npp,2508,299,3.15480780601501,9.51975059509277,-13.5208892822266,3670144,2506,158,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-31 01:34:57.753902,96.73415570350097,65.2483735364152,53.49157765768393,0.11063140045391667,2.0,-65.27,2.898275349237888,-65.08,0.4314,1.0459,3.5436,0.396,1.1418,1.2494,-0.7310594312411824,0
158437,npp,1405,3914,3.09648585319519,9.51979732513428,-13.5241584777832,3670144,1403,3124,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2012-12-31 03:15:20.578342,-78.2450357190617,67.58486350723376,54.91283079770847,0.11784450711165669,18.0,67.58,3.3166247903554,67.76,0.723,1.103,2.7683,0.3755,1.0152,1.1627,-0.9468843004036249,0
168071,npp,713,3245,1.85341501235962,9.51929092407227,-13.5202388763428,3670144,713,2586,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-01 02:56:33.815226,-79.07725190454535,53.45064445005609,45.319976623062935,0.08846664870686086,15.0,53.43,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,1.0771,1.3713,-0.21237884762323267,0
168418,npp,2367,1881,0.71687650680542,9.52043342590332,-13.5181531906128,3670144,2367,1454,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-03 02:18:54.946887,93.0009273301526,8.925919978117161,7.893487642547759,0.03468548248155994,9.0,-8.87,1.0,-8.21,0.2084,0.3606,1.0921,1.1486,0.7705,0.8234,0.2024805266324886,0
168596,npp,1628,1200,0.598481804132462,9.51883125305176,-13.5188426971436,3670144,1627,888,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-04 02:00:04.633332,97.40445758261707,41.66110989257593,36.03977692631387,0.015553128178981484,6.0,-41.67,1.4867838833500562,-41.23,0.2733,0.4356,1.9893,0.9508,0.5237,0.569,0.2905768826844279,0
168958,npp,2158,3465,0.401053190231323,9.52119922637939,-13.5238542556763,3670144,2156,2810,196611,3866755,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-06 03:02:46.841667,-78.63301899411269,58.91843841749109,49.29355723499178,0.003679837925279274,16.0,58.91,2.3545700244418297,59.17,0.371,0.781,1.5714,0.5303,0.2528,0.2127,0.14682566690237253,0
169312,npp,745,2107,0.1739027500152588,9.52425193786621,-13.5217618942261,3670176,746,1671,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-08 02:25:09.771084,-74.49640295538751,4.270458926927371,3.7790231484307335,7.433597429889125e-13,10.0,4.24,1.0,4.99,0.2069,0.4142,1.3005,1.0,0.1739,0.1739,0.1739,0
169865,npp,543,3687,0.1673571057617664,9.51766586303711,-13.5207805633545,3670176,540,2984,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-11 03:08:59.877609,-78.3839792900386,63.54754819999862,52.41843598671064,6.341622201635885e-28,17.0,63.53,2.7445598364131496,63.82,0.411,0.78,2.5283,0.531,0.191,0.0889,0.0889,0
170044,npp,2901,3013,0.17172352597117418,9.52088069915771,-13.5183305740356,3670176,2902,2425,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-12 02:50:13.124066,-79.89296732497138,46.621439061074454,40.041807821138605,5.779711178331083e-33,14.0,46.6,1.646109783506203,47.12,0.2473,0.4968,2.2173,0.8337,0.2167,0.1432,0.1432,0
170219,npp,2192,2330,0.00036403536796600355,9.5223970413208,-13.5237312316895,3670176,2192,1880,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-13 02:31:22.808395,-77.62766352611217,16.952287677466966,14.956102088529985,1.7970844876763142e-33,11.0,16.92,1.0442604737599883,17.8,0.2021,0.3894,1.652,1.0636,0.0416,0.0004,0.0004,0
170401,npp,1474,1651,0.060080766677856404,9.52259063720703,-13.5220947265625,3670176,1475,1246,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-14 02:12:34.269193,99.12381738051215,21.61150007973408,19.02574889169594,2.669528176600616e-32,8.0,-21.63,1.0837787002826917,-20.84,0.2145,0.3599,1.1667,1.1507,0.1375,0.0691,0.0691,0
170769,npp,18,293,0.0772872790694237,9.52330303192139,-13.5236358642578,3670176,21,155,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-16 01:34:51.843203,97.24701351123824,65.3648203244392,53.563507701249385,4.7389588206994314e-24,2.0,-65.38,2.898275349237888,-65.08,0.4314,1.0459,3.5436,0.396,0.08,0.0306,0.0306,0
170780,npp,1989,3908,0.228379808366299,9.51878070831299,-13.5191926956177,3670176,1991,3120,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-16 03:15:14.667741,-78.70896119986672,67.49510907464757,54.859815793120795,6.014384589854084e-30,18.0,67.48,3.3166247903554,67.76,0.723,1.103,2.7683,0.3755,0.1505,0.0858,0.0858,0
170961,npp,1312,3239,-0.01206390559673301,9.52110385894775,-13.5175046920776,3670176,1316,2580,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-17 02:56:27.900438,-78.7878703032558,53.28377768569433,45.19502148551157,7.052352486761647e-26,15.0,53.27,1.9513309067639726,53.68,0.3023,0.5598,1.6818,0.7399,0.1211,-0.0089,-0.0089,0
171145,npp,624,2556,0.011823266744613994,9.5228443145752,-13.5231876373291,3670176,626,2068,196611,3866787,3771,gin_conakry_51_63,9.52083333,-13.52083333,51,63,gin_conakry,2013-01-18 02:37:41.129989,-79.24530685159851,28.54904740735927,25.023584613527422,3.385077988127974e-20,12.0,28.52,1.184412938166907,29.27,0.2374,0.3914,1.1174,1.0582,0.0937,0.0125,0.0125,0
