gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1230,2341,1.3657329082489,9.64874076843262,-13.629246711731,3670176,1230,1890,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-04-16 02:32:45.514597,-78.56902356818726,17.544910099775933,15.475349599298838,3.8064799845671487e-10,11.0,17.53,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,1.2435,1.2346,0
107613,npp,136,1430,1.58571112155914,9.64450645446777,-13.6303291320801,3670176,136,1074,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-05-14 02:07:20.918517,97.53577735244323,32.35431666047742,28.272209663541748,0.00020845102861657055,7.0,-32.34,1.2365102219381485,-32.765,1.0517,1.4163,2.0638,0.7649,1.2204,1.2129,0
110078,npp,2102,2783,1.81522119045258,9.64432048797607,-13.631175994873,3670176,2102,2239,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-05-28 02:44:46.563224,-79.83480227525989,38.37720402341519,33.33165462832075,1.5412514342606413e-19,13.0,38.38,1.357151599901897,38.18,0.9589,1.4288,2.0288,0.7582,1.3681,1.3764,0
110253,npp,1369,2104,1.20021605491638,9.64598178863525,-13.6308012008667,3670176,1369,1668,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-05-29 02:25:56.240118,-78.19063503296427,4.078852581844654,3.609335582255748,4.4726298367721303e-13,10.0,4.06,1.0,3.89,0.744,1.0833,1.5183,1.0,1.2002,1.2002,0
114757,npp,205,2319,2.47747254371643,9.64609050750732,-13.6258220672607,3670176,205,1869,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-06-19 02:31:47.335992,-78.92586766576798,16.347230124965602,14.423650246839463,2.958930976017973e-28,11.0,16.32,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,2.3081,2.2395,0
122118,npp,847,65,1.113998234272003,9.64365291595459,-13.6302995681763,3670176,853,28,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-07-19 01:28:51.593275,96.44970215694046,69.26432380775213,55.86040047615082,1.2875149056627193e-32,1.0,-69.23,3.5496478698597698,-69.16,2.2946,3.251,4.2861,0.3332,0.4813,0.3712,0
122129,npp,2836,3677,0.689884185791016,9.64743137359619,-13.6253986358643,3670176,2838,2976,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-07-19 03:09:17.976925,-78.73294998514173,63.315885621869576,52.26075664749004,5.894709758570493e-29,17.0,63.34,2.7445598364131496,63.45,1.1368,1.6325,2.2398,0.6636,0.7399,0.4578,0
132259,npp,2644,3458,0.435470163822174,9.64669418334961,-13.6264038085938,3670176,2646,2802,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-08-15 03:03:01.805175,-79.06752026943218,58.71901041960603,49.153634647297665,2.4076370906665085e-16,16.0,58.75,2.253202848596432,58.75,0.7496,1.5754,2.1088,0.6877,0.5774,0.2995,0
133533,npp,2698,2325,1.18011927604675,9.64854335784912,-13.6284103393555,3670176,2698,1875,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-08-22 02:31:39.488628,-79.30178648989633,16.63099572066292,14.674463115860563,6.162603545954123e-29,11.0,16.65,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,1.0658,1.0668,0
139621,npp,798,2320,1.58705413341522,9.64379024505615,-13.6294012069702,3670176,798,1871,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-09-23 02:31:25.898121,-77.7691256360475,16.37153621195159,14.446179125046882,1.3382182371357492e-15,11.0,16.38,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,1.4555,1.4346,0
149602,npp,2579,3902,0.652624607086182,9.64872455596924,-13.6321201324463,3670176,2582,3117,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-11-13 03:15:24.859171,-78.48275938836966,67.35897644125157,54.76883849838184,4.11537316003892e-25,18.0,67.39,3.1865100272627664,67.44,1.2196,1.9142,2.4966,0.5659,0.6874,0.3693,0
150161,npp,485,1872,2.13174962997437,9.64397430419922,-13.6268310546875,3670176,485,1446,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-11-16 02:19:01.182919,99.13653479897178,9.406068146431448,8.31639656431665,3.164962603128797e-32,9.0,-9.4,1.0,-9.4,0.916,1.1282,1.5111,0.9603,2.0869,2.047,0
150533,npp,2095,515,1.43492650985718,9.64286613464355,-13.6324043273926,3670176,2100,315,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-11-18 01:41:18.878080,96.71768555112071,61.05378205802996,50.754494941741214,1.671754353326796e-24,3.0,-61.01,2.4157378735459294,-60.99,1.8786,2.4925,3.3653,0.4346,0.6455,0.6237,0
151094,npp,1961,2099,0.399156481027603,9.64824390411377,-13.6315565109253,3670176,1961,1664,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-11-21 02:25:18.028009,-79.27643394697375,3.768480593781154,3.334674347954111,3.6382587016337057e-13,10.0,3.77,1.0,3.89,0.744,1.0833,1.5183,1.0,0.3992,0.3992,0
154075,npp,1878,1418,0.666306257247925,9.64495468139648,-13.6265745162964,3670176,1878,1065,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-08 02:06:28.032683,98.40469283154852,32.85188037114657,28.692827296038267,0.00014767752213955463,7.0,-32.88,1.2365102219381485,-32.765,1.0517,1.4163,2.0638,0.7649,0.4768,0.5097,0
154271,npp,1151,733,0.796588480472565,9.6438684463501,-13.6285228729248,3670176,1149,516,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-09 01:47:35.929747,96.85489616756134,55.898161020602366,47.12666105551884,2.1054050693059787e-12,4.0,-55.91,2.0682789409984763,-55.81,1.4993,1.985,3.0404,0.5458,0.5087,0.4347,0
154463,npp,415,63,2.38129925727844,9.64771366119385,-13.6316061019897,3670176,421,28,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-10 01:28:43.827368,96.41826732983573,69.24188781258587,55.85325321600557,2.016632469917828e-20,1.0,-69.26,3.5496478698597698,-69.16,2.2946,3.251,4.2861,0.3332,0.8383,0.7935,0
154476,npp,2404,3678,0.717251658439636,9.64337635040283,-13.6288385391235,3670176,2406,2979,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-10 03:09:10.210336,-78.96888478741077,63.377358011455605,52.30532795898162,4.79573472553689e-10,17.0,63.36,2.7445598364131496,63.45,1.1368,1.6325,2.2398,0.6636,0.7498,0.476,0
154675,npp,1709,3003,0.583567529916763,9.64559555053711,-13.6281366348267,3670176,1708,2419,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-11 02:50:21.663278,-79.09781782032044,46.2933201286084,39.7793617038136,9.203701775924358e-19,14.0,46.28,1.646109783506203,46.38,0.9027,1.2442,1.7743,0.8707,0.682,0.5081,0
154877,npp,1004,2322,0.465288817882538,9.64452266693115,-13.6319208145142,3670176,1004,1873,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-12 02:31:33.113150,-79.55488033008052,16.514385960653623,14.57176729484065,2.0174982665721883e-26,11.0,16.48,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,0.3813,0.4206,0
155242,npp,2621,959,1.04230123758316,9.64296531677246,-13.626443862915,3670176,2619,709,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-14 01:53:52.452366,97.28630561553432,49.66874059209184,42.4313006140334,7.412426253836083e-34,5.0,-49.69,1.7549928774784245,-49.51,1.1905,1.8627,2.3657,0.5816,0.6158,0.6062,0
155626,npp,95,3229,0.782319843769073,9.64931964874268,-13.6307601928711,3670176,93,2569,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-16 02:56:36.395963,-78.98371585654859,53.02225525824991,44.99972751429578,3.5177595692309377e-32,15.0,53.0,1.9513309067639726,53.19,1.2103,1.5344,1.9994,0.706,0.6979,0.5523,0
155807,npp,2465,2547,0.417551845312119,9.6480884552002,-13.6307897567749,3670176,2466,2061,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-17 02:37:49.620246,-80.47391391297646,28.111762875327887,24.649020061923828,1.2148154100017597e-29,12.0,28.09,1.184412938166907,28.4,0.906,1.368,1.6171,0.7919,0.2808,0.3307,0
156166,npp,1031,1186,0.936848521232605,9.64794826507568,-13.6283369064331,3670176,1032,877,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-19 02:00:08.933097,97.53328311166169,42.164904155003555,36.4504694217848,7.617296479957049e-19,6.0,-42.17,1.4867838833500562,-41.92,0.9449,1.3555,1.9906,0.7992,0.8018,0.7487,0
156351,npp,300,508,1.20867204666138,9.64684867858887,-13.6271591186523,3670176,299,308,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-20 01:41:16.817319,96.86318977633482,61.14204794676822,50.82018191220581,1.783504834645366e-11,3.0,-61.16,2.5331140255951103,-60.99,1.8786,2.4925,3.3653,0.4346,0.5765,0.5253,0
156542,npp,1566,3451,0.480804353952408,9.64341831207275,-13.6310043334961,3670176,1564,2797,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-21 03:02:51.088303,-78.9104407363587,58.609882544489956,49.0767232940848,8.563835626659553e-15,16.0,58.59,2.253202848596432,58.75,0.7496,1.5754,2.1088,0.6877,0.5975,0.3306,0
156725,npp,851,2773,0.997110605239868,9.64292049407959,-13.6288938522339,3670176,852,2229,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2012-12-22 02:44:04.313338,-80.20602993072563,37.99687919475655,33.017407967982265,1.582235450831191e-07,13.0,37.98,1.357151599901897,38.18,0.9589,1.4288,2.0288,0.7582,0.7653,0.756,0
169312,npp,730,2087,0.5027211606502531,9.64356231689453,-13.6326446533203,3670176,730,1652,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-08 02:25:07.991804,-68.99721812968377,3.1514605612320548,2.7890595492707853,6.40440946720498e-13,10.0,3.08,1.0,3.89,0.744,1.0833,1.5183,1.0,0.5027,0.5027,0
169852,npp,1595,53,3.26964688301086,9.64617538452148,-13.6258153915405,3670176,1594,21,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-11 01:28:33.494142,96.62928246139465,69.3895208305879,55.93829034662483,7.778711884794436e-33,1.0,-69.41,3.5496478698597698,-69.16,2.2946,3.251,4.2861,0.3332,1.0886,1.0895,0
169865,npp,527,3667,1.78782737255096,9.64640617370605,-13.6275281906128,3670176,524,2970,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-11 03:08:58.098330,-78.62386079468692,63.170956109661816,52.17413480374529,5.7455105989177295e-28,17.0,63.15,2.7445598364131496,63.45,1.1368,1.6325,2.2398,0.6636,1.1399,1.1864,0
170044,npp,2886,2993,1.40651249885559,9.64225578308105,-13.6277770996094,3670176,2886,2411,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-12 02:50:11.344793,-79.73000813297539,45.95895388828662,39.514692161717626,5.453289893313204e-33,14.0,45.94,1.5732132722552272,46.38,0.9027,1.2442,1.7743,0.8707,1.1865,1.2247,0
170219,npp,2176,2311,0.597765952348709,9.64825439453125,-13.6277675628662,3670176,2177,1863,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-13 02:31:21.029115,-78.87969357034038,15.917274454904558,14.048525367523656,1.7719354345827574e-33,11.0,15.88,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,0.5081,0.5403,0
170401,npp,1458,1632,0.449988037347794,9.64684295654297,-13.6301584243774,3670176,1458,1229,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-14 02:12:32.489919,98.7966535343425,22.620471117872846,19.903286247435037,2.734462058865899e-32,8.0,-22.63,1.0837787002826917,-21.865,0.8598,1.3822,1.7503,0.7838,0.2232,0.3527,0
170584,npp,730,947,0.988905608654022,9.64565849304199,-13.6277923583984,3670176,730,701,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-15 01:53:40.389863,97.47933492302782,50.032045142376376,42.71364142875685,4.309999540176316e-29,5.0,-50.05,1.7549928774784245,-49.51,1.1905,1.8627,2.3657,0.5816,0.5854,0.5751,0
170769,npp,1,274,1.0193978548049931,9.64877033233643,-13.6314783096313,3670176,5,143,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-16 01:34:50.063966,97.46189452979513,65.69280149871373,53.76655804741149,5.2326820258023225e-24,2.0,-65.72,3.0,-65.36,2.2324,3.5892,4.6209,0.3018,0.2267,0.3077,0
170780,npp,1973,3888,0.455836921930313,9.64755439758301,-13.6282873153687,3670176,1975,3109,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-16 03:15:12.888461,-78.64587789213213,67.15620427626699,54.659619704517425,6.402563217322213e-30,18.0,67.15,3.1865100272627664,67.44,1.2196,1.9142,2.4966,0.5659,0.6257,0.258,0
170961,npp,1297,3219,0.963838338851929,9.6450719833374,-13.6309490203857,3670176,1300,2559,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-17 02:56:27.900438,-79.51546280487307,52.74444556511752,44.7889262970049,7.80048037529776e-26,15.0,52.73,1.9513309067639726,53.19,1.2103,1.5344,1.9994,0.706,0.7909,0.6805,0
171326,npp,2967,1858,0.651478350162506,9.64371013641357,-13.6327028274536,3670176,2967,1433,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-01-19 02:18:52.579476,95.51139522949016,10.215611848247645,9.03148880800153,2.7613082347856007e-13,9.0,-10.21,1.0,-9.4,0.916,1.1282,1.5111,0.9603,0.6066,0.6256,0
174474,npp,23,1188,0.926142275333405,9.64321804046631,-13.6322803497314,3670176,23,879,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-05 02:00:24.449261,97.84087540608019,42.09005195836209,36.38639436971911,1.1329982300725936e-07,6.0,-42.1,1.4867838833500562,-41.92,0.9449,1.3555,1.9906,0.7992,0.7946,0.7402,0
174871,npp,584,3454,0.853655517101288,9.6482982635498,-13.6286363601685,3670176,584,2799,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-07 03:03:10.139079,-79.1240759054985,58.67998593909675,49.12077652773626,2.3373472182931908e-14,16.0,58.66,2.253202848596432,58.75,0.7496,1.5754,2.1088,0.6877,0.763,0.587,0
175633,npp,838,737,1.49933969974518,9.64483451843262,-13.629096031189,3670176,839,519,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-11 01:47:57.634350,97.37969683322318,55.79556674033283,47.04799300071798,3.4698559963832456e-34,4.0,-55.81,2.0682789409984763,-55.81,1.4993,1.985,3.0404,0.5458,0.8485,0.8183,0
175824,npp,115,69,1.2607114315033,9.64505195617676,-13.6322069168091,3670176,118,29,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-12 01:29:07.281331,96.92509554765898,69.15261682585,55.795531854669726,3.2760911147137113e-32,1.0,-69.16,3.5496478698597698,-69.16,2.2946,3.251,4.2861,0.3332,0.5226,0.4201,0
175837,npp,2102,3679,0.90094405412674,9.64921760559082,-13.6319608688354,3670176,2103,2978,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-12 03:09:31.882369,-78.66124347683747,63.4023379228799,52.31558428390385,1.262516533632354e-32,17.0,63.38,2.7445598364131496,63.45,1.1368,1.6325,2.2398,0.6636,0.8168,0.5979,0
176034,npp,1420,3006,0.982561469078064,9.64646053314209,-13.6298942565918,3670176,1419,2421,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-13 02:50:45.085717,-79.47537649006769,46.405980748133054,39.86506607123393,8.454004895192462e-32,14.0,46.38,1.646109783506203,46.38,0.9027,1.2442,1.7743,0.8707,0.9244,0.8555,0
176222,npp,727,2327,0.316470697522163,9.64524555206299,-13.6291961669922,3670176,727,1877,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-14 02:31:58.287208,-80.19872569082567,16.78030109990738,14.803592721798156,3.964617831687944e-29,11.0,16.76,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,0.2387,0.2861,0
176415,npp,8,1649,0.423672437667847,9.64663219451904,-13.6264734268188,3670176,8,1244,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-15 02:13:09.704157,97.65395102563726,21.72942593112068,19.125982360530113,8.89798996715454e-25,8.0,-21.74,1.0837787002826917,-21.865,0.8598,1.3822,1.7503,0.7838,0.1989,0.3321,0
176608,npp,2368,965,1.23896276950836,9.64465618133545,-13.6312818527222,3670176,2371,714,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-16 01:54:19.338759,97.18881528648076,49.49442316885196,42.29046475744213,6.649142161230052e-19,5.0,-49.51,1.7549928774784245,-49.51,1.1905,1.8627,2.3657,0.5816,0.7279,0.7206,0
177218,npp,2249,2554,0.646041572093964,9.6446418762207,-13.6326847076416,3670176,2249,2066,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-02-19 02:38:19.951346,-79.25526785657938,28.431272623991273,24.920422191123855,4.74742707126574e-08,12.0,28.42,1.184412938166907,28.4,0.906,1.368,1.6171,0.7919,0.4737,0.5116,0
180013,npp,2454,302,1.47103416919708,9.6447696685791,-13.6316204071045,3670176,2455,161,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-05 01:35:48.880559,96.9214254629456,65.2232159995586,53.46618768657947,0.0004358749068648892,2.0,-65.21,2.898275349237888,-65.36,2.2324,3.5892,4.6209,0.3018,0.3525,0.444,0
180419,npp,3057,2563,0.917456328868866,9.64622211456299,-13.6263942718506,3670176,3058,2072,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-07 02:38:39.835551,-80.21112118760904,28.84214319132039,25.272895939382824,5.795650480897285e-09,12.0,28.85,1.184412938166907,28.4,0.906,1.368,1.6171,0.7919,0.7029,0.7265,0
180613,npp,2358,1884,1.35136306285858,9.64618015289307,-13.6274766921997,3670176,2358,1457,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-08 02:19:51.231958,98.56254652893199,8.699082352577435,7.692209710800037,4.4403660131177534e-17,9.0,-8.7,1.0,-9.4,0.916,1.1282,1.5111,0.9603,1.3065,1.2977,0
180812,npp,1650,1205,0.50187075138092,9.64495754241943,-13.6303548812866,3670176,1651,892,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-09 02:01:02.627466,98.09054442453117,41.502075859472974,35.90405286903311,4.363581071143432e-24,6.0,-41.49,1.4867838833500562,-41.92,0.9449,1.3555,1.9906,0.7992,0.5092,0.4011,0
181014,npp,917,528,1.79309093952179,9.64336204528809,-13.6299066543579,3670176,918,324,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-10 01:42:12.250964,97.38386988285107,60.7335728012367,50.53481465228272,1.4190426398198104e-29,3.0,-60.73,2.4157378735459294,-60.99,1.8786,2.4925,3.3653,0.4346,0.7938,0.7793,0
181222,npp,2194,3468,1.12843561172485,9.64900875091553,-13.6302175521851,3670176,2197,2812,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-11 03:03:48.253203,-79.33300390508008,59.0063133017676,49.34743154752391,1.5607532468700804e-28,16.0,58.98,2.3545700244418297,58.75,0.7496,1.5754,2.1088,0.6877,0.8935,0.776,0
181624,npp,812,2114,0.748441100120544,9.6469669342041,-13.6259765625,3670176,812,1677,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-13 02:26:12.841643,-72.02145275389647,4.6795400276869366,4.140434993775962,1.1174455861577511e-32,10.0,4.64,1.0,3.89,0.744,1.0833,1.5183,1.0,0.7484,0.7484,0
182430,npp,3028,3021,0.5895347595214839,9.64731788635254,-13.6290655136108,3670176,3029,2431,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-17 02:51:23.047456,-79.99697941172326,46.88787013988647,40.24602240567496,4.3550442750754e-25,14.0,46.86,1.646109783506203,46.38,0.9027,1.2442,1.7743,0.8707,0.6856,0.5133,0
182626,npp,2334,2341,0.634588658809662,9.64825057983398,-13.6282691955566,3670176,2334,1889,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-18 02:32:34.444297,-78.82559634165827,17.547648495961393,15.475523424162727,4.244995335232006e-20,11.0,17.53,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,0.5434,0.5736,0
183015,npp,919,981,1.085027039051056,9.64338493347168,-13.6282358169556,3670176,919,723,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-03-20 01:54:57.226597,97.76916586169581,49.03132278267095,41.930954921221,5.603838158852609e-07,5.0,-49.03,1.7549928774784245,-49.51,1.1905,1.8627,2.3657,0.5816,0.6402,0.631,0
186741,npp,1563,2572,0.480272024869919,9.64585876464844,-13.6324272155762,3670176,1563,2080,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-08 02:39:10.416544,-79.54684111711929,29.274732724721698,25.6456909667036,1.5504007226328533e-22,12.0,29.27,1.184412938166907,28.4,0.906,1.368,1.6171,0.7919,0.3338,0.3803,0
187318,npp,2484,536,1.99576330184937,9.64414215087891,-13.6282272338867,3670176,2486,331,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-11 01:42:42.855664,97.22794881105901,60.561119916810185,50.424001806775564,7.689408313178396e-33,3.0,-60.55,2.4157378735459294,-60.99,1.8786,2.4925,3.3653,0.4346,0.8777,0.8674,0
187520,npp,684,3478,0.784301221370697,9.64871597290039,-13.6271181106567,3670176,683,2820,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-12 03:04:17.089910,-78.96364827340885,59.220837046170615,49.50380774009608,1.8236118906218947e-30,16.0,59.2,2.3545700244418297,58.75,0.7496,1.5754,2.1088,0.6877,0.7473,0.5393,0
187711,npp,3067,2800,1.46865808963776,9.64564228057861,-13.6292476654053,3670176,3067,2254,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-13 02:45:30.285273,-79.56749698640533,39.05238787108366,33.89318634510015,5.528045711727882e-30,13.0,39.04,1.4276677814245327,38.18,0.9589,1.4288,2.0288,0.7582,1.1113,1.1136,0
188483,npp,195,89,1.48271465301514,9.64679908752441,-13.6315183639526,3670176,198,39,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-17 01:30:12.375632,96.94742559901569,68.83842826567877,55.6276779526066,3.6289481453505246e-13,1.0,-68.85,3.3985290935932855,-69.16,2.2946,3.251,4.2861,0.3332,0.563,0.4941,0
188494,npp,2181,3703,1.27955150604248,9.64314460754395,-13.6273288726807,3670176,2182,2995,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-17 03:10:36.976912,-78.6634045196473,63.843902020547176,52.6080364831081,5.356456571776578e-22,17.0,63.84,2.7445598364131496,63.45,1.1368,1.6325,2.2398,0.6636,0.9547,0.8491,0
188875,npp,797,2348,0.521965354681015,9.64283275604248,-13.628101348877,3670176,797,1896,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-04-19 02:33:01.571541,-78.59900268335835,17.917014604539897,15.801129125508833,2.6685791023149507e-10,11.0,17.91,1.0442604737599883,16.785,0.8889,1.1984,1.8997,0.9039,0.4355,0.4718,0
191701,npp,2207,3028,1.29423749446869,9.64635181427002,-13.631326675415,3670176,2205,2437,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-05-04 02:51:57.651243,-78.97651959326895,47.0908790871788,40.41569850050771,0.0003841982757356327,14.0,47.09,1.646109783506203,46.38,0.9027,1.2442,1.7743,0.8707,1.1137,1.1269,0
192817,npp,2995,2573,1.1982798576355,9.64624404907227,-13.6297082901001,3670176,2996,2080,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-05-10 02:39:28.961494,-79.86672330484224,29.303077339537044,25.672185925033148,2.5055447455058526e-32,12.0,29.32,1.184412938166907,28.4,0.906,1.368,1.6171,0.7919,0.94,0.9489,0
198980,npp,2870,1202,0.831347346305847,9.64556312561035,-13.6267185211182,3670176,2871,890,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-06-13 02:01:51.333657,98.00253929117721,41.60166925739844,35.98849216965574,2.7252602144810433e-26,6.0,-41.6,1.4867838833500562,-41.92,0.9449,1.3555,1.9906,0.7992,0.7308,0.6644,0
199153,npp,2140,523,3.39620900154114,9.64761161804199,-13.6301460266113,3670176,2139,320,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-06-14 01:42:59.214437,97.10914868962735,60.83682552963315,50.609519717183986,5.545019053220379e-22,3.0,-60.84,2.4157378735459294,-60.99,1.8786,2.4925,3.3653,0.4346,1.4574,1.4761,0
199342,npp,333,3464,0.548241347074509,9.64856052398682,-13.6279668807983,3670176,332,2808,196611,3866787,1945,gin_conakry_25_33,9.64583333,-13.62916667,25,33,gin_conakry,2013-06-15 03:04:33.472039,-78.79312455164201,58.90711937005532,49.282307315344774,3.7945518730177583e-25,16.0,58.89,2.253202848596432,58.75,0.7496,1.5754,2.1088,0.6877,0.6275,0.377,0
