lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.864,0.885,0.883
2,0.811,0.832,0.815
3,0.758,0.787,0.738
4,0.73,0.749,0.678
5,0.702,0.717,0.618
6,0.694,0.69,0.581
7,0.672,0.668,0.54
8,0.663,0.649,0.515
9,0.638,0.634,0.482
10,0.632,0.622,0.467
11,0.625,0.612,0.454
12,0.625,0.604,0.446
13,0.61,0.597,0.429
14,0.601,0.592,0.418
15,0.597,0.588,0.412
16,0.586,0.585,0.403
17,0.573,0.583,0.39
18,0.569,0.581,0.387
19,0.563,0.579,0.386
20,0.577,0.577,0.401
21,0.569,0.575,0.402
22,0.575,0.574,0.419
23,0.563,0.572,0.425
24,0.566,0.57,0.449
25,0.555,0.569,0.468
26,0.56,0.565,0.502
27,0.565,0.563,0.538
28,0.567,0.562,0.566
29,0.553,0.561,0.573
30,0.558,0.561,0.581
31,0.549,0.561,0.562
32,0.561,0.561,0.548
33,0.567,0.56,0.523
34,0.567,0.56,0.492
35,0.571,0.559,0.468
36,0.569,0.559,0.443
37,0.559,0.559,0.417
38,0.56,0.558,0.406
39,0.553,0.558,0.391
40,0.56,0.557,0.39
41,0.557,0.556,0.382
42,0.555,0.556,0.377
43,0.549,0.555,0.37
44,0.551,0.555,0.37
45,0.549,0.555,0.369
46,0.551,0.555,0.371
47,0.548,0.555,0.368
48,0.558,0.554,0.376
49,0.559,0.555,0.38
50,0.556,0.555,0.386
51,0.55,0.555,0.392
52,0.552,0.555,0.41
53,0.55,0.555,0.429
54,0.554,0.555,0.458
55,0.559,0.555,0.491
56,0.564,0.555,0.523
57,0.562,0.555,0.548
58,0.562,0.555,0.567
59,0.557,0.555,0.573
60,0.553,0.555,0.564
61,0.552,0.555,0.544
62,0.549,0.554,0.515
63,0.554,0.554,0.489
64,0.561,0.553,0.464
65,0.554,0.553,0.435
66,0.555,0.553,0.416
67,0.549,0.552,0.395
68,0.551,0.551,0.387
69,0.547,0.551,0.376
70,0.547,0.551,0.372
71,0.542,0.551,0.362
72,0.544,0.552,0.361
73,0.55,0.552,0.366
74,0.552,0.552,0.368
75,0.552,0.551,0.368
76,0.557,0.551,0.373
77,0.551,0.551,0.371
78,0.551,0.55,0.376
79,0.555,0.55,0.387
80,0.552,0.549,0.393
81,0.551,0.548,0.404
82,0.55,0.547,0.418
83,0.547,0.546,0.435
84,0.548,0.545,0.46
85,0.545,0.544,0.486
86,0.542,0.543,0.51
87,0.539,0.541,0.531
88,0.537,0.539,0.547
89,0.535,0.536,0.549
90,0.539,0.533,0.54
91,0.534,0.531,0.513
92,0.524,0.528,0.478
93,0.515,0.525,0.443
94,0.518,0.523,0.42
95,0.515,0.521,0.398
96,0.523,0.519,0.388
97,0.525,0.518,0.377
98,0.521,0.517,0.365
99,0.522,0.516,0.358
100,0.517,0.516,0.348
101,0.518,0.515,0.344
102,0.514,0.515,0.338
103,0.512,0.515,0.336
104,0.51,0.516,0.336
105,0.504,0.517,0.334
106,0.504,0.518,0.335
107,0.507,0.519,0.341
108,0.517,0.52,0.352
109,0.526,0.521,0.365
110,0.531,0.522,0.377
111,0.536,0.523,0.395
112,0.537,0.524,0.413
113,0.531,0.525,0.431
114,0.526,0.526,0.454
115,0.524,0.526,0.479
116,0.528,0.527,0.506
117,0.527,0.527,0.525
118,0.526,0.527,0.533
119,0.523,0.526,0.528
120,0.52,0.526,0.51
121,0.524,0.525,0.489
122,0.525,0.524,0.462
123,0.529,0.522,0.438
124,0.523,0.521,0.411
125,0.52,0.518,0.389
126,0.514,0.516,0.371
127,0.511,0.513,0.357
128,0.508,0.511,0.345
129,0.508,0.509,0.338
130,0.509,0.507,0.332
131,0.511,0.506,0.328
132,0.513,0.505,0.327
133,0.506,0.505,0.321
134,0.504,0.505,0.319
135,0.5,0.505,0.318
136,0.5,0.505,0.319
137,0.493,0.504,0.318
138,0.495,0.504,0.325
139,0.5,0.503,0.337
140,0.498,0.503,0.346
141,0.502,0.503,0.365
142,0.505,0.503,0.388
143,0.507,0.503,0.415
144,0.509,0.503,0.444
145,0.51,0.503,0.473
146,0.509,0.503,0.496
147,0.509,0.502,0.51
148,0.508,0.502,0.512
149,0.507,0.501,0.503
150,0.504,0.5,0.482
151,0.499,0.499,0.455
152,0.495,0.499,0.428
153,0.494,0.499,0.404
154,0.494,0.498,0.385
155,0.491,0.498,0.364
156,0.493,0.498,0.35
157,0.492,0.497,0.338
158,0.49,0.496,0.327
159,0.491,0.495,0.321
160,0.493,0.493,0.317
161,0.489,0.491,0.309
162,0.488,0.489,0.306
163,0.487,0.487,0.306
164,0.485,0.484,0.305
165,0.487,0.482,0.311
166,0.488,0.48,0.318
167,0.484,0.478,0.321
168,0.484,0.476,0.329
169,0.483,0.473,0.338
170,0.477,0.471,0.347
171,0.476,0.469,0.364
172,0.47,0.466,0.382
173,0.461,0.462,0.4
174,0.453,0.459,0.42
175,0.445,0.456,0.439
176,0.442,0.453,0.456
177,0.44,0.451,0.465
178,0.44,0.449,0.464
179,0.443,0.447,0.454
180,0.443,0.446,0.434
181,0.446,0.445,0.412
182,0.448,0.445,0.388
183,0.448,0.444,0.364
184,0.45,0.444,0.347
185,0.446,0.444,0.327
186,0.446,0.444,0.314
187,0.445,0.444,0.302
188,0.443,0.444,0.292
189,0.443,0.444,0.283
190,0.441,0.445,0.275
191,0.443,0.445,0.273
192,0.445,0.445,0.273
193,0.446,0.445,0.275
194,0.452,0.445,0.281
195,0.456,0.445,0.288
196,0.456,0.445,0.294
197,0.449,0.444,0.296
198,0.445,0.443,0.304
199,0.44,0.442,0.312
200,0.435,0.44,0.326
201,0.433,0.44,0.343
202,0.433,0.439,0.368
203,0.432,0.439,0.394
204,0.434,0.44,0.423
205,0.434,0.44,0.447
206,0.437,0.441,0.463
207,0.44,0.442,0.467
208,0.443,0.442,0.463
209,0.446,0.443,0.447
210,0.447,0.443,0.424
211,0.446,0.443,0.398
212,0.446,0.443,0.373
213,0.442,0.443,0.348
214,0.443,0.443,0.328
215,0.443,0.444,0.312
216,0.447,0.444,0.303
217,0.445,0.445,0.291
218,0.449,0.445,0.286
219,0.449,0.445,0.282
220,0.451,0.445,0.278
221,0.449,0.444,0.274
222,0.45,0.443,0.274
223,0.445,0.442,0.273
224,0.444,0.441,0.276
225,0.435,0.44,0.273
226,0.429,0.439,0.275
227,0.425,0.439,0.279
228,0.428,0.438,0.291
229,0.434,0.438,0.308
230,0.433,0.437,0.324
231,0.437,0.437,0.347
232,0.443,0.437,0.377
233,0.442,0.437,0.403
234,0.44,0.437,0.429
235,0.439,0.436,0.451
236,0.436,0.436,0.46
237,0.432,0.435,0.454
238,0.433,0.434,0.442
239,0.432,0.433,0.419
240,0.437,0.432,0.398
241,0.433,0.432,0.37
242,0.435,0.431,0.349
243,0.434,0.43,0.33
244,0.435,0.43,0.317
245,0.434,0.429,0.304
246,0.426,0.428,0.289
247,0.425,0.427,0.282
248,0.425,0.426,0.276
249,0.419,0.425,0.27
250,0.419,0.423,0.268
251,0.416,0.422,0.263
252,0.414,0.42,0.261
253,0.413,0.419,0.259
254,0.411,0.418,0.259
255,0.415,0.416,0.265
256,0.418,0.415,0.271
257,0.419,0.414,0.28
258,0.418,0.412,0.291
259,0.42,0.411,0.308
260,0.42,0.41,0.327
261,0.416,0.408,0.349
262,0.417,0.408,0.378
263,0.408,0.408,0.399
264,0.408,0.408,0.422
265,0.406,0.408,0.433
266,0.399,0.407,0.428
267,0.396,0.408,0.413
268,0.405,0.407,0.401
269,0.398,0.408,0.369
270,0.397,0.408,0.341
271,0.396,0.408,0.315
272,0.405,0.408,0.299
273,0.412,0.408,0.288
274,0.417,0.408,0.279
275,0.415,0.408,0.269
276,0.415,0.409,0.263
277,0.415,0.409,0.258
278,0.413,0.41,0.253
279,0.411,0.41,0.249
280,0.422,0.411,0.255
281,0.416,0.411,0.248
282,0.413,0.411,0.248
283,0.411,0.411,0.249
284,0.404,0.411,0.249
285,0.405,0.41,0.257
286,0.398,0.409,0.258
287,0.405,0.408,0.273
288,0.41,0.407,0.291
289,0.411,0.406,0.309
290,0.408,0.405,0.329
291,0.407,0.404,0.356
292,0.405,0.404,0.382
293,0.399,0.404,0.405
294,0.398,0.404,0.429
295,0.41,0.405,0.45
296,0.41,0.406,0.447
297,0.405,0.407,0.427
298,0.404,0.409,0.403
299,0.401,0.41,0.374
300,0.408,0.412,0.352
301,0.411,0.414,0.33
302,0.41,0.416,0.31
303,0.415,0.417,0.298
304,0.423,0.419,0.294
305,0.421,0.42,0.283
306,0.424,0.421,0.28
307,0.427,0.422,0.277
308,0.43,0.423,0.279
309,0.428,0.423,0.278
310,0.425,0.423,0.277
311,0.424,0.423,0.277
312,0.425,0.423,0.279
313,0.427,0.422,0.282
314,0.422,0.421,0.281
315,0.419,0.419,0.283
316,0.413,0.417,0.284
317,0.412,0.415,0.293
318,0.413,0.413,0.307
319,0.412,0.411,0.324
320,0.408,0.408,0.346
321,0.399,0.405,0.368
322,0.393,0.402,0.393
323,0.395,0.398,0.422
324,0.395,0.395,0.442
325,0.4,0.392,0.449
326,0.394,0.39,0.435
327,0.388,0.387,0.41
328,0.385,0.385,0.379
329,0.377,0.382,0.344
330,0.379,0.38,0.315
331,0.375,0.378,0.29
332,0.38,0.376,0.278
333,0.377,0.374,0.265
334,0.377,0.372,0.258
335,0.368,0.37,0.245
336,0.369,0.369,0.243
337,0.365,0.367,0.238
338,0.362,0.366,0.233
339,0.364,0.365,0.231
340,0.365,0.364,0.23
341,0.363,0.363,0.23
342,0.359,0.363,0.229
343,0.36,0.363,0.231
344,0.368,0.362,0.24
345,0.365,0.362,0.243
346,0.359,0.361,0.247
347,0.364,0.361,0.262
348,0.358,0.362,0.273
349,0.36,0.362,0.296
350,0.361,0.363,0.324
351,0.36,0.363,0.352
352,0.369,0.363,0.389
353,0.366,0.364,0.411
354,0.364,0.364,0.423
355,0.368,0.365,0.423
356,0.368,0.366,0.406
357,0.364,0.367,0.376
358,0.365,0.367,0.349
359,0.371,0.368,0.326
360,0.369,0.368,0.298
361,0.366,0.368,0.276
362,0.364,0.368,0.262
363,0.363,0.368,0.25
364,0.371,0.369,0.25
365,0.373,0.369,0.245
366,0.37,0.37,0.238
367,0.373,0.371,0.238
368,0.379,0.372,0.24
369,0.375,0.373,0.236
370,0.376,0.373,0.238
371,0.374,0.374,0.236
372,0.369,0.375,0.232
373,0.371,0.376,0.233
374,0.376,0.377,0.24
375,0.374,0.378,0.246
376,0.37,0.379,0.252
377,0.374,0.38,0.268
378,0.373,0.38,0.289
379,0.38,0.381,0.319
380,0.381,0.381,0.347
381,0.382,0.381,0.376
382,0.386,0.381,0.404
383,0.386,0.38,0.425
384,0.39,0.379,0.435
385,0.387,0.378,0.426
386,0.379,0.376,0.401
387,0.373,0.375,0.372
388,0.364,0.373,0.337
389,0.368,0.371,0.314
390,0.362,0.368,0.288
391,0.366,0.366,0.277
392,0.367,0.364,0.265
393,0.364,0.361,0.253
394,0.356,0.359,0.242
395,0.36,0.358,0.24
396,0.352,0.357,0.229
397,0.354,0.356,0.229
398,0.357,0.356,0.23
399,0.36,0.358,0.231
400,0.361,0.36,0.231
