lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.835,0.837,0.899
2,0.693,0.712,0.766
3,0.572,0.599,0.622
4,0.483,0.497,0.483
5,0.399,0.406,0.347
6,0.326,0.326,0.222
7,0.264,0.256,0.117
8,0.208,0.197,0.027
9,0.162,0.147,-0.046
10,0.12,0.106,-0.107
11,0.087,0.074,-0.152
12,0.06,0.049,-0.186
13,0.043,0.032,-0.209
14,0.03,0.021,-0.224
15,0.023,0.016,-0.231
16,0.022,0.017,-0.229
17,0.019,0.021,-0.223
18,0.02,0.029,-0.21
19,0.023,0.041,-0.189
20,0.029,0.054,-0.159
21,0.041,0.069,-0.116
22,0.054,0.085,-0.062
23,0.071,0.101,0.004
24,0.089,0.117,0.081
25,0.113,0.132,0.167
26,0.14,0.141,0.259
27,0.166,0.148,0.35
28,0.187,0.154,0.425
29,0.214,0.157,0.477
30,0.233,0.157,0.492
31,0.246,0.156,0.465
32,0.232,0.152,0.397
33,0.195,0.145,0.301
34,0.151,0.136,0.199
35,0.111,0.124,0.105
36,0.082,0.111,0.024
37,0.058,0.095,-0.044
38,0.039,0.079,-0.099
39,0.02,0.062,-0.145
40,0.009,0.046,-0.179
41,-0.001,0.032,-0.204
42,-0.009,0.018,-0.224
43,-0.014,0.006,-0.237
44,-0.018,-0.003,-0.245
45,-0.021,-0.009,-0.248
46,-0.021,-0.013,-0.246
47,-0.018,-0.014,-0.237
48,-0.011,-0.013,-0.219
49,-0.006,-0.008,-0.195
50,0.0,-0.002,-0.162
51,0.005,0.006,-0.122
52,0.01,0.015,-0.07
53,0.017,0.025,-0.004
54,0.023,0.034,0.072
55,0.027,0.042,0.151
56,0.045,0.049,0.235
57,0.067,0.052,0.312
58,0.089,0.053,0.373
59,0.102,0.052,0.405
60,0.097,0.049,0.388
61,0.085,0.045,0.335
62,0.063,0.039,0.259
63,0.049,0.032,0.177
64,0.033,0.024,0.093
65,0.012,0.016,0.012
66,-0.004,0.008,-0.058
67,-0.017,-0.001,-0.115
68,-0.029,-0.009,-0.163
69,-0.038,-0.017,-0.2
70,-0.043,-0.024,-0.226
71,-0.05,-0.029,-0.246
72,-0.051,-0.033,-0.259
73,-0.052,-0.034,-0.267
74,-0.052,-0.035,-0.27
75,-0.049,-0.033,-0.267
76,-0.046,-0.03,-0.259
77,-0.04,-0.026,-0.245
78,-0.033,-0.02,-0.223
79,-0.021,-0.013,-0.192
80,-0.006,-0.004,-0.151
81,0.009,0.005,-0.1
82,0.024,0.015,-0.037
83,0.036,0.024,0.033
84,0.048,0.031,0.11
85,0.064,0.037,0.193
86,0.073,0.041,0.271
87,0.064,0.044,0.329
88,0.055,0.045,0.368
89,0.051,0.043,0.373
90,0.051,0.041,0.346
91,0.059,0.037,0.291
92,0.045,0.031,0.216
93,0.025,0.025,0.135
94,0.009,0.017,0.058
95,-0.0,0.009,-0.01
96,-0.011,-0.0,-0.07
97,-0.02,-0.009,-0.122
98,-0.03,-0.018,-0.163
99,-0.038,-0.027,-0.195
100,-0.043,-0.034,-0.219
101,-0.046,-0.04,-0.235
102,-0.048,-0.044,-0.245
103,-0.053,-0.046,-0.251
104,-0.055,-0.047,-0.252
105,-0.055,-0.046,-0.248
106,-0.053,-0.043,-0.238
107,-0.048,-0.039,-0.22
108,-0.042,-0.034,-0.193
109,-0.036,-0.028,-0.159
110,-0.026,-0.021,-0.114
111,-0.017,-0.015,-0.059
112,-0.008,-0.009,0.008
113,-0.003,-0.003,0.083
114,0.002,0.002,0.16
115,0.009,0.007,0.237
116,0.024,0.01,0.308
117,0.036,0.012,0.363
118,0.034,0.012,0.389
119,0.027,0.011,0.377
120,0.036,0.01,0.342
121,0.025,0.007,0.277
122,0.015,0.003,0.199
123,0.002,-0.001,0.119
124,-0.006,-0.006,0.045
125,-0.017,-0.011,-0.023
126,-0.025,-0.017,-0.081
127,-0.033,-0.023,-0.13
128,-0.041,-0.028,-0.17
129,-0.049,-0.034,-0.201
130,-0.055,-0.039,-0.224
131,-0.058,-0.043,-0.239
132,-0.059,-0.046,-0.248
133,-0.06,-0.048,-0.251
134,-0.059,-0.049,-0.248
135,-0.059,-0.05,-0.239
136,-0.055,-0.05,-0.224
137,-0.052,-0.049,-0.202
138,-0.046,-0.047,-0.172
139,-0.041,-0.045,-0.132
140,-0.034,-0.043,-0.082
141,-0.029,-0.041,-0.024
142,-0.021,-0.039,0.045
143,-0.021,-0.037,0.119
144,-0.029,-0.036,0.196
145,-0.031,-0.036,0.272
146,-0.038,-0.036,0.332
147,-0.037,-0.037,0.369
148,-0.034,-0.039,0.379
149,-0.03,-0.041,0.356
150,-0.033,-0.043,0.306
151,-0.041,-0.046,0.235
152,-0.048,-0.049,0.158
153,-0.058,-0.053,0.077
154,-0.063,-0.056,0.003
155,-0.069,-0.059,-0.062
156,-0.071,-0.061,-0.118
157,-0.073,-0.063,-0.161
158,-0.074,-0.065,-0.195
159,-0.073,-0.066,-0.22
160,-0.07,-0.067,-0.236
161,-0.067,-0.067,-0.246
162,-0.065,-0.066,-0.251
163,-0.064,-0.064,-0.251
164,-0.06,-0.061,-0.246
165,-0.056,-0.058,-0.235
166,-0.054,-0.054,-0.219
167,-0.051,-0.049,-0.195
168,-0.046,-0.045,-0.162
169,-0.042,-0.041,-0.12
170,-0.038,-0.037,-0.068
171,-0.034,-0.033,-0.005
172,-0.03,-0.03,0.068
173,-0.026,-0.026,0.146
174,-0.022,-0.024,0.223
175,-0.024,-0.023,0.288
176,-0.02,-0.023,0.337
177,-0.022,-0.023,0.354
178,-0.023,-0.025,0.346
179,-0.025,-0.027,0.307
180,-0.018,-0.03,0.252
181,-0.017,-0.033,0.182
182,-0.022,-0.037,0.106
183,-0.026,-0.041,0.036
184,-0.037,-0.044,-0.03
185,-0.047,-0.048,-0.089
186,-0.057,-0.052,-0.139
187,-0.063,-0.056,-0.178
188,-0.068,-0.059,-0.209
189,-0.074,-0.061,-0.232
190,-0.073,-0.063,-0.247
191,-0.073,-0.063,-0.255
192,-0.071,-0.063,-0.257
193,-0.072,-0.062,-0.254
194,-0.071,-0.059,-0.245
195,-0.065,-0.056,-0.229
196,-0.058,-0.052,-0.205
197,-0.05,-0.048,-0.172
198,-0.042,-0.042,-0.13
199,-0.037,-0.037,-0.08
200,-0.032,-0.031,-0.02
201,-0.024,-0.026,0.049
202,-0.015,-0.021,0.127
203,-0.009,-0.016,0.208
204,-0.009,-0.012,0.285
205,-0.009,-0.008,0.349
206,-0.003,-0.006,0.39
207,0.004,-0.005,0.394
208,0.006,-0.005,0.366
209,0.026,-0.006,0.317
210,0.013,-0.009,0.244
211,-0.003,-0.012,0.163
212,-0.015,-0.016,0.083
213,-0.025,-0.02,0.008
214,-0.026,-0.023,-0.054
215,-0.031,-0.027,-0.107
216,-0.034,-0.03,-0.15
217,-0.041,-0.034,-0.186
218,-0.047,-0.037,-0.212
219,-0.053,-0.041,-0.232
220,-0.058,-0.043,-0.244
221,-0.059,-0.045,-0.25
222,-0.057,-0.046,-0.248
223,-0.052,-0.046,-0.24
224,-0.048,-0.045,-0.228
225,-0.045,-0.042,-0.21
226,-0.042,-0.04,-0.186
227,-0.036,-0.036,-0.152
228,-0.028,-0.032,-0.108
229,-0.02,-0.027,-0.055
230,-0.015,-0.021,0.008
231,-0.009,-0.016,0.078
232,-0.004,-0.01,0.154
233,0.002,-0.005,0.23
234,0.006,-0.001,0.299
235,0.002,0.002,0.354
236,-0.006,0.003,0.379
237,-0.011,0.005,0.372
238,-0.003,0.005,0.332
239,0.009,0.005,0.276
240,0.018,0.004,0.209
241,0.02,0.002,0.136
242,0.014,-0.0,0.064
243,0.009,-0.004,-0.0
244,0.001,-0.008,-0.057
245,-0.008,-0.013,-0.105
246,-0.016,-0.017,-0.144
247,-0.022,-0.021,-0.172
248,-0.028,-0.024,-0.194
249,-0.033,-0.027,-0.209
250,-0.036,-0.029,-0.218
251,-0.041,-0.031,-0.225
252,-0.044,-0.031,-0.226
253,-0.044,-0.031,-0.221
254,-0.041,-0.03,-0.208
255,-0.037,-0.028,-0.19
256,-0.033,-0.026,-0.163
257,-0.031,-0.024,-0.127
258,-0.028,-0.021,-0.082
259,-0.021,-0.018,-0.024
260,-0.017,-0.016,0.041
261,-0.015,-0.013,0.113
262,-0.005,-0.01,0.192
263,-0.002,-0.007,0.265
264,-0.001,-0.004,0.325
265,0.005,-0.002,0.364
266,0.023,-0.001,0.377
267,0.028,-0.001,0.349
268,0.02,-0.002,0.29
269,0.007,-0.004,0.215
270,0.0,-0.006,0.138
271,-0.006,-0.008,0.061
272,-0.011,-0.011,-0.012
273,-0.018,-0.013,-0.075
274,-0.025,-0.016,-0.127
275,-0.028,-0.019,-0.168
276,-0.032,-0.021,-0.201
277,-0.033,-0.024,-0.223
278,-0.034,-0.025,-0.238
279,-0.037,-0.026,-0.248
280,-0.037,-0.026,-0.251
281,-0.035,-0.026,-0.249
282,-0.029,-0.024,-0.242
283,-0.026,-0.021,-0.231
284,-0.021,-0.018,-0.215
285,-0.014,-0.013,-0.191
286,-0.007,-0.007,-0.16
287,0.0,-0.001,-0.119
288,0.008,0.006,-0.068
289,0.014,0.012,-0.008
290,0.021,0.019,0.06
291,0.025,0.026,0.134
292,0.031,0.031,0.21
293,0.037,0.034,0.283
294,0.033,0.037,0.342
295,0.033,0.038,0.37
296,0.038,0.037,0.363
297,0.043,0.035,0.322
298,0.044,0.032,0.257
299,0.05,0.028,0.182
300,0.046,0.024,0.102
301,0.039,0.018,0.025
302,0.032,0.011,-0.043
303,0.022,0.005,-0.1
304,0.014,-0.001,-0.146
305,0.002,-0.005,-0.183
306,-0.006,-0.007,-0.209
307,-0.015,-0.008,-0.227
308,-0.022,-0.007,-0.238
309,-0.026,-0.003,-0.244
310,-0.025,0.003,-0.243
311,-0.025,0.01,-0.239
312,-0.019,0.019,-0.229
313,-0.008,0.03,-0.213
314,0.011,0.042,-0.189
315,0.03,0.055,-0.158
316,0.05,0.068,-0.117
317,0.068,0.082,-0.069
318,0.09,0.095,-0.01
319,0.116,0.107,0.061
320,0.138,0.119,0.142
321,0.152,0.13,0.225
322,0.166,0.139,0.305
323,0.187,0.146,0.379
324,0.201,0.15,0.429
325,0.208,0.152,0.441
326,0.196,0.151,0.412
327,0.176,0.148,0.351
328,0.149,0.141,0.271
329,0.127,0.132,0.187
330,0.114,0.121,0.107
331,0.094,0.108,0.029
332,0.072,0.093,-0.038
333,0.058,0.077,-0.092
334,0.046,0.061,-0.134
335,0.034,0.045,-0.167
336,0.022,0.031,-0.193
337,0.01,0.019,-0.212
338,-0.001,0.009,-0.225
339,-0.006,0.003,-0.231
340,-0.01,-0.001,-0.233
341,-0.012,-0.001,-0.231
342,-0.013,0.001,-0.224
343,-0.011,0.006,-0.21
344,-0.006,0.013,-0.189
345,0.003,0.022,-0.159
346,0.014,0.032,-0.119
347,0.028,0.043,-0.067
348,0.042,0.054,-0.006
349,0.055,0.065,0.062
350,0.073,0.074,0.14
351,0.09,0.081,0.222
352,0.115,0.087,0.306
353,0.12,0.092,0.367
354,0.126,0.095,0.406
355,0.144,0.097,0.416
356,0.151,0.097,0.388
357,0.142,0.095,0.325
358,0.119,0.092,0.24
359,0.098,0.087,0.153
360,0.073,0.079,0.069
361,0.054,0.068,-0.003
362,0.035,0.057,-0.064
363,0.02,0.044,-0.114
364,0.006,0.032,-0.152
365,-0.002,0.021,-0.179
366,-0.007,0.01,-0.197
367,-0.009,0.001,-0.209
368,-0.01,-0.006,-0.216
369,-0.013,-0.011,-0.22
370,-0.013,-0.013,-0.22
371,-0.014,-0.013,-0.216
372,-0.014,-0.01,-0.208
373,-0.012,-0.005,-0.194
374,-0.009,0.002,-0.173
375,-0.007,0.011,-0.144
376,-0.005,0.022,-0.107
377,0.001,0.034,-0.058
378,0.016,0.045,0.005
379,0.029,0.056,0.078
380,0.041,0.066,0.156
381,0.058,0.075,0.234
382,0.084,0.082,0.308
383,0.122,0.086,0.371
384,0.145,0.089,0.399
385,0.134,0.089,0.376
386,0.108,0.086,0.315
387,0.092,0.081,0.244
388,0.081,0.073,0.167
389,0.065,0.063,0.086
390,0.047,0.051,0.01
391,0.024,0.037,-0.057
392,0.007,0.022,-0.112
393,-0.01,0.007,-0.156
394,-0.024,-0.008,-0.19
395,-0.032,-0.02,-0.213
396,-0.038,-0.031,-0.227
397,-0.036,-0.037,-0.234
398,-0.031,-0.037,-0.235
399,-0.02,-0.029,-0.23
400,-0.006,-0.012,-0.22
