lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.744,0.769,0.891
2,0.556,0.643,0.749
3,0.468,0.532,0.619
4,0.451,0.435,0.495
5,0.369,0.351,0.349
6,0.275,0.278,0.204
7,0.217,0.217,0.09
8,0.184,0.166,0.002
9,0.154,0.124,-0.07
10,0.116,0.091,-0.128
11,0.091,0.065,-0.169
12,0.068,0.046,-0.199
13,0.051,0.033,-0.221
14,0.031,0.025,-0.236
15,0.023,0.021,-0.243
16,0.017,0.021,-0.244
17,0.006,0.024,-0.242
18,0.001,0.029,-0.231
19,0.001,0.037,-0.211
20,0.001,0.045,-0.182
21,0.011,0.054,-0.139
22,0.042,0.063,-0.074
23,0.08,0.072,0.008
24,0.071,0.08,0.094
25,0.062,0.086,0.19
26,0.1,0.086,0.311
27,0.177,0.086,0.44
28,0.145,0.088,0.516
29,0.083,0.09,0.545
30,0.089,0.087,0.544
31,0.159,0.08,0.514
32,0.146,0.074,0.43
33,0.073,0.068,0.305
34,0.038,0.061,0.185
35,0.033,0.048,0.083
36,0.032,0.033,-0.008
37,0.002,0.019,-0.093
38,-0.021,0.006,-0.159
39,-0.034,-0.007,-0.207
40,-0.039,-0.02,-0.241
41,-0.048,-0.03,-0.268
42,-0.05,-0.037,-0.285
43,-0.051,-0.041,-0.296
44,-0.049,-0.042,-0.302
45,-0.049,-0.039,-0.304
46,-0.044,-0.033,-0.3
47,-0.032,-0.023,-0.289
48,-0.022,-0.01,-0.272
49,-0.011,0.003,-0.246
50,0.001,0.019,-0.208
51,0.011,0.037,-0.159
52,0.017,0.054,-0.097
53,0.047,0.069,-0.013
54,0.086,0.082,0.09
55,0.102,0.097,0.191
56,0.074,0.111,0.273
57,0.124,0.119,0.356
58,0.215,0.122,0.43
59,0.25,0.125,0.462
60,0.178,0.126,0.42
61,0.137,0.125,0.352
62,0.143,0.119,0.274
63,0.154,0.11,0.187
64,0.12,0.1,0.084
65,0.08,0.089,-0.016
66,0.055,0.076,-0.097
67,0.041,0.061,-0.161
68,0.024,0.046,-0.212
69,0.006,0.031,-0.251
70,-0.009,0.018,-0.278
71,-0.022,0.006,-0.297
72,-0.031,-0.004,-0.308
73,-0.034,-0.012,-0.312
74,-0.034,-0.018,-0.311
75,-0.033,-0.021,-0.304
76,-0.034,-0.021,-0.292
77,-0.032,-0.018,-0.273
78,-0.027,-0.012,-0.246
79,-0.022,-0.004,-0.21
80,-0.005,0.005,-0.161
81,0.016,0.015,-0.098
82,0.036,0.028,-0.025
83,0.022,0.041,0.049
84,0.034,0.05,0.135
85,0.073,0.055,0.231
86,0.114,0.061,0.322
87,0.1,0.066,0.376
88,0.091,0.069,0.407
89,0.102,0.068,0.408
90,0.121,0.065,0.381
91,0.106,0.062,0.319
92,0.07,0.057,0.234
93,0.053,0.051,0.148
94,0.043,0.042,0.066
95,0.031,0.032,-0.01
96,0.011,0.022,-0.079
97,-0.007,0.013,-0.136
98,-0.023,0.004,-0.18
99,-0.033,-0.003,-0.213
100,-0.038,-0.01,-0.235
101,-0.04,-0.015,-0.249
102,-0.041,-0.018,-0.257
103,-0.041,-0.02,-0.258
104,-0.038,-0.02,-0.253
105,-0.032,-0.019,-0.242
106,-0.023,-0.015,-0.223
107,-0.014,-0.011,-0.198
108,-0.004,-0.006,-0.165
109,0.007,0.001,-0.123
110,0.01,0.009,-0.075
111,0.02,0.017,-0.016
112,0.035,0.023,0.054
113,0.047,0.03,0.129
114,0.044,0.036,0.201
115,0.044,0.04,0.268
116,0.072,0.042,0.329
117,0.091,0.042,0.37
118,0.087,0.042,0.383
119,0.046,0.04,0.358
120,0.035,0.036,0.318
121,0.022,0.031,0.259
122,0.019,0.025,0.192
123,0.004,0.019,0.118
124,-0.005,0.012,0.045
125,-0.01,0.005,-0.021
126,-0.013,-0.002,-0.08
127,-0.015,-0.009,-0.127
128,-0.02,-0.015,-0.165
129,-0.026,-0.02,-0.194
130,-0.03,-0.023,-0.216
131,-0.032,-0.026,-0.231
132,-0.031,-0.028,-0.24
133,-0.031,-0.028,-0.242
134,-0.03,-0.027,-0.238
135,-0.031,-0.025,-0.228
136,-0.028,-0.021,-0.209
137,-0.022,-0.017,-0.182
138,-0.016,-0.012,-0.146
139,-0.005,-0.006,-0.101
140,0.004,0.0,-0.048
141,0.008,0.007,0.012
142,0.008,0.012,0.077
143,0.02,0.016,0.147
144,0.029,0.019,0.215
145,0.037,0.021,0.274
146,0.025,0.023,0.314
147,0.033,0.024,0.335
148,0.039,0.024,0.334
149,0.043,0.023,0.313
150,0.031,0.022,0.274
151,0.018,0.021,0.22
152,0.015,0.019,0.16
153,0.015,0.016,0.098
154,0.015,0.012,0.036
155,0.009,0.008,-0.024
156,0.002,0.004,-0.078
157,-0.003,0.0,-0.124
158,-0.009,-0.003,-0.161
159,-0.013,-0.005,-0.19
160,-0.015,-0.007,-0.211
161,-0.017,-0.007,-0.225
162,-0.017,-0.007,-0.231
163,-0.015,-0.006,-0.231
164,-0.013,-0.004,-0.223
165,-0.009,-0.001,-0.209
166,-0.004,0.002,-0.187
167,0.001,0.006,-0.157
168,0.008,0.01,-0.12
169,0.013,0.014,-0.075
170,0.019,0.018,-0.024
171,0.024,0.021,0.032
172,0.027,0.025,0.09
173,0.026,0.028,0.149
174,0.032,0.03,0.204
175,0.043,0.03,0.251
176,0.051,0.03,0.283
177,0.054,0.03,0.299
178,0.049,0.028,0.291
179,0.037,0.026,0.266
180,0.027,0.023,0.227
181,0.018,0.018,0.177
182,0.01,0.014,0.121
183,0.002,0.009,0.062
184,-0.001,0.003,0.005
185,-0.006,-0.002,-0.048
186,-0.01,-0.006,-0.096
187,-0.015,-0.009,-0.137
188,-0.02,-0.012,-0.171
189,-0.021,-0.013,-0.197
190,-0.023,-0.014,-0.215
191,-0.024,-0.015,-0.226
192,-0.025,-0.014,-0.231
193,-0.026,-0.013,-0.228
194,-0.025,-0.011,-0.219
195,-0.021,-0.01,-0.201
196,-0.015,-0.008,-0.175
197,-0.005,-0.005,-0.14
198,0.001,-0.003,-0.098
199,0.005,-0.0,-0.047
200,0.008,0.002,0.01
201,0.012,0.004,0.071
202,0.019,0.005,0.135
203,0.027,0.005,0.195
204,0.027,0.004,0.247
205,0.021,0.002,0.285
206,0.013,-0.001,0.309
207,0.008,-0.004,0.315
208,-0.001,-0.008,0.299
209,-0.02,-0.013,0.263
210,-0.036,-0.018,0.212
211,-0.037,-0.024,0.154
212,-0.037,-0.03,0.09
213,-0.041,-0.036,0.025
214,-0.047,-0.04,-0.036
215,-0.05,-0.045,-0.09
216,-0.049,-0.048,-0.136
217,-0.048,-0.051,-0.173
218,-0.048,-0.051,-0.202
219,-0.05,-0.05,-0.225
220,-0.052,-0.048,-0.24
221,-0.052,-0.045,-0.248
222,-0.05,-0.041,-0.249
223,-0.045,-0.035,-0.243
224,-0.037,-0.028,-0.23
225,-0.031,-0.021,-0.211
226,-0.024,-0.012,-0.184
227,-0.016,-0.004,-0.148
228,-0.005,0.005,-0.103
229,0.009,0.013,-0.047
230,0.029,0.021,0.019
231,0.038,0.028,0.088
232,0.044,0.034,0.158
233,0.05,0.038,0.224
234,0.063,0.04,0.285
235,0.074,0.042,0.331
236,0.058,0.043,0.349
237,0.039,0.043,0.344
238,0.032,0.041,0.313
239,0.054,0.038,0.273
240,0.036,0.034,0.207
241,0.024,0.03,0.135
242,0.016,0.023,0.063
243,0.023,0.014,-0.0
244,0.017,0.005,-0.06
245,0.005,-0.003,-0.113
246,-0.011,-0.009,-0.158
247,-0.022,-0.016,-0.194
248,-0.028,-0.021,-0.22
249,-0.033,-0.026,-0.24
250,-0.038,-0.028,-0.253
251,-0.042,-0.029,-0.261
252,-0.046,-0.029,-0.262
253,-0.048,-0.027,-0.257
254,-0.04,-0.024,-0.244
255,-0.028,-0.02,-0.223
256,-0.02,-0.015,-0.195
257,-0.017,-0.01,-0.159
258,-0.015,-0.004,-0.112
259,-0.012,0.002,-0.054
260,-0.006,0.007,0.014
261,0.007,0.011,0.092
262,0.033,0.015,0.174
263,0.035,0.018,0.246
264,0.035,0.021,0.305
265,0.044,0.02,0.349
266,0.085,0.019,0.375
267,0.075,0.017,0.351
268,0.008,0.015,0.283
269,-0.012,0.011,0.208
270,0.003,0.004,0.135
271,0.014,-0.005,0.062
272,-0.01,-0.012,-0.018
273,-0.031,-0.019,-0.086
274,-0.036,-0.026,-0.14
275,-0.035,-0.034,-0.18
276,-0.041,-0.041,-0.213
277,-0.05,-0.045,-0.238
278,-0.057,-0.048,-0.254
279,-0.064,-0.049,-0.263
280,-0.066,-0.047,-0.266
281,-0.064,-0.043,-0.262
282,-0.056,-0.038,-0.253
283,-0.05,-0.03,-0.239
284,-0.04,-0.02,-0.219
285,-0.026,-0.008,-0.19
286,-0.01,0.005,-0.153
287,0.009,0.018,-0.104
288,0.027,0.031,-0.043
289,0.044,0.044,0.033
290,0.052,0.056,0.117
291,0.057,0.067,0.209
292,0.079,0.073,0.309
293,0.124,0.076,0.407
294,0.142,0.08,0.473
295,0.101,0.082,0.494
296,0.084,0.083,0.486
297,0.106,0.078,0.447
298,0.139,0.072,0.385
299,0.096,0.065,0.281
300,0.061,0.058,0.174
301,0.042,0.046,0.078
302,0.038,0.032,-0.005
303,0.008,0.018,-0.082
304,-0.013,0.006,-0.143
305,-0.03,-0.005,-0.188
306,-0.043,-0.016,-0.22
307,-0.05,-0.026,-0.243
308,-0.055,-0.033,-0.258
309,-0.055,-0.037,-0.267
310,-0.057,-0.038,-0.272
311,-0.057,-0.037,-0.272
312,-0.051,-0.033,-0.264
313,-0.04,-0.026,-0.25
314,-0.027,-0.018,-0.229
315,-0.013,-0.008,-0.199
316,0.0,0.004,-0.157
317,0.009,0.017,-0.103
318,0.009,0.031,-0.036
319,0.025,0.043,0.05
320,0.063,0.053,0.156
321,0.099,0.064,0.265
322,0.079,0.074,0.354
323,0.078,0.081,0.44
324,0.119,0.083,0.513
325,0.186,0.083,0.552
326,0.132,0.081,0.502
327,0.061,0.08,0.41
328,0.062,0.074,0.322
329,0.106,0.062,0.234
330,0.087,0.05,0.126
331,0.04,0.038,0.018
332,0.005,0.027,-0.067
333,-0.003,0.013,-0.128
334,-0.013,-0.001,-0.175
335,-0.025,-0.013,-0.213
336,-0.033,-0.023,-0.238
337,-0.047,-0.031,-0.257
338,-0.057,-0.037,-0.271
339,-0.062,-0.04,-0.277
340,-0.058,-0.04,-0.277
341,-0.056,-0.037,-0.274
342,-0.054,-0.031,-0.267
343,-0.048,-0.023,-0.252
344,-0.036,-0.012,-0.229
345,-0.026,0.002,-0.196
346,-0.011,0.016,-0.15
347,0.021,0.03,-0.084
348,0.06,0.045,-0.0
349,0.05,0.061,0.085
350,0.042,0.074,0.178
351,0.085,0.082,0.292
352,0.184,0.089,0.419
353,0.183,0.096,0.497
354,0.111,0.101,0.516
355,0.097,0.102,0.506
356,0.143,0.096,0.468
357,0.168,0.09,0.388
358,0.101,0.082,0.261
359,0.064,0.073,0.143
360,0.063,0.058,0.047
361,0.061,0.041,-0.037
362,0.022,0.025,-0.116
363,-0.008,0.011,-0.175
364,-0.026,-0.003,-0.216
365,-0.042,-0.017,-0.246
366,-0.054,-0.029,-0.267
367,-0.06,-0.037,-0.281
368,-0.067,-0.043,-0.289
369,-0.075,-0.046,-0.295
370,-0.079,-0.046,-0.295
371,-0.074,-0.042,-0.289
372,-0.062,-0.036,-0.278
373,-0.051,-0.028,-0.261
374,-0.036,-0.018,-0.235
375,-0.017,-0.006,-0.197
376,-0.009,0.01,-0.15
377,-0.009,0.027,-0.092
378,0.026,0.043,-0.01
379,0.084,0.058,0.098
380,0.114,0.072,0.201
381,0.082,0.083,0.279
382,0.098,0.092,0.361
383,0.153,0.098,0.439
384,0.198,0.101,0.479
385,0.101,0.1,0.423
386,0.037,0.095,0.337
387,0.051,0.087,0.261
388,0.094,0.076,0.181
389,0.054,0.062,0.075
390,0.012,0.045,-0.028
391,-0.004,0.026,-0.106
392,-0.007,0.007,-0.162
393,-0.019,-0.012,-0.207
394,-0.029,-0.03,-0.239
395,-0.03,-0.044,-0.257
396,-0.031,-0.053,-0.268
397,-0.035,-0.056,-0.276
398,-0.036,-0.049,-0.277
399,-0.028,-0.029,-0.273
400,-0.019,0.005,-0.264
