gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1222,2340,0.24924286454916,9.70352458953857,-13.6271657943726,3670176,1222,1889,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-04-16 02:32:45.514597,-80.06266500145493,17.47826101102459,15.416982639715528,3.792776189459722e-10,11.0,17.47,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.2618,0.257,0
103119,npp,2098,305,0.34393067657947496,9.70256900787354,-13.6254749298096,3670176,2101,162,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-04-19 01:36:12.691020,97.0379033526055,65.16121244511717,53.43719295699232,1.3298179826806986e-27,2.0,-65.16,2.898275349237888,-65.42,0.3859,0.7077,1.237,0.4584,0.1989,0.1576,0
103846,npp,1743,3471,1.0958191752433781,9.70568656921387,-13.6264495849609,3670176,1748,2815,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-04-25 03:03:59.831324,-78.58395955523284,59.02352398609234,49.36906305814475,2.040956691798106e-28,16.0,59.05,2.3545700244418297,58.68,0.2908,0.417,0.5696,0.7779,0.6127,0.8524,0
104439,npp,122,3695,0.399048358201981,9.70441627502441,-13.6269969940186,3670176,121,2989,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-04-30 03:10:12.743469,-78.57548187693726,63.65288951515007,52.486915591404234,6.655415678204693e-14,17.0,63.69,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.297,0.2729,0
107613,npp,127,1429,0.0906807892024517,9.70269680023193,-13.621955871582,3670176,126,1073,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-05-14 02:07:19.139235,97.51700635431168,32.381640077646594,28.29544677370682,0.00020870451363425922,7.0,-32.39,1.2365102219381485,-32.83,0.2942,0.3776,0.4705,0.8589,0.0923,0.0779,0
110078,npp,2093,2781,0.309855833649635,9.7030725479126,-13.6281118392944,3670176,2092,2237,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-05-28 02:44:44.783943,-79.13026700026222,38.294443281659255,33.26301759279369,1.5588363964848396e-19,13.0,38.3,1.357151599901897,38.1,0.251,0.3337,0.5391,0.972,0.3068,0.3012,0
110253,npp,1360,2102,0.427040427923203,9.70596599578857,-13.6280393600464,3670176,1360,1666,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-05-29 02:25:54.460843,-70.6013136636032,4.021406237430623,3.558529960902998,4.488543935650727e-13,10.0,3.95,1.0,3.95,0.2106,0.3244,0.4359,1.0,0.427,0.427,0
122129,npp,2827,3674,0.681705355644226,9.70678806304932,-13.6275663375854,3670176,2826,2975,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-07-19 03:09:16.197644,-78.7155488451083,63.26649098160395,52.22875623067181,6.046171966259133e-29,17.0,63.28,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.3999,0.4662,0
139621,npp,789,2319,0.12365122977644205,9.70498657226562,-13.6261930465698,3670176,789,1870,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-09-23 02:31:25.898121,-79.5653387422306,16.297638414943794,14.38137449987838,1.3087584285130712e-15,11.0,16.32,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.1415,0.1275,0
144085,npp,1403,1182,0.414725482463837,9.70512008666992,-13.6241903305054,3670176,1403,873,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-10-16 01:59:54.662539,97.423497975048,42.345657730549924,36.59307543523747,5.008122571600762e-34,6.0,-42.32,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.3547,0.3639,0
148812,npp,390,3003,0.275455594062805,9.70529270172119,-13.6247339248657,3670176,391,2418,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-11-09 02:50:19.544783,-79.59131948396055,46.268533449581554,39.75440025924371,0.0003532227439453177,14.0,46.28,1.646109783506203,46.41,0.1813,0.2948,0.4772,1.1003,0.3126,0.3031,0
154075,npp,1869,1416,0.0544115304946899,9.70419692993164,-13.6239976882935,3670176,1868,1064,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-08 02:06:26.253446,97.56674161626478,32.94570825354849,28.77241898068462,0.0001475003430259648,7.0,-32.97,1.2365102219381485,-32.83,0.2942,0.3776,0.4705,0.8589,0.063,0.0467,0
154271,npp,1142,732,0.02273178845644,9.70600128173828,-13.6270055770874,3670176,1143,515,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-09 01:47:35.929747,97.2530099024024,55.92025057918709,47.142769357218334,2.089914548410856e-12,4.0,-55.93,2.0682789409984763,-55.83,0.3228,0.4379,0.6152,0.7407,0.1236,0.0168,0
154877,npp,995,2322,0.053105406463146196,9.70464324951172,-13.6219301223755,3670176,995,1872,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-12 02:31:33.113150,-81.33862612573014,16.510744713860348,14.568574705404117,2.0024967334798984e-26,11.0,16.48,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.074,0.0548,0
155242,npp,2612,958,0.08205870538949969,9.70497798919678,-13.6245908737183,3670176,2613,708,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-14 01:53:52.452366,97.76897136383913,49.69617513339229,42.45259002326238,7.331639825461065e-34,5.0,-49.72,1.7549928774784245,-49.54,0.2495,0.3901,0.5635,0.8314,0.1488,0.0682,0
155626,npp,87,3228,0.37271948158741,9.70377349853516,-13.6273908615112,3670176,87,2567,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-16 02:56:36.395963,-79.36466053850526,52.99387749364712,44.978357772922365,3.4994594604120804e-32,15.0,52.98,1.9513309067639726,53.125,0.2742,0.3875,0.5648,0.837,0.3168,0.312,0
155807,npp,2456,2545,0.0961203947663307,9.70777320861816,-13.6273679733276,3670176,2456,2059,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-17 02:37:47.840966,-79.46678531369378,28.01396642903993,24.56507140340795,1.2103061998043354e-29,12.0,28.0,1.184412938166907,28.23,0.2457,0.3759,0.4598,0.8628,0.0881,0.0829,0
156166,npp,1022,1184,0.350518599152565,9.70703983306885,-13.6268730163574,3670176,1021,875,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-19 02:00:07.153817,97.51742571311438,42.22312782898775,36.49800094172429,7.63594195865718e-19,6.0,-42.25,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.3115,0.3076,0
156351,npp,292,507,0.340854093432426,9.7015495300293,-13.6266622543335,3670176,294,307,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-20 01:41:16.817319,97.15950764660863,61.16070894805157,50.83279785615185,1.7928579670807895e-11,3.0,-61.18,2.5331140255951103,-61.02,0.2964,0.4804,0.6545,0.6751,0.2693,0.2301,0
156725,npp,842,2771,0.295090541243553,9.70236873626709,-13.6253051757812,3670176,842,2227,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2012-12-22 02:44:02.534057,-79.50192804847345,37.91321310596581,32.94789150652799,1.5990155654656763e-07,13.0,37.9,1.357151599901897,38.1,0.251,0.3337,0.5391,0.972,0.2959,0.2868,0
169852,npp,1587,52,0.515825092792511,9.70152854919434,-13.6256704330444,3670176,1590,21,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-11 01:28:33.494142,96.85752187696606,69.40350655456477,55.9460685003786,7.703484291398256e-33,1.0,-69.43,3.5496478698597698,-69.18,0.4288,0.7368,1.1599,0.4402,0.2621,0.2271,0
169865,npp,519,3666,0.3506710678339,9.70108222961426,-13.623514175415,3670176,519,2969,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-11 03:08:58.098330,-78.90133272432769,63.1513900029855,52.16138636158292,5.692587260254026e-28,17.0,63.13,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.2793,0.2398,0
170044,npp,2876,2991,0.061230756342411,9.70704746246338,-13.6224546432495,3670176,2876,2409,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-12 02:50:09.565556,-79.23236455152143,45.891973662785304,39.46138119467276,5.41717743295205e-33,14.0,45.87,1.5732132722552272,46.41,0.1813,0.2948,0.4772,1.1003,0.1759,0.0674,0
170219,npp,2168,2310,0.0799871124327183,9.70264720916748,-13.6256561279297,3670176,2168,1862,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-13 02:31:21.029115,-80.52430240830657,15.853317141422329,13.992405423065202,1.7675697676359223e-33,11.0,15.83,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.0997,0.0825,0
170401,npp,1449,1630,0.0485682785511017,9.70655059814453,-13.6281442642212,3670176,1449,1228,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-14 02:12:30.710639,97.52530605277302,22.736981610831737,20.004568615926907,2.7362278760063324e-32,8.0,-22.74,1.0837787002826917,-21.89,0.2121,0.2604,0.3951,1.2454,0.1289,0.0605,0
170584,npp,722,946,0.0787110328674316,9.7012186050415,-13.6269645690918,3670176,724,701,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-15 01:53:40.389863,97.90581521324246,50.06066632155994,42.735785542657155,4.3286588221211317e-29,5.0,-50.08,1.7549928774784245,-49.54,0.2495,0.3901,0.5635,0.8314,0.1469,0.0654,0
170768,npp,3064,273,0.1864420585334301,9.70470428466797,-13.6239194869995,3670176,3064,142,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-16 01:34:48.284693,97.15048141313343,65.71193442156796,53.77855443462997,5.245370168682773e-24,2.0,-65.74,3.0,-65.42,0.3859,0.7077,1.237,0.4584,0.1506,0.0855,0
170780,npp,1964,3886,0.036223560571670504,9.70462608337402,-13.6246042251587,3670176,1962,3108,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-16 03:15:11.109181,-78.6231498237784,67.12779898771741,54.64284771971702,6.461344778549198e-30,18.0,67.11,3.1865100272627664,67.42,0.2329,0.4703,0.7734,0.6897,0.1881,0.025,0
170961,npp,1288,3217,0.1142763243988156,9.70454502105713,-13.6265182495117,3670176,1288,2558,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-17 02:56:26.121159,-79.50444690413715,52.702270063201745,44.757152494647386,7.894338992264551e-26,15.0,52.68,1.9513309067639726,53.125,0.2742,0.3875,0.5648,0.837,0.1843,0.0956,0
171145,npp,600,2535,0.030878894031047793,9.70400810241699,-13.6282901763916,3670176,600,2052,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-18 02:37:39.350717,-79.89977219168419,27.551037387861662,24.16630499745932,3.900761388284458e-20,12.0,27.53,1.184412938166907,28.23,0.2457,0.3759,0.4598,0.8628,0.033,0.0266,0
171326,npp,2958,1857,0.15786994993686682,9.70254898071289,-13.6236705780029,3670176,2958,1431,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-01-19 02:18:50.800196,92.65128294825202,10.328335704247406,9.130933035234424,2.7894923100868646e-13,9.0,-10.27,1.0,-9.45,0.1921,0.255,0.3833,1.2721,0.2273,0.2008,0
174474,npp,14,1187,0.36961768567562103,9.70174598693848,-13.623664855957,3670176,13,877,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-05 02:00:22.669981,97.23006015464343,42.1350899343891,36.423247071782704,1.1191399570008193e-07,6.0,-42.14,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.3244,0.3244,0
174871,npp,575,3452,0.378189206123352,9.70486736297607,-13.6236953735352,3670176,580,2798,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-07 03:03:08.359850,-78.7364317949966,58.63596204146822,49.090000095351904,2.3067530204035796e-14,16.0,58.61,2.253202848596432,58.68,0.2908,0.417,0.5696,0.7779,0.3071,0.2942,0
175252,npp,2249,2097,0.2039163038134575,9.7071704864502,-13.6263275146484,3670176,2249,1661,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-09 02:25:34.780826,-73.21438665538534,3.6992457605279827,3.2734508570107024,5.71625183139903e-29,10.0,3.66,1.0,3.95,0.2106,0.3244,0.4359,1.0,0.2039,0.2039,0
175633,npp,829,735,0.352526038885117,9.70272064208984,-13.6264953613281,3670176,827,517,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-11 01:47:55.855116,96.96838133552812,55.845609638340896,47.08468444216719,3.4806187549585062e-34,4.0,-55.86,2.0682789409984763,-55.83,0.3228,0.4379,0.6152,0.7407,0.2831,0.2611,0
175824,npp,106,67,0.933046758174896,9.70117473602295,-13.6282711029053,3670176,105,28,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-12 01:29:05.502095,96.64401877301978,69.17774835486816,55.809830030403454,3.298890931422977e-32,1.0,-69.2,3.5496478698597698,-69.18,0.4288,0.7368,1.1599,0.4402,0.3796,0.4107,0
175837,npp,2093,3677,0.1030876971781254,9.70726871490479,-13.6277942657471,3670176,2091,2977,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-12 03:09:30.103091,-78.6424775966098,63.37120419733977,52.29549833262317,1.2741856293728806e-32,17.0,63.34,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.1891,0.0705,0
176034,npp,1411,3005,0.358453869819641,9.70733642578125,-13.6256036758423,3670176,1413,2420,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-13 02:50:45.085717,-80.00042358659682,46.37309103211827,39.83891310621948,8.568367576542772e-32,14.0,46.34,1.646109783506203,46.41,0.1813,0.2948,0.4772,1.1003,0.363,0.3944,0
176222,npp,718,2325,0.223097950220108,9.705246925354,-13.6260814666748,3670176,718,1875,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-14 02:31:56.507929,-78.43784800753527,16.67646604231573,14.712624268392222,4.0321152923184585e-29,11.0,16.65,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.2368,0.23,0
176414,npp,3071,1647,0.17595474421978,9.70606708526611,-13.6245956420898,3670176,3071,1242,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-15 02:13:07.924877,96.32913722451306,21.857649919213024,19.23759674597644,9.07694038536337e-25,8.0,-21.84,1.0837787002826917,-21.89,0.2121,0.2604,0.3951,1.2454,0.2464,0.2191,0
176608,npp,2359,965,0.380607068538666,9.70564079284668,-13.6226358413696,3670176,2360,713,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-16 01:54:19.338759,97.67404475655817,49.49116210619426,42.28793072511298,6.758715361844624e-19,5.0,-49.51,1.7549928774784245,-49.54,0.2495,0.3901,0.5635,0.8314,0.3189,0.3164,0
177218,npp,2240,2553,0.392046511173248,9.70307350158691,-13.62269115448,3670176,2239,2065,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-02-19 02:38:18.172068,-79.23658731526454,28.403913062847213,24.896977647437613,4.815720350355727e-08,12.0,28.38,1.184412938166907,28.23,0.2457,0.3759,0.4598,0.8628,0.338,0.3383,0
180013,npp,2445,301,1.23701882362366,9.70090484619141,-13.6259984970093,3670176,2443,160,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-05 01:35:47.101280,96.8985094682541,65.23758821052301,53.47523939193177,0.0004340633098974435,2.0,-65.23,2.898275349237888,-65.42,0.3859,0.7077,1.237,0.4584,0.507,0.567,0
180419,npp,3048,2561,0.376071959733963,9.70560550689697,-13.6231927871704,3670176,3048,2071,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-07 02:38:38.056271,-80.19154295236474,28.767356365032352,25.20881095727811,5.704791667888288e-09,12.0,28.75,1.184412938166907,28.23,0.2457,0.3759,0.4598,0.8628,0.3245,0.3245,0
180613,npp,2349,1882,0.221336267888546,9.7063684463501,-13.6248664855957,3670176,2349,1456,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-08 02:19:49.452686,95.21115455917503,8.843621659410127,7.8198180392294185,4.393202625621493e-17,9.0,-8.82,1.0,-9.45,0.1921,0.255,0.3833,1.2721,0.2907,0.2816,0
180812,npp,1641,1203,0.11667696852236986,9.70417022705078,-13.627555847168,3670176,1641,891,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-09 02:01:00.848233,97.46641702193679,41.57824610731849,35.96647368344677,4.346755476570547e-24,6.0,-41.56,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.1542,0.1024,0
181014,npp,907,526,0.487813323736191,9.70625591278076,-13.6277303695679,3670176,906,323,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-10 01:42:10.471736,97.05606660806977,60.77757787205839,50.564932364794615,1.4215856500394433e-29,3.0,-60.77,2.4157378735459294,-61.02,0.2964,0.4804,0.6545,0.6751,0.3274,0.3293,0
181222,npp,2186,3466,0.403100699186325,9.70123767852783,-13.6269683837891,3670176,2185,2810,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-11 03:03:46.473930,-78.92307626217475,58.959146082705175,49.314596758145846,1.5711097820203722e-28,16.0,58.93,2.3545700244418297,58.68,0.2908,0.417,0.5696,0.7779,0.3185,0.3136,0
181624,npp,804,2113,0.324360311031342,9.70094394683838,-13.6241188049316,3670176,804,1676,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-13 02:26:12.841643,-77.66132148770868,4.567367233464137,4.041231355680636,1.134271958929823e-32,10.0,4.58,1.0,3.95,0.2106,0.3244,0.4359,1.0,0.3244,0.3244,0
181820,npp,98,1434,0.247904114425182,9.70334148406982,-13.6248264312744,3670176,99,1076,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-14 02:07:24.248973,98.6599785136495,32.1643366658091,28.107333637906045,2.7691180417310004e-31,7.0,-32.16,1.2365102219381485,-32.83,0.2942,0.3776,0.4705,0.8589,0.2194,0.2129,0
182430,npp,3019,3019,0.327629223465919,9.70622730255127,-13.6255302429199,3670176,3019,2430,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-17 02:51:21.268178,-79.46286750269435,46.81765411251148,40.19048915330301,4.471701028517941e-25,14.0,46.79,1.646109783506203,46.41,0.1813,0.2948,0.4772,1.1003,0.3443,0.3605,0
182626,npp,2326,2340,0.313789814710617,9.70303630828857,-13.6261711120605,3670176,2326,1889,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-18 02:32:34.444297,-80.31838499217618,17.483138476210684,15.419038523523083,4.351655320800703e-20,11.0,17.47,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.3236,0.3235,0
183015,npp,910,979,0.516229927539825,9.70232582092285,-13.626482963562,3670176,908,722,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-20 01:54:55.447323,97.27196669649484,49.0977308910337,41.982863627781576,5.724173989704771e-07,5.0,-49.09,1.7549928774784245,-49.54,0.2495,0.3901,0.5635,0.8314,0.3962,0.4292,0
183222,npp,2157,3915,0.377283096313477,9.70360946655273,-13.6271657943726,3670176,2155,3124,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-03-21 03:16:27.881139,-78.13643761500775,67.61674653231947,54.92285345756179,1.3283272752463325e-10,18.0,67.6,3.3166247903554,67.42,0.2329,0.4703,0.7734,0.6897,0.2963,0.2602,0
186938,npp,836,1892,0.37209615111351,9.70331192016602,-13.6264762878418,3670176,836,1465,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-09 02:20:21.821798,97.28169962604551,8.256599567278064,7.302220767186506,4.8588299560366105e-28,9.0,-8.24,1.0,-9.45,0.1921,0.255,0.3833,1.2721,0.4415,0.4733,0
187520,npp,676,3477,0.5140805244445801,9.70332336425781,-13.6234512329102,3670176,678,2819,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-12 03:04:17.089910,-79.2781631154631,59.198348668555205,49.48811981990841,1.869317980280742e-30,16.0,59.18,2.3545700244418297,58.68,0.2908,0.417,0.5696,0.7779,0.3656,0.3999,0
187711,npp,3058,2799,0.33369068801403,9.70625591278076,-13.6251335144043,3670176,3060,2253,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-13 02:45:30.285273,-80.23163280736142,39.013411891437535,33.86090932867314,5.689509490963675e-30,13.0,39.0,1.4276677814245327,38.1,0.251,0.3337,0.5391,0.972,0.3244,0.3244,0
188097,npp,1633,1441,0.30493049323558796,9.70268630981445,-13.6283416748047,3670176,1634,1082,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-15 02:07:53.111443,98.89572012173203,31.846121790808137,27.840091303057207,2.6378471014535206e-24,7.0,-31.85,1.2365102219381485,-32.83,0.2942,0.3776,0.4705,0.8589,0.2656,0.2619,0
188483,npp,186,88,0.1401445381343365,9.7032413482666,-13.6253671646118,3670176,185,39,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-17 01:30:10.596353,96.6660990492324,68.85902085988126,55.63953084883849,3.6936695211926927e-13,1.0,-68.87,3.3985290935932855,-69.18,0.4288,0.7368,1.1599,0.4402,0.1488,0.0617,0
188494,npp,2172,3700,0.33889865875244096,9.7016544342041,-13.6276826858521,3670176,2170,2993,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-17 03:10:35.197677,-78.64326996440838,63.800637521183475,52.580318403488214,5.50533269494703e-22,17.0,63.78,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.275,0.2318,0
188684,npp,1485,3027,0.1084538996219635,9.70596981048584,-13.62473487854,3670176,1484,2436,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-18 02:51:48.386362,-79.23155206741042,47.062013195780196,40.39042409398592,1.2666288593440172e-16,14.0,47.05,1.646109783506203,46.41,0.1813,0.2948,0.4772,1.1003,0.2112,0.1193,0
188875,npp,788,2347,0.048778526484966306,9.70438003540039,-13.6248617172241,3670176,788,1895,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-04-19 02:33:01.571541,-80.2449094557784,17.850324418337678,15.742754395369664,2.710660084481851e-10,11.0,17.86,1.0442604737599883,16.785,0.2454,0.3146,0.4237,1.0311,0.0698,0.0503,0
191701,npp,2198,3027,0.5252572596073151,9.70779705047607,-13.6270408630371,3670176,2199,2436,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-05-04 02:51:57.651243,-79.49514883057536,47.05547887023298,40.38767392069705,0.00038397432709474596,14.0,47.05,1.646109783506203,46.41,0.1813,0.2948,0.4772,1.1003,0.4644,0.5779,0
192441,npp,2415,309,0.3300621509552,9.70603370666504,-13.6239671707153,3670176,2421,165,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-05-08 01:36:37.965932,96.58637652579228,65.07800047045393,53.387927226153714,1.6588716769838893e-27,2.0,-65.08,2.898275349237888,-65.42,0.3859,0.7077,1.237,0.4584,0.1941,0.1513,0
198980,npp,2861,1200,0.575687557458878,9.70530605316162,-13.6245088577271,3670176,2860,888,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-06-13 02:01:49.554377,97.38454036497635,41.68181081758575,36.054142992173254,2.7829553475553533e-26,6.0,-41.67,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.463,0.5052,0
199153,npp,2132,523,0.843745648860931,9.70334148406982,-13.6225929260254,3670176,2134,320,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-06-14 01:42:59.214437,97.41988484880324,60.83530318589631,50.60848512418151,5.600993313229068e-22,3.0,-60.84,2.4157378735459294,-61.02,0.2964,0.4804,0.6545,0.6751,0.4747,0.5696,0
214558,npp,1139,734,0.28393132984638203,9.70636463165283,-13.6253242492676,3670176,1141,516,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-07-05 01:49:10.997393,97.40498343092077,55.90177229644501,47.12550947410836,1.3882372063823243e-20,4.0,-55.88,2.0682789409984763,-55.83,0.3228,0.4379,0.6152,0.7407,0.2499,0.2103,0
214744,npp,2389,3674,0.219041682779789,9.70328426361084,-13.6246576309204,3670176,2391,2975,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-07-06 03:10:43.467599,-78.83503912287603,63.307606799212714,52.25426761419571,3.2631409148405887e-18,17.0,63.28,2.7445598364131496,63.4,0.3228,0.4743,0.6806,0.6839,0.2314,0.1498,0
219763,npp,1686,2774,0.239321067929268,9.70343494415283,-13.6281909942627,3670176,1686,2230,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-08-03 02:46:00.971340,-79.5056543678239,38.015500076657965,33.030991976510144,1.8968808494109266e-12,13.0,38.02,1.357151599901897,38.1,0.251,0.3337,0.5391,0.972,0.2548,0.2326,0
231069,npp,981,3242,0.384330302476883,9.70516586303711,-13.6241455078125,3670176,982,2583,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-09-30 02:59:36.294313,-79.46629636944265,53.366893680965646,45.258359814476016,7.39487251883014e-05,15.0,53.35,1.9513309067639726,53.125,0.2742,0.3875,0.5648,0.837,0.3227,0.3217,0
231675,npp,1945,1200,0.456108927726746,9.7021951675415,-13.6249952316284,3670176,1945,888,196611,3866787,1106,gin_conakry_26_19,9.70416667,-13.625,26,19,gin_conakry,2013-10-03 02:03:10.644646,97.60367582084315,41.67842928256459,36.05239440593457,6.355909153872421e-26,6.0,-41.67,1.4867838833500562,-41.99,0.254,0.3696,0.4827,0.8776,0.3825,0.4003,0
