gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103364,npp,2691,2577,0.634551703929901,9.55511379241943,-13.5825233459473,3670176,2691,2083,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-04-21 02:39:01.931481,-79.99317325833232,29.50148388116172,25.841458087833356,2.1515895110796176e-30,12.0,29.51,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.4932,0.4991,0
107613,npp,148,1440,0.1970193833112717,9.55680179595947,-13.5812292098999,3670176,148,1080,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-05-14 02:07:22.697797,98.10855451192896,31.897272927909114,27.88384338473055,0.00021198560318798777,7.0,-31.89,1.2365102219381485,-32.39,0.6308,0.8125,1.0162,0.7144,0.0827,0.1407,0
110078,npp,2113,2793,0.580485820770264,9.56098747253418,-13.5826559066772,3670176,2115,2248,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-05-28 02:44:48.342504,-80.35111860764992,38.78242257920284,33.667768416854884,1.448087338622939e-19,13.0,38.78,1.4276677814245327,38.54,0.5341,0.7666,0.9565,0.7571,0.45,0.4395,0
121771,npp,2317,1424,0.388387590646744,9.55827236175537,-13.5820779800415,3670176,2316,1069,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-07-17 02:06:35.803704,97.1496359036245,32.64581230797141,28.516813161963753,2.2091217592463825e-23,7.0,-32.61,1.2365102219381485,-32.39,0.6308,0.8125,1.0162,0.7144,0.2374,0.2774,0
133533,npp,2710,2335,0.868060767650604,9.56011390686035,-13.5808782577515,3670176,2710,1884,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-08-22 02:31:41.267857,-80.48517458538701,17.17761427399274,15.153477818756068,6.067839826041498e-29,11.0,17.2,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.7853,0.7702,0
149007,npp,2781,2334,0.670863211154938,9.55832481384277,-13.5799722671509,3670176,2781,1883,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-11-10 02:31:32.835514,-78.1015985594713,17.133064958495577,15.112326886457367,2.2058497756638377e-10,11.0,17.14,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.5964,0.5953,0
150533,npp,2107,524,0.697969496250153,9.55983543395996,-13.5847644805908,3670176,2106,321,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-11-18 01:41:20.657361,96.9741822577898,60.85022538132242,50.616270379025906,1.6410195936005217e-24,3.0,-60.81,2.4157378735459294,-60.81,0.937,1.1721,1.5089,0.4952,0.3841,0.3456,0
151094,npp,1973,2109,0.2165960073471069,9.55946063995361,-13.5842561721802,3670176,1973,1673,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-11-21 02:25:19.807291,-77.17605193479484,4.331383041132835,3.8325810723383085,3.473733564517088e-13,10.0,4.35,1.0,4.35,0.4341,0.5804,0.74,1.0,0.2166,0.2166,0
154075,npp,1890,1427,0.262297213077545,9.55858325958252,-13.5832347869873,3670176,1891,1072,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-08 02:06:29.811963,98.1507414517599,32.466468617224066,28.365920376412628,0.0001502971060602887,7.0,-32.48,1.2365102219381485,-32.39,0.6308,0.8125,1.0162,0.7144,0.1355,0.1874,0
154271,npp,1163,742,0.438102871179581,9.55930042266846,-13.5852975845337,3670176,1162,526,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-09 01:47:37.708983,97.13903848683981,55.669304717831565,46.95937367375117,2.22982987254769e-12,4.0,-55.68,2.0682789409984763,-55.59,0.8158,1.0239,1.3749,0.5669,0.2972,0.2483,0
154476,npp,2415,3687,0.346268609166145,9.55769538879395,-13.5830993652344,3670176,2412,2985,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-10 03:09:10.210336,-78.58064047401623,63.55033303704136,52.41733631232097,5.137118316317278e-10,17.0,63.53,2.7445598364131496,63.6,1.2262,1.5943,2.0752,0.364,0.1256,0.1261,0
154675,npp,1721,3013,0.28887106478214297,9.5571117401123,-13.5828046798706,3670176,1721,2426,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-11 02:50:23.442559,-79.4586166772338,46.61926126271334,40.038341222246075,9.817921111264516e-19,14.0,46.6,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.2286,0.1931,0
154877,npp,1016,2332,0.1796344444155693,9.55555248260498,-13.5840530395508,3670176,1016,1881,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-12 02:31:34.892431,-79.01839362975235,17.043420625655983,15.035448314263878,2.1306198431036022e-26,11.0,17.03,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.126,0.1594,0
155242,npp,2633,968,0.19982609897851938,9.55768394470215,-13.5836906433105,3670176,2633,715,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-14 01:53:54.231639,97.62418080506431,49.39298826155999,42.216924356046675,7.5527515873136925e-34,5.0,-49.42,1.7549928774784245,-49.285,0.6926,0.9395,1.2353,0.6178,0.1589,0.1234,0
155626,npp,107,3239,0.647699415683746,9.56027126312256,-13.5856122970581,3670176,106,2580,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-16 02:56:38.175236,-79.27466803970488,53.29342709202567,45.203480111692194,3.524018422192119e-32,15.0,53.27,1.9513309067639726,53.46,0.7221,1.0052,1.3979,0.5774,0.3972,0.374,0
156166,npp,1043,1196,0.587366014719009,9.5607385635376,-13.5799407958984,3670176,1045,884,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-19 02:00:10.712376,97.94933335603814,41.796993223948256,36.15001106024744,7.242950496817822e-19,6.0,-41.81,1.4867838833500562,-41.6,0.7294,0.8723,1.0485,0.6654,0.3888,0.3908,0
156542,npp,1578,3461,0.424201548099518,9.5558385848999,-13.5849933624268,3670176,1577,2806,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-21 03:02:52.867539,-78.80793604054891,58.82807288120486,49.22996271758961,8.028396284526602e-15,16.0,58.82,2.253202848596432,58.93,0.8327,1.3454,1.6257,0.4314,0.1716,0.183,0
156725,npp,862,2782,0.29329170286655404,9.55826854705811,-13.5810194015503,3670176,861,2237,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2012-12-22 02:44:04.313338,-79.34964377896272,38.361425150008266,33.32042201990581,1.474968781495019e-07,13.0,38.34,1.357151599901897,38.54,0.5341,0.7666,0.9565,0.7571,0.2316,0.2221,0
169852,npp,1608,62,0.610079318284988,9.55682277679443,-13.5813341140747,3670176,1608,26,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-11 01:28:35.273415,96.80344258980091,69.24863875095608,55.85952665607182,8.005581287646359e-33,1.0,-69.27,3.5496478698597698,-69.03,0.796,1.2123,1.8899,0.4787,0.4107,0.2921,0
169865,npp,539,3677,1.023606181144714,9.55767440795898,-13.5826578140259,3670176,538,2977,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-11 03:08:59.877609,-78.53050623237644,63.35505074468557,52.29374135812021,6.03420284364622e-28,17.0,63.34,2.7445598364131496,63.6,1.2262,1.5943,2.0752,0.364,0.3724,0.3726,0
170044,npp,2897,3002,0.5521212518215179,9.56009292602539,-13.5860443115234,3670176,2899,2418,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-12 02:50:13.124066,-80.13768613032623,46.267414375516125,39.7603470134579,5.6023649899849425e-33,14.0,46.25,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.3885,0.3692,0
170219,npp,2188,2321,0.28034931421279896,9.55919456481934,-13.5803251266479,3670176,2188,1871,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-13 02:31:22.808395,-78.340848435653,16.447557236462018,14.51364723107359,1.786075903580473e-33,11.0,16.43,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.2225,0.2488,0
170401,npp,1470,1641,0.32821749150753,9.55685710906982,-13.580246925354,3670176,1470,1237,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-14 02:12:32.489919,97.06412165450297,22.155250324700017,19.4988816626276,2.702714446740797e-32,8.0,-22.16,1.0837787002826917,-21.32,0.4985,0.683,0.8322,0.8498,0.253,0.2789,0
170584,npp,742,956,0.55772590637207,9.56035137176514,-13.5843496322632,3670176,743,707,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-15 01:53:42.169137,97.81597440378403,49.756707183458275,42.5002062021615,4.1880618053406105e-29,5.0,-49.78,1.7549928774784245,-49.285,0.6926,0.9395,1.2353,0.6178,0.3628,0.3445,0
170780,npp,1985,3898,0.755726099014282,9.55899524688721,-13.5815153121948,3670176,1989,3115,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-16 03:15:14.667741,-78.84102088362464,67.3289484243579,54.76178547662992,6.1951553841975124e-30,18.0,67.32,3.1865100272627664,67.56,1.2907,1.9263,2.3407,0.3013,0.213,0.2277,0
170961,npp,1308,3228,0.589950054883957,9.56131076812744,-13.5855140686035,3670176,1307,2568,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-17 02:56:27.900438,-78.9847783628367,52.987118678525505,44.97192115762915,7.428817174599696e-26,15.0,52.98,1.9513309067639726,53.46,0.7221,1.0052,1.3979,0.5774,0.3676,0.3406,0
171145,npp,620,2546,0.233180500566959,9.56079864501953,-13.5851335525513,3670176,620,2060,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-18 02:37:41.129989,-79.67999898768454,28.075496904408745,24.61703801260323,3.605904002727448e-20,12.0,28.05,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.1543,0.1834,0
171326,npp,2978,1868,0.2238356396555901,9.56157684326172,-13.582368850708,3670176,2979,1442,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-01-19 02:18:54.358755,97.70143602731031,9.60968692337159,8.496920388148888,2.5585656785585337e-13,9.0,-9.63,1.0,-8.73,0.4481,0.5694,0.6961,1.0193,0.2348,0.2282,0
174474,npp,35,1198,0.34881642460823103,9.55637264251709,-13.5833959579468,3670176,36,886,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-05 02:00:26.228533,98.26558112053405,41.720386101768625,36.084407254737606,1.2279471630366934e-07,6.0,-41.74,1.4867838833500562,-41.6,0.7294,0.8723,1.0485,0.6654,0.2283,0.2321,0
174665,npp,2390,521,0.587230443954468,9.55473804473877,-13.5814390182495,3670176,2391,318,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-06 01:41:35.883801,97.11235141390729,60.87001931933824,50.629903799734834,4.0062317788283327e-16,3.0,-60.88,2.4157378735459294,-60.81,0.937,1.1721,1.5089,0.4952,0.3383,0.2908,0
174871,npp,596,3464,0.826038479804993,9.55997085571289,-13.580906867981,3670176,598,2808,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-07 03:03:11.918359,-79.01769305978112,58.90338627993553,49.27747430235789,2.5203415127248742e-14,16.0,58.89,2.253202848596432,58.93,0.8327,1.3454,1.6257,0.4314,0.3499,0.3564,0
175252,npp,2270,2108,0.5315811038017271,9.55788421630859,-13.5817956924438,3670176,2270,1672,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-09 02:25:36.560104,-72.0778918301847,4.364457815867497,3.861855789537466,5.97590678069791e-29,10.0,4.29,1.0,4.35,0.4341,0.5804,0.74,1.0,0.5316,0.5316,0
175824,npp,127,78,0.796035885810852,9.55663967132568,-13.5821409225464,3670176,133,34,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-12 01:29:07.281331,96.58996336928472,69.01766980609926,55.71976741087024,3.195283530759759e-32,1.0,-69.03,3.5496478698597698,-69.03,0.796,1.2123,1.8899,0.4787,0.4631,0.3811,0
175837,npp,2114,3689,1.24291837215424,9.56149864196777,-13.5854206085205,3670176,2117,2985,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-12 03:09:33.661650,-78.8835622021129,63.59884572219238,52.44250459551498,1.2555709662746234e-32,17.0,63.57,2.7445598364131496,63.6,1.2262,1.5943,2.0752,0.364,0.4523,0.4525,0
176034,npp,1432,3016,0.809045732021332,9.55799674987793,-13.5843477249146,3670176,1432,2428,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-13 02:50:46.864997,-79.31192773607192,46.71609389620424,40.111307143736816,8.241909011686553e-32,14.0,46.7,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.5446,0.541,0
176222,npp,739,2337,0.267340049147606,9.55673217773438,-13.5807886123657,3670176,739,1886,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-14 02:32:00.066481,-81.34075506233148,17.33821484450919,15.292349450571312,3.453929344691206e-29,11.0,17.31,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.21,0.2372,0
176415,npp,20,1658,0.31275968253612496,9.55952072143555,-13.584623336792,3670176,20,1252,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-15 02:13:11.483391,98.54262197637668,21.250791663067048,18.709284316548523,8.400190127039139e-25,8.0,-21.26,1.0837787002826917,-21.32,0.4985,0.683,0.8322,0.8498,0.2388,0.2658,0
176608,npp,2380,975,0.790059626102448,9.55873012542725,-13.5835485458374,3670176,2379,719,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-16 01:54:21.117987,97.52804715429632,49.19463504145026,42.05709687193781,6.176372917476557e-19,5.0,-49.21,1.7549928774784245,-49.285,0.6926,0.9395,1.2353,0.6178,0.4952,0.4881,0
177218,npp,2261,2564,0.597308814525604,9.55572128295898,-13.5859880447388,3670176,2261,2074,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-02-19 02:38:21.730625,-79.91305650107047,28.904057752821124,25.325840386916703,4.369691359840861e-08,12.0,28.89,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.4617,0.4698,0
180013,npp,2466,311,0.898624300956726,9.56083202362061,-13.585018157959,3670176,2469,166,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-05 01:35:50.659838,97.1452525597409,65.05270452473762,53.359550923686584,0.0004446596761864626,2.0,-65.04,2.898275349237888,-65.22,0.9171,1.2442,1.738,0.4665,0.4612,0.4192,0
180419,npp,3069,2571,0.692882537841797,9.55672836303711,-13.5862083435059,3670176,3068,2079,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-07 02:38:39.835551,-78.92749933756863,29.22821529446432,25.603706802362225,6.214722537486114e-09,12.0,29.22,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.5424,0.545,0
180613,npp,2370,1893,0.636748015880585,9.55897808074951,-13.5858469009399,3670176,2370,1466,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-08 02:19:53.011194,100.98260601912405,8.175194835921708,7.229653986718614,4.711311916017964e-17,9.0,-8.18,1.0,-8.73,0.4481,0.5694,0.6961,1.0193,0.6477,0.649,0
180812,npp,1662,1214,0.678469300270081,9.55564022064209,-13.5812177658081,3670176,1661,900,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-09 02:01:02.627466,97.26358170043494,41.1724154695465,35.6340797217132,4.576851574333105e-24,6.0,-41.15,1.4276677814245327,-41.6,0.7294,0.8723,1.0485,0.6654,0.4446,0.4514,0
181014,npp,929,537,1.0723036527633671,9.55953216552734,-13.5846252441406,3670176,932,332,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-10 01:42:14.030242,97.64031553165384,60.53596242501358,50.399911850056725,1.4529072763123746e-29,3.0,-60.53,2.4157378735459294,-60.81,0.937,1.1721,1.5089,0.4952,0.5391,0.531,0
181222,npp,2206,3477,0.743975698947906,9.55778694152832,-13.5856494903564,3670176,2204,2820,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-11 03:03:48.253203,-78.85319180385275,59.20686574525252,49.487520786553716,1.5951484645743481e-28,16.0,59.18,2.3545700244418297,58.93,0.8327,1.3454,1.6257,0.4314,0.325,0.321,0
181624,npp,824,2123,0.397595852613449,9.55908679962158,-13.5852909088135,3670176,824,1686,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-13 02:26:14.620921,-76.71129391303563,5.161703932141682,4.566800147646829,1.0967424918483061e-32,10.0,5.16,1.0,4.35,0.4341,0.5804,0.74,1.0,0.3976,0.3976,0
182021,npp,2476,761,0.904441833496094,9.55644130706787,-13.5833826065063,3670176,2475,544,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-15 01:48:35.650500,97.17162239453103,55.20572399625532,46.614400089138314,2.8045255050411075e-28,4.0,-55.19,2.0682789409984763,-55.59,0.8158,1.0239,1.3749,0.5669,0.5227,0.5127,0
182430,npp,3040,3030,0.621957182884216,9.55612468719482,-13.5831365585327,3670176,3043,2439,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-17 02:51:23.047456,-79.29717986069642,47.18054266601784,40.477706493655006,4.0683544573533215e-25,14.0,47.15,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.4309,0.4159,0
182626,npp,2346,2350,0.489844292402267,9.56075096130371,-13.5863046646118,3670176,2346,1898,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-18 02:32:36.223570,-79.95870968290784,18.042689294412654,15.908782377319087,3.9424987273928986e-20,11.0,18.02,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.4231,0.4346,0
183015,npp,931,990,0.752245724201202,9.55813312530518,-13.5862808227539,3670176,933,729,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-03-20 01:54:59.005876,98.11644748183743,48.75556263165436,41.715516916465134,5.1975448177375e-07,5.0,-48.76,1.7549928774784245,-49.285,0.6926,0.9395,1.2353,0.6178,0.4737,0.4647,0
186338,npp,980,320,1.33148205280304,9.56054210662842,-13.5858879089355,3670176,982,172,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-06 01:36:23.011199,97.28224156715616,64.87014858271677,53.250873726178185,5.854829248801214e-19,2.0,-64.88,2.898275349237888,-65.22,0.9171,1.2442,1.738,0.4665,0.6105,0.6211,0
186741,npp,1575,2582,0.491565346717834,9.55729103088379,-13.5844669342041,3670176,1575,2087,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-08 02:39:12.195818,-80.18689201490697,29.751607593422975,26.053768748230688,1.5985823066537519e-22,12.0,29.74,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.3724,0.3866,0
186938,npp,856,1903,0.449009597301483,9.56043720245361,-13.5801610946655,3670176,856,1475,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-09 02:20:23.601034,96.26454053466593,7.6220166808443235,6.74172915869902,4.841159365207686e-28,9.0,-7.6,1.0,-8.73,0.4481,0.5694,0.6961,1.0193,0.46,0.4577,0
187318,npp,2495,544,0.581386357545853,9.56114482879639,-13.5835666656494,3670176,2500,338,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-11 01:42:42.855664,96.80684490829337,60.391584279384276,50.30808429482019,7.477336771412411e-33,3.0,-60.38,2.4157378735459294,-60.81,0.937,1.1721,1.5089,0.4952,0.3359,0.2879,0
187520,npp,696,3488,0.793416738510132,9.56046390533447,-13.5807790756226,3670176,696,2829,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-12 03:04:18.869190,-78.85928494628712,59.43606304751464,49.65359667447803,1.772960469772298e-30,16.0,59.42,2.3545700244418297,58.93,0.8327,1.3454,1.6257,0.4314,0.346,0.3423,0
187712,npp,7,2810,0.501828372478485,9.55720520019531,-13.5848484039307,3670176,7,2263,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-13 02:45:32.064547,-80.01462489022661,39.43346598990031,34.20837461834165,5.288154897508583e-30,13.0,39.42,1.4276677814245327,38.54,0.5341,0.7666,0.9565,0.7571,0.3949,0.3799,0
188483,npp,207,97,1.14819598197937,9.55728530883789,-13.5848922729492,3670176,213,44,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-17 01:30:12.375632,96.60154118713638,68.70916076284395,55.55437622358733,3.3432548958440585e-13,1.0,-68.72,3.3166247903554,-69.03,0.796,1.2123,1.8899,0.4787,0.5611,0.5497,0
188494,npp,2192,3711,1.30412995815277,9.55765914916992,-13.5869941711426,3670176,2197,3001,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-17 03:10:36.976912,-78.27888673882788,64.00038865574253,52.70841945672667,5.006586257020109e-22,17.0,64.0,2.7445598364131496,63.6,1.2262,1.5943,2.0752,0.364,0.4747,0.4747,0
188684,npp,1506,3039,0.367781326174736,9.55829238891602,-13.5811529159546,3670176,1508,2444,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-18 02:51:51.944917,-79.60000061630463,47.44246758587691,40.69102127305797,1.1481335014872631e-16,14.0,47.44,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.2765,0.2459,0
188875,npp,808,2357,0.33715832233429,9.56168079376221,-13.5851249694824,3670176,808,1904,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-04-19 02:33:03.350821,-79.88437631728658,18.408467658891567,16.231102915205557,2.490903298587896e-10,11.0,18.41,1.0442604737599883,17.31,0.4898,0.6541,0.8854,0.8873,0.2769,0.2992,0
191701,npp,2219,3038,0.794925332069397,9.55715465545654,-13.584602355957,3670176,2218,2444,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-05-04 02:51:59.430523,-79.32610766660193,47.417255861968954,40.67361870073692,0.0003894521818727373,14.0,47.41,1.646109783506203,46.715,0.6541,0.868,1.1478,0.6686,0.536,0.5315,0
192441,npp,2437,320,0.276624113321304,9.55826854705811,-13.5803718566895,3670176,2439,172,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-05-08 01:36:41.524448,97.09443827953484,64.870174070546,53.25725623624892,1.6139045911686997e-27,2.0,-64.88,2.898275349237888,-65.22,0.9171,1.2442,1.738,0.4665,0.2465,0.129,0
192636,npp,647,3265,2.19518709182739,9.56148242950439,-13.5826578140259,3670176,648,2609,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-05-09 02:58:17.541193,-79.276541369002,53.981923785835924,45.72140764052695,1.0359586304160127e-25,15.0,53.97,1.9513309067639726,53.46,0.7221,1.0052,1.3979,0.5774,1.1902,1.2675,0
192817,npp,3007,2582,0.33468759059906,9.55525875091553,-13.5824184417725,3670176,3006,2087,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-05-10 02:39:28.961494,-78.6074952203704,29.739570720818083,26.045799775799626,2.4526392487540458e-32,12.0,29.74,1.184412938166907,28.89,0.592,0.7379,0.9081,0.7866,0.24,0.2633,0
197023,npp,661,1444,0.785092651844025,9.56009387969971,-13.5825519561768,3670176,662,1083,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-06-02 02:08:10.607648,98.09215282847188,31.728438904498574,27.739999456193406,0.0002556143077221057,7.0,-31.71,1.2365102219381485,-32.39,0.6308,0.8125,1.0162,0.7144,0.5583,0.5608,0
197197,npp,2992,759,0.802026033401489,9.55641555786133,-13.5829191207886,3670176,2996,543,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-06-03 01:49:18.481781,97.04994817084282,55.251553476706015,46.65451652472619,2.1303071280436005e-10,4.0,-55.25,2.0682789409984763,-55.59,0.8158,1.0239,1.3749,0.5669,0.4731,0.4546,0
214558,npp,1160,744,0.512361705303192,9.55929851531982,-13.5821075439453,3670176,1160,526,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-07-05 01:49:12.776672,97.2912015989452,55.6446929742535,46.937599498919695,1.339158353128395e-20,4.0,-55.63,2.0682789409984763,-55.59,0.8158,1.0239,1.3749,0.5669,0.3331,0.2904,0
214734,npp,408,75,0.329565048217773,9.55667495727539,-13.5848522186279,3670176,408,32,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-07-06 01:30:20.644395,96.73505981730855,69.0818462081656,55.75609916851768,9.246820523910427e-26,1.0,-69.07,3.5496478698597698,-69.03,0.796,1.2123,1.8899,0.4787,0.3317,0.1578,0
214744,npp,2409,3685,0.770379722118378,9.56055355072021,-13.5828294754028,3670176,2409,2982,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-07-06 03:10:45.246873,-78.78047195002597,63.52240900808022,52.3932708304406,3.1657140797985134e-18,17.0,63.5,2.7445598364131496,63.6,1.2262,1.5943,2.0752,0.364,0.2802,0.2804,0
219944,npp,1012,2108,0.83844393491745,9.55824756622314,-13.5833311080933,3670176,1012,1672,196611,3866787,3216,gin_conakry_36_54,9.55833333,-13.58333333,36,54,gin_conakry,2013-08-04 02:27:15.952712,-76.7511858048853,4.276614948620821,3.7842974031630736,2.0293064646988498e-19,10.0,4.29,1.0,4.35,0.4341,0.5804,0.74,1.0,0.8384,0.8384,0
