lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.807,0.826,0.898
2,0.665,0.717,0.765
3,0.579,0.62,0.636
4,0.543,0.535,0.51
5,0.479,0.462,0.369
6,0.408,0.399,0.232
7,0.354,0.345,0.119
8,0.318,0.301,0.032
9,0.287,0.264,-0.039
10,0.252,0.234,-0.096
11,0.221,0.21,-0.139
12,0.194,0.192,-0.169
13,0.177,0.179,-0.19
14,0.164,0.17,-0.203
15,0.156,0.165,-0.211
16,0.152,0.162,-0.213
17,0.151,0.162,-0.209
18,0.151,0.164,-0.198
19,0.15,0.166,-0.179
20,0.15,0.17,-0.152
21,0.155,0.174,-0.11
22,0.17,0.177,-0.049
23,0.183,0.18,0.025
24,0.167,0.183,0.104
25,0.159,0.184,0.196
26,0.193,0.18,0.313
27,0.249,0.175,0.432
28,0.228,0.172,0.502
29,0.167,0.168,0.526
30,0.171,0.16,0.531
31,0.201,0.149,0.505
32,0.189,0.138,0.432
33,0.129,0.127,0.319
34,0.09,0.114,0.207
35,0.072,0.098,0.109
36,0.065,0.08,0.025
37,0.046,0.062,-0.049
38,0.025,0.045,-0.108
39,0.009,0.029,-0.151
40,0.001,0.013,-0.18
41,-0.007,-0.0,-0.201
42,-0.015,-0.011,-0.216
43,-0.021,-0.019,-0.226
44,-0.028,-0.025,-0.233
45,-0.033,-0.028,-0.235
46,-0.034,-0.027,-0.233
47,-0.033,-0.024,-0.226
48,-0.027,-0.019,-0.21
49,-0.02,-0.012,-0.186
50,-0.014,-0.003,-0.151
51,-0.015,0.009,-0.109
52,-0.016,0.019,-0.054
53,0.006,0.028,0.024
54,0.041,0.035,0.121
55,0.05,0.044,0.211
56,0.023,0.052,0.284
57,0.054,0.056,0.36
58,0.117,0.057,0.429
59,0.15,0.058,0.459
60,0.112,0.058,0.423
61,0.085,0.057,0.36
62,0.075,0.053,0.285
63,0.079,0.048,0.202
64,0.06,0.042,0.105
65,0.031,0.035,0.009
66,0.008,0.026,-0.07
67,-0.005,0.017,-0.133
68,-0.019,0.006,-0.184
69,-0.033,-0.003,-0.223
70,-0.041,-0.012,-0.25
71,-0.047,-0.02,-0.268
72,-0.046,-0.026,-0.278
73,-0.044,-0.03,-0.283
74,-0.041,-0.032,-0.285
75,-0.037,-0.033,-0.281
76,-0.033,-0.032,-0.271
77,-0.028,-0.028,-0.255
78,-0.025,-0.021,-0.234
79,-0.021,-0.013,-0.205
80,-0.007,-0.005,-0.162
81,0.012,0.005,-0.104
82,0.027,0.017,-0.036
83,0.011,0.029,0.032
84,0.013,0.038,0.113
85,0.04,0.045,0.203
86,0.07,0.051,0.287
87,0.07,0.056,0.341
88,0.072,0.06,0.373
89,0.092,0.061,0.381
90,0.111,0.06,0.358
91,0.095,0.059,0.299
92,0.073,0.056,0.222
93,0.057,0.052,0.144
94,0.049,0.046,0.071
95,0.04,0.039,0.003
96,0.028,0.033,-0.059
97,0.017,0.027,-0.11
98,0.006,0.021,-0.151
99,-0.001,0.015,-0.18
100,-0.008,0.01,-0.201
101,-0.012,0.006,-0.214
102,-0.016,0.003,-0.222
103,-0.017,0.001,-0.225
104,-0.016,-0.0,-0.223
105,-0.015,0.0,-0.217
106,-0.01,0.002,-0.204
107,-0.004,0.004,-0.185
108,0.006,0.006,-0.158
109,0.014,0.01,-0.122
110,0.013,0.015,-0.082
111,0.018,0.021,-0.031
112,0.031,0.025,0.033
113,0.048,0.03,0.106
114,0.042,0.034,0.17
115,0.041,0.037,0.232
116,0.063,0.038,0.29
117,0.072,0.037,0.329
118,0.068,0.036,0.337
119,0.045,0.034,0.314
120,0.029,0.031,0.274
121,0.022,0.026,0.222
122,0.02,0.022,0.162
123,0.014,0.017,0.097
124,0.002,0.012,0.031
125,-0.005,0.006,-0.027
126,-0.01,-0.0,-0.078
127,-0.015,-0.006,-0.119
128,-0.021,-0.012,-0.152
129,-0.026,-0.016,-0.176
130,-0.03,-0.02,-0.194
131,-0.03,-0.023,-0.205
132,-0.028,-0.024,-0.211
133,-0.028,-0.025,-0.213
134,-0.027,-0.024,-0.21
135,-0.024,-0.022,-0.2
136,-0.021,-0.019,-0.184
137,-0.015,-0.015,-0.161
138,-0.011,-0.01,-0.13
139,-0.003,-0.006,-0.09
140,0.008,-0.0,-0.04
141,0.008,0.005,0.015
142,0.003,0.01,0.075
143,0.008,0.013,0.14
144,0.013,0.016,0.204
145,0.019,0.017,0.26
146,0.019,0.019,0.301
147,0.021,0.019,0.325
148,0.027,0.018,0.331
149,0.044,0.017,0.32
150,0.037,0.014,0.284
151,0.021,0.011,0.23
152,0.012,0.008,0.171
153,0.007,0.003,0.11
154,0.002,-0.001,0.048
155,-0.004,-0.006,-0.01
156,-0.01,-0.01,-0.062
157,-0.018,-0.014,-0.106
158,-0.026,-0.018,-0.141
159,-0.032,-0.021,-0.168
160,-0.037,-0.023,-0.188
161,-0.039,-0.024,-0.201
162,-0.039,-0.024,-0.207
163,-0.036,-0.024,-0.206
164,-0.032,-0.023,-0.199
165,-0.03,-0.021,-0.187
166,-0.026,-0.019,-0.167
167,-0.019,-0.016,-0.14
168,-0.011,-0.012,-0.106
169,-0.006,-0.008,-0.065
170,-0.001,-0.004,-0.017
171,0.005,0.0,0.037
172,0.012,0.004,0.095
173,0.014,0.008,0.151
174,0.018,0.011,0.202
175,0.025,0.013,0.245
176,0.031,0.014,0.276
177,0.028,0.014,0.287
178,0.022,0.014,0.281
179,0.017,0.012,0.259
180,0.014,0.01,0.225
181,0.008,0.007,0.177
182,0.0,0.004,0.122
183,-0.005,0.0,0.066
184,-0.009,-0.004,0.011
185,-0.013,-0.009,-0.04
186,-0.017,-0.013,-0.085
187,-0.023,-0.017,-0.123
188,-0.028,-0.021,-0.153
189,-0.031,-0.024,-0.175
190,-0.033,-0.027,-0.191
191,-0.035,-0.029,-0.201
192,-0.035,-0.031,-0.204
193,-0.036,-0.032,-0.201
194,-0.035,-0.033,-0.191
195,-0.033,-0.032,-0.175
196,-0.03,-0.032,-0.151
197,-0.027,-0.03,-0.12
198,-0.025,-0.029,-0.081
199,-0.025,-0.027,-0.035
200,-0.027,-0.025,0.018
201,-0.028,-0.023,0.075
202,-0.024,-0.022,0.136
203,-0.018,-0.021,0.194
204,-0.019,-0.021,0.241
205,-0.02,-0.021,0.275
206,-0.019,-0.022,0.295
207,-0.012,-0.024,0.297
208,-0.017,-0.026,0.274
209,-0.023,-0.028,0.235
210,-0.034,-0.031,0.184
211,-0.034,-0.034,0.128
212,-0.032,-0.038,0.067
213,-0.037,-0.042,0.005
214,-0.045,-0.046,-0.054
215,-0.047,-0.05,-0.102
216,-0.048,-0.055,-0.142
217,-0.056,-0.059,-0.176
218,-0.065,-0.062,-0.202
219,-0.072,-0.065,-0.22
220,-0.075,-0.067,-0.23
221,-0.075,-0.068,-0.235
222,-0.077,-0.069,-0.234
223,-0.076,-0.069,-0.227
224,-0.073,-0.068,-0.214
225,-0.071,-0.066,-0.195
226,-0.067,-0.063,-0.169
227,-0.062,-0.059,-0.136
228,-0.056,-0.055,-0.093
229,-0.05,-0.05,-0.041
230,-0.045,-0.044,0.018
231,-0.043,-0.038,0.08
232,-0.044,-0.033,0.143
233,-0.038,-0.028,0.207
234,-0.02,-0.023,0.268
235,-0.007,-0.019,0.313
236,-0.007,-0.015,0.332
237,-0.008,-0.012,0.327
238,-0.002,-0.01,0.299
239,0.018,-0.008,0.26
240,0.004,-0.007,0.196
241,-0.005,-0.007,0.125
242,-0.016,-0.008,0.056
243,-0.004,-0.012,-0.001
244,-0.002,-0.016,-0.053
245,-0.01,-0.019,-0.1
246,-0.021,-0.023,-0.139
247,-0.028,-0.027,-0.168
248,-0.034,-0.031,-0.189
249,-0.04,-0.034,-0.205
250,-0.044,-0.036,-0.216
251,-0.047,-0.038,-0.221
252,-0.051,-0.04,-0.22
253,-0.051,-0.041,-0.215
254,-0.049,-0.041,-0.203
255,-0.046,-0.041,-0.185
256,-0.043,-0.04,-0.16
257,-0.044,-0.037,-0.127
258,-0.041,-0.034,-0.083
259,-0.042,-0.03,-0.031
260,-0.038,-0.026,0.031
261,-0.029,-0.023,0.104
262,-0.021,-0.019,0.179
263,-0.018,-0.015,0.248
264,-0.01,-0.012,0.304
265,0.008,-0.01,0.346
266,0.032,-0.008,0.367
267,0.035,-0.006,0.347
268,0.005,-0.003,0.286
269,-0.012,-0.002,0.211
270,-0.001,-0.002,0.14
271,0.009,-0.003,0.066
272,-0.001,-0.005,-0.012
273,-0.014,-0.005,-0.08
274,-0.011,-0.008,-0.129
275,-0.006,-0.011,-0.168
276,-0.011,-0.013,-0.199
277,-0.018,-0.014,-0.223
278,-0.023,-0.013,-0.238
279,-0.021,-0.012,-0.246
280,-0.021,-0.01,-0.25
281,-0.019,-0.008,-0.249
282,-0.012,-0.004,-0.242
283,-0.007,0.001,-0.233
284,0.0,0.007,-0.217
285,0.005,0.014,-0.194
286,0.016,0.021,-0.162
287,0.024,0.029,-0.12
288,0.032,0.037,-0.066
289,0.038,0.045,0.001
290,0.035,0.053,0.074
291,0.037,0.059,0.157
292,0.058,0.063,0.249
293,0.091,0.065,0.337
294,0.107,0.068,0.398
295,0.09,0.07,0.423
296,0.081,0.07,0.417
297,0.098,0.068,0.386
298,0.117,0.064,0.329
299,0.084,0.061,0.232
300,0.047,0.057,0.127
301,0.031,0.05,0.034
302,0.04,0.041,-0.041
303,0.03,0.032,-0.108
304,0.018,0.023,-0.163
305,0.003,0.015,-0.203
306,-0.003,0.007,-0.228
307,-0.011,0.0,-0.246
308,-0.015,-0.005,-0.257
309,-0.018,-0.007,-0.263
310,-0.019,-0.008,-0.263
311,-0.018,-0.007,-0.259
312,-0.015,-0.005,-0.251
313,-0.009,-0.001,-0.238
314,-0.004,0.003,-0.22
315,0.001,0.01,-0.193
316,0.008,0.017,-0.156
317,0.011,0.026,-0.109
318,0.012,0.035,-0.05
319,0.024,0.043,0.028
320,0.05,0.05,0.125
321,0.063,0.057,0.221
322,0.058,0.063,0.306
323,0.068,0.067,0.382
324,0.103,0.067,0.447
325,0.152,0.066,0.483
326,0.129,0.065,0.449
327,0.083,0.064,0.373
328,0.067,0.061,0.286
329,0.078,0.055,0.2
330,0.062,0.047,0.099
331,0.025,0.04,-0.005
332,0.001,0.032,-0.088
333,-0.003,0.023,-0.145
334,-0.003,0.013,-0.187
335,-0.009,0.005,-0.22
336,-0.014,-0.001,-0.242
337,-0.021,-0.006,-0.258
338,-0.022,-0.01,-0.267
339,-0.026,-0.013,-0.272
340,-0.027,-0.014,-0.272
341,-0.025,-0.013,-0.268
342,-0.021,-0.01,-0.26
343,-0.012,-0.005,-0.245
344,-0.005,0.001,-0.224
345,0.003,0.009,-0.193
346,0.012,0.017,-0.151
347,0.031,0.026,-0.091
348,0.041,0.035,-0.017
349,0.031,0.044,0.062
350,0.019,0.052,0.148
351,0.05,0.056,0.254
352,0.109,0.058,0.369
353,0.118,0.06,0.44
354,0.071,0.061,0.456
355,0.067,0.06,0.447
356,0.103,0.056,0.418
357,0.109,0.051,0.344
358,0.054,0.048,0.228
359,0.025,0.044,0.116
360,0.019,0.036,0.022
361,0.031,0.028,-0.055
362,0.015,0.019,-0.125
363,-0.002,0.013,-0.181
364,-0.014,0.006,-0.221
365,-0.018,0.0,-0.247
366,-0.021,-0.004,-0.265
367,-0.023,-0.007,-0.277
368,-0.02,-0.007,-0.282
369,-0.018,-0.005,-0.285
370,-0.013,-0.001,-0.282
371,-0.004,0.004,-0.275
372,0.005,0.012,-0.264
373,0.015,0.02,-0.245
374,0.026,0.029,-0.218
375,0.042,0.04,-0.179
376,0.046,0.054,-0.133
377,0.045,0.067,-0.077
378,0.061,0.079,0.003
379,0.092,0.091,0.104
380,0.112,0.101,0.205
381,0.09,0.11,0.283
382,0.096,0.117,0.359
383,0.153,0.121,0.435
384,0.189,0.123,0.47
385,0.139,0.122,0.425
386,0.097,0.119,0.347
387,0.099,0.113,0.272
388,0.115,0.105,0.19
389,0.095,0.094,0.092
390,0.069,0.081,-0.005
391,0.046,0.067,-0.084
392,0.036,0.052,-0.14
393,0.032,0.037,-0.181
394,0.023,0.022,-0.213
395,0.015,0.009,-0.235
396,0.009,-0.001,-0.249
397,0.004,-0.006,-0.258
398,0.004,-0.006,-0.262
399,0.004,0.002,-0.262
400,0.007,0.02,-0.258
