lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.831,0.831,0.9
2,0.682,0.719,0.776
3,0.586,0.62,0.661
4,0.517,0.533,0.549
5,0.452,0.456,0.438
6,0.39,0.389,0.333
7,0.335,0.332,0.241
8,0.292,0.282,0.166
9,0.258,0.241,0.103
10,0.225,0.206,0.051
11,0.196,0.176,0.008
12,0.167,0.153,-0.028
13,0.142,0.134,-0.057
14,0.122,0.119,-0.078
15,0.11,0.108,-0.092
16,0.103,0.1,-0.101
17,0.091,0.095,-0.107
18,0.081,0.091,-0.108
19,0.074,0.09,-0.102
20,0.074,0.09,-0.086
21,0.078,0.091,-0.061
22,0.079,0.092,-0.027
23,0.077,0.094,0.014
24,0.078,0.096,0.065
25,0.084,0.098,0.125
26,0.1,0.097,0.197
27,0.112,0.096,0.264
28,0.117,0.097,0.314
29,0.111,0.097,0.339
30,0.12,0.096,0.342
31,0.134,0.095,0.322
32,0.131,0.094,0.272
33,0.112,0.093,0.201
34,0.09,0.092,0.125
35,0.079,0.09,0.061
36,0.072,0.086,0.006
37,0.067,0.083,-0.04
38,0.061,0.079,-0.077
39,0.056,0.075,-0.104
40,0.054,0.072,-0.124
41,0.054,0.068,-0.138
42,0.054,0.066,-0.146
43,0.057,0.064,-0.151
44,0.059,0.063,-0.153
45,0.062,0.064,-0.153
46,0.066,0.065,-0.149
47,0.075,0.068,-0.139
48,0.082,0.072,-0.124
49,0.085,0.077,-0.106
50,0.089,0.083,-0.08
51,0.089,0.089,-0.047
52,0.093,0.095,-0.004
53,0.1,0.101,0.052
54,0.096,0.107,0.111
55,0.088,0.111,0.17
56,0.089,0.115,0.228
57,0.105,0.117,0.288
58,0.13,0.117,0.34
59,0.144,0.116,0.369
60,0.136,0.115,0.354
61,0.129,0.112,0.31
62,0.128,0.108,0.252
63,0.124,0.104,0.184
64,0.12,0.099,0.117
65,0.104,0.094,0.05
66,0.093,0.089,-0.006
67,0.082,0.083,-0.051
68,0.072,0.077,-0.087
69,0.06,0.07,-0.114
70,0.05,0.064,-0.135
71,0.04,0.059,-0.151
72,0.034,0.054,-0.16
73,0.032,0.049,-0.164
74,0.036,0.046,-0.162
75,0.038,0.044,-0.157
76,0.039,0.043,-0.149
77,0.042,0.044,-0.136
78,0.046,0.045,-0.117
79,0.048,0.047,-0.092
80,0.053,0.05,-0.059
81,0.06,0.055,-0.017
82,0.064,0.062,0.031
83,0.066,0.068,0.084
84,0.072,0.075,0.145
85,0.083,0.08,0.213
86,0.087,0.086,0.276
87,0.08,0.091,0.323
88,0.08,0.095,0.356
89,0.085,0.098,0.361
90,0.112,0.1,0.346
91,0.135,0.1,0.304
92,0.123,0.098,0.236
93,0.111,0.095,0.168
94,0.105,0.09,0.106
95,0.1,0.085,0.052
96,0.088,0.08,0.001
97,0.077,0.075,-0.04
98,0.068,0.07,-0.073
99,0.06,0.065,-0.097
100,0.054,0.06,-0.115
101,0.05,0.055,-0.129
102,0.049,0.051,-0.138
103,0.04,0.047,-0.146
104,0.03,0.044,-0.152
105,0.023,0.041,-0.153
106,0.021,0.039,-0.148
107,0.022,0.038,-0.136
108,0.021,0.037,-0.12
109,0.021,0.038,-0.096
110,0.023,0.039,-0.063
111,0.029,0.04,-0.019
112,0.04,0.042,0.036
113,0.053,0.044,0.1
114,0.067,0.047,0.169
115,0.077,0.05,0.235
116,0.086,0.052,0.297
117,0.086,0.053,0.34
118,0.066,0.053,0.356
119,0.048,0.053,0.335
120,0.039,0.052,0.29
121,0.049,0.05,0.241
122,0.053,0.047,0.181
123,0.046,0.044,0.115
124,0.041,0.041,0.053
125,0.036,0.038,0.0
126,0.032,0.034,-0.043
127,0.028,0.031,-0.078
128,0.026,0.027,-0.105
129,0.017,0.023,-0.128
130,0.011,0.019,-0.146
131,0.006,0.017,-0.158
132,0.007,0.015,-0.165
133,0.008,0.014,-0.167
134,0.012,0.014,-0.164
135,0.015,0.016,-0.156
136,0.014,0.018,-0.147
137,0.015,0.022,-0.131
138,0.021,0.026,-0.106
139,0.023,0.031,-0.074
140,0.032,0.035,-0.032
141,0.037,0.039,0.016
142,0.047,0.041,0.074
143,0.051,0.043,0.139
144,0.054,0.045,0.209
145,0.057,0.047,0.277
146,0.05,0.049,0.329
147,0.049,0.05,0.359
148,0.053,0.05,0.364
149,0.058,0.049,0.333
150,0.06,0.048,0.282
151,0.055,0.045,0.218
152,0.054,0.041,0.156
153,0.048,0.037,0.095
154,0.042,0.032,0.039
155,0.031,0.028,-0.013
156,0.023,0.025,-0.057
157,0.014,0.022,-0.094
158,0.007,0.02,-0.122
159,0.004,0.018,-0.142
160,0.004,0.017,-0.155
161,0.002,0.016,-0.165
162,0.003,0.016,-0.168
163,0.008,0.017,-0.166
164,0.012,0.018,-0.16
165,0.015,0.02,-0.15
166,0.015,0.022,-0.136
167,0.019,0.025,-0.115
168,0.022,0.027,-0.089
169,0.028,0.03,-0.053
170,0.032,0.032,-0.009
171,0.039,0.034,0.045
172,0.044,0.036,0.105
173,0.057,0.038,0.172
174,0.068,0.039,0.24
175,0.074,0.04,0.301
176,0.07,0.04,0.344
177,0.05,0.039,0.353
178,0.023,0.038,0.334
179,0.011,0.036,0.297
180,0.018,0.032,0.248
181,0.019,0.028,0.188
182,0.019,0.025,0.126
183,0.017,0.021,0.067
184,0.011,0.017,0.012
185,0.008,0.011,-0.033
186,0.005,0.006,-0.071
187,-0.002,0.001,-0.104
188,-0.005,-0.004,-0.129
189,-0.006,-0.007,-0.146
190,-0.005,-0.011,-0.158
191,-0.007,-0.013,-0.168
192,-0.01,-0.014,-0.172
193,-0.01,-0.014,-0.171
194,-0.01,-0.013,-0.165
195,-0.009,-0.011,-0.154
196,-0.01,-0.008,-0.14
197,-0.009,-0.005,-0.119
198,-0.006,-0.001,-0.09
199,-0.006,0.002,-0.055
200,-0.01,0.006,-0.013
201,-0.006,0.008,0.04
202,0.003,0.011,0.103
203,0.012,0.014,0.171
204,0.017,0.017,0.237
205,0.008,0.021,0.288
206,0.023,0.024,0.332
207,0.043,0.027,0.347
208,0.06,0.029,0.33
209,0.059,0.03,0.283
210,0.048,0.031,0.223
211,0.036,0.03,0.16
212,0.027,0.028,0.098
213,0.024,0.027,0.042
214,0.025,0.026,-0.007
215,0.021,0.025,-0.049
216,0.02,0.024,-0.082
217,0.02,0.023,-0.108
218,0.024,0.022,-0.126
219,0.022,0.022,-0.141
220,0.017,0.022,-0.152
221,0.015,0.022,-0.156
222,0.016,0.023,-0.154
223,0.014,0.023,-0.15
224,0.011,0.024,-0.143
225,0.01,0.025,-0.132
226,0.01,0.027,-0.115
227,0.014,0.028,-0.091
228,0.018,0.03,-0.058
229,0.025,0.031,-0.016
230,0.034,0.033,0.036
231,0.046,0.035,0.097
232,0.059,0.037,0.162
233,0.066,0.037,0.226
234,0.071,0.037,0.287
235,0.067,0.035,0.331
236,0.047,0.033,0.339
237,0.026,0.031,0.323
238,0.021,0.028,0.286
239,0.017,0.025,0.232
240,0.012,0.021,0.171
241,0.006,0.018,0.106
242,0.003,0.014,0.045
243,0.002,0.009,-0.006
244,-0.002,0.003,-0.053
245,-0.007,-0.003,-0.092
246,-0.011,-0.008,-0.123
247,-0.013,-0.012,-0.146
248,-0.013,-0.014,-0.161
249,-0.008,-0.016,-0.169
250,-0.008,-0.017,-0.175
251,-0.012,-0.016,-0.178
252,-0.016,-0.013,-0.179
253,-0.016,-0.01,-0.173
254,-0.013,-0.006,-0.162
255,-0.008,-0.0,-0.147
256,-0.002,0.006,-0.125
257,0.003,0.012,-0.096
258,0.008,0.018,-0.06
259,0.013,0.024,-0.016
260,0.02,0.029,0.039
261,0.026,0.033,0.101
262,0.035,0.037,0.169
263,0.038,0.041,0.231
264,0.043,0.045,0.284
265,0.065,0.048,0.325
266,0.092,0.05,0.342
267,0.099,0.051,0.32
268,0.087,0.052,0.27
269,0.053,0.051,0.203
270,0.039,0.05,0.141
271,0.038,0.048,0.084
272,0.037,0.046,0.029
273,0.032,0.044,-0.021
274,0.03,0.042,-0.061
275,0.034,0.039,-0.092
276,0.036,0.036,-0.115
277,0.034,0.034,-0.133
278,0.028,0.032,-0.148
279,0.025,0.031,-0.157
280,0.024,0.031,-0.162
281,0.025,0.032,-0.161
282,0.028,0.034,-0.156
283,0.027,0.036,-0.149
284,0.026,0.039,-0.139
285,0.032,0.043,-0.121
286,0.039,0.047,-0.096
287,0.046,0.051,-0.062
288,0.057,0.056,-0.017
289,0.068,0.061,0.038
290,0.074,0.066,0.098
291,0.075,0.071,0.16
292,0.086,0.074,0.231
293,0.093,0.075,0.295
294,0.093,0.076,0.342
295,0.082,0.076,0.357
296,0.076,0.077,0.346
297,0.089,0.076,0.319
298,0.092,0.075,0.273
299,0.091,0.075,0.213
300,0.075,0.075,0.144
301,0.064,0.074,0.083
302,0.058,0.07,0.03
303,0.056,0.066,-0.014
304,0.055,0.062,-0.05
305,0.05,0.059,-0.078
306,0.051,0.057,-0.096
307,0.054,0.056,-0.108
308,0.055,0.057,-0.114
309,0.06,0.059,-0.114
310,0.063,0.062,-0.112
311,0.063,0.067,-0.109
312,0.065,0.072,-0.102
313,0.07,0.078,-0.091
314,0.076,0.084,-0.075
315,0.083,0.09,-0.054
316,0.091,0.096,-0.026
317,0.095,0.102,0.01
318,0.097,0.107,0.053
319,0.103,0.111,0.107
320,0.11,0.115,0.17
321,0.115,0.118,0.236
322,0.115,0.121,0.295
323,0.114,0.122,0.346
324,0.143,0.122,0.394
325,0.193,0.121,0.424
326,0.179,0.119,0.392
327,0.147,0.116,0.332
328,0.12,0.112,0.262
329,0.095,0.106,0.192
330,0.083,0.098,0.128
331,0.07,0.091,0.066
332,0.056,0.083,0.012
333,0.053,0.075,-0.028
334,0.054,0.067,-0.056
335,0.055,0.06,-0.077
336,0.056,0.054,-0.09
337,0.055,0.049,-0.1
338,0.05,0.046,-0.108
339,0.049,0.045,-0.111
340,0.053,0.045,-0.11
341,0.051,0.047,-0.109
342,0.05,0.051,-0.105
343,0.047,0.057,-0.098
344,0.05,0.065,-0.083
345,0.054,0.074,-0.061
346,0.064,0.085,-0.028
347,0.074,0.097,0.016
348,0.087,0.11,0.069
349,0.101,0.124,0.128
350,0.123,0.137,0.198
351,0.152,0.147,0.275
352,0.18,0.156,0.348
353,0.205,0.164,0.404
354,0.199,0.171,0.424
355,0.192,0.177,0.414
356,0.207,0.181,0.391
357,0.214,0.184,0.346
358,0.202,0.187,0.281
359,0.194,0.189,0.214
360,0.189,0.188,0.155
361,0.183,0.184,0.103
362,0.176,0.178,0.059
363,0.17,0.171,0.024
364,0.16,0.163,-0.005
365,0.151,0.156,-0.028
366,0.142,0.149,-0.045
367,0.135,0.141,-0.057
368,0.127,0.135,-0.068
369,0.12,0.129,-0.076
370,0.114,0.124,-0.081
371,0.107,0.121,-0.084
372,0.107,0.119,-0.082
373,0.108,0.118,-0.074
374,0.108,0.118,-0.06
375,0.107,0.12,-0.039
376,0.103,0.123,-0.012
377,0.106,0.126,0.026
378,0.118,0.129,0.078
379,0.123,0.132,0.135
380,0.122,0.134,0.191
381,0.122,0.136,0.242
382,0.13,0.136,0.291
383,0.159,0.135,0.34
384,0.188,0.133,0.365
385,0.185,0.13,0.343
386,0.141,0.125,0.282
387,0.114,0.118,0.218
388,0.097,0.11,0.152
389,0.09,0.1,0.09
390,0.081,0.089,0.032
391,0.065,0.077,-0.019
392,0.052,0.064,-0.059
393,0.041,0.05,-0.091
394,0.031,0.036,-0.116
395,0.023,0.023,-0.134
396,0.012,0.011,-0.148
397,0.001,0.002,-0.158
398,-0.005,-0.006,-0.164
399,-0.005,-0.009,-0.165
400,-0.002,-0.008,-0.163
