gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3007,1652,0.823712646961212,9.547438621521,-13.7161569595337,3670176,3006,1246,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-01 02:14:03.389104,96.91040895616811,21.576784343977334,18.99474206134084,0.00031299257250236686,8.0,-21.58,1.0837787002826917,-22.32,0.3877,0.4985,0.6555,0.9774,0.7873,0.8051,0
102759,npp,1247,2332,0.654546797275543,9.54798984527588,-13.7165842056274,3670176,1247,1881,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-16 02:32:47.293833,-78.7148993319011,17.052063855658194,15.043591476801222,3.5060028764539705e-10,11.0,17.03,1.0442604737599883,16.35,0.382,0.5515,0.6756,0.8834,0.5859,0.5782,0
102879,npp,513,1653,0.460084825754166,9.55173873901367,-13.7164545059204,3670176,514,1247,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-17 02:13:58.723074,98.54610823271699,21.523112104766874,18.948919807073466,4.843973582619607e-17,8.0,-21.53,1.0837787002826917,-22.32,0.3877,0.4985,0.6555,0.9774,0.4518,0.4497,0
102999,npp,2858,969,0.903533577919006,9.55120849609375,-13.7139492034912,3670176,2858,715,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-18 01:55:06.596594,97.37567464685857,49.38752729639399,42.21391378816642,6.402739518255475e-23,5.0,-49.39,1.7549928774784245,-49.825,0.494,0.6906,0.908,0.7055,0.6085,0.6374,0
103127,npp,1021,3913,0.881885528564453,9.55151653289795,-13.712986946106,3670176,1019,3123,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-19 03:16:37.292831,-78.34839124318447,67.52588524288633,54.87780759979378,1.75632867831149e-19,18.0,67.56,3.3166247903554,67.31,0.3993,0.8576,1.2654,0.5681,0.4945,0.501,0
103484,npp,1980,1877,0.452971041202545,9.54898071289062,-13.7168912887573,3670176,1980,1451,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-22 02:20:11.584289,95.28553040000433,9.117372988195166,8.06259522262096,3.0604409338447197e-31,9.0,-9.11,1.0,-9.98,0.3484,0.4487,0.555,1.0857,0.4914,0.4918,0
103846,npp,1769,3464,1.25297796726227,9.54923152923584,-13.7199287414551,3670176,1769,2809,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-04-25 03:04:03.389842,-79.02473893739467,58.868029121607776,49.259804652324114,1.832450295459786e-28,16.0,58.89,2.253202848596432,58.52,0.4479,0.7844,1.0507,0.6211,0.6952,0.7783,0
107613,npp,152,1421,0.261602759361267,9.54868125915527,-13.7142992019653,3670176,152,1067,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-05-14 02:07:22.697797,97.72116185660548,32.75087159176552,28.608578366828855,0.00020361888082652045,7.0,-32.74,1.2365102219381485,-33.19,0.4588,0.6019,0.7559,0.8095,0.212,0.2118,0
110078,npp,2118,2774,0.591808468103409,9.55059242248535,-13.7176246643066,3670176,2118,2230,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-05-28 02:44:48.342504,-80.00144727313956,38.02034813112929,33.03497558333584,1.6259735068017563e-19,13.0,38.02,1.357151599901897,37.78,0.4258,0.6558,0.7889,0.7428,0.44,0.4396,0
110253,npp,1385,2095,0.449027180671692,9.55076122283936,-13.7150430679321,3670176,1385,1659,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-05-29 02:25:58.019398,-79.62516007045707,3.5597900888509475,3.150151541091694,4.830926711117613e-13,10.0,3.54,1.0,3.25,0.3877,0.4872,0.6901,1.0,0.449,0.449,0
115348,npp,898,1853,0.306903719902039,9.54864025115967,-13.7136926651001,3670176,898,1427,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-06-25 02:19:09.446922,99.36610418537953,10.487766803368896,9.270151938421645,2.4414157990435105e-24,9.0,-10.5,1.0,-9.98,0.3484,0.4487,0.555,1.0857,0.3454,0.3332,0
132798,npp,534,1410,0.303014725446701,9.55178356170654,-13.7133684158325,3670176,535,1059,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-08-18 02:06:36.182464,98.33982375943174,33.25133320676195,29.032898539756182,3.2285062597617055e-33,7.0,-33.24,1.2365102219381485,-33.19,0.4588,0.6019,0.7559,0.8095,0.2455,0.2453,0
139421,npp,1524,2993,0.290530562400818,9.54967308044434,-13.715537071228,3670176,1525,2411,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-09-22 02:50:17.985544,-79.50918408217882,45.91218282061059,39.474122784122784,1.1011160116388952e-22,14.0,45.94,1.5732132722552272,46.18,0.4694,0.5982,0.8033,0.8145,0.2916,0.2366,0
143097,npp,2990,943,0.468974530696869,9.55029487609863,-13.7150688171387,3670176,2988,698,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-10-11 01:53:36.151452,97.42135907881902,50.190942023227834,42.83169449670049,8.161569658108138e-12,5.0,-50.17,1.7549928774784245,-49.825,0.494,0.6906,0.908,0.7055,0.3609,0.3308,0
143502,npp,484,3214,0.471570014953613,9.55163764953613,-13.7190456390381,3670176,486,2556,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-10-13 02:56:23.733153,-79.00895301559589,52.58836665609441,44.666201306900845,3.1241310788330293e-17,15.0,52.6,1.9513309067639726,52.98,0.4587,0.7072,0.848,0.6889,0.3665,0.3249,0
144085,npp,1428,1174,0.449016600847244,9.55135250091553,-13.7162504196167,3670176,1429,867,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-10-16 01:59:58.221050,98.16265683452474,42.62663450141216,36.821579917208716,4.969946048504388e-34,6.0,-42.61,1.4867838833500562,-42.28,0.5031,0.6114,0.8076,0.7969,0.378,0.3578,0
148812,npp,415,2995,0.2070059552788734,9.55027866363525,-13.7160358428955,3670176,414,2412,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-09 02:50:21.324065,-79.18759660949345,46.007428535795334,39.54631893679252,0.00034541514563456556,14.0,46.01,1.5732132722552272,46.18,0.4694,0.5982,0.8033,0.8145,0.2386,0.1686,0
149591,npp,625,284,0.709622621536255,9.55007934570312,-13.7139577865601,3670176,629,149,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-13 01:35:03.810016,97.06413721055326,65.58006579785769,53.686921504071655,1.7139037396739566e-31,2.0,-65.54,3.0,-65.6,0.9518,1.3062,1.6534,0.373,0.2883,0.2647,0
149787,npp,1909,3224,0.5587673187255859,9.55025100708008,-13.717903137207,3670176,1910,2563,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-14 02:56:39.928017,-79.2594337456028,52.84785661746221,44.86184471960271,2.2504652251758304e-32,15.0,52.87,1.9513309067639726,52.98,0.4587,0.7072,0.848,0.6889,0.4111,0.385,0
149974,npp,1210,2541,0.320540741086006,9.54876041412354,-13.7170515060425,3670176,1210,2056,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-15 02:37:51.443556,-79.66126623494024,27.797190408956943,24.376195238685302,8.178518310273827e-33,12.0,27.81,1.184412938166907,27.88,0.4265,0.5592,0.6582,0.8713,0.2857,0.2793,0
150161,npp,501,1862,0.443949192762375,9.55013179779053,-13.718656539917,3670176,501,1437,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-16 02:19:02.962202,96.8232030917533,10.019193567240663,8.85729936551795,3.258435883318057e-32,9.0,-9.98,1.0,-9.98,0.3484,0.4487,0.555,1.0857,0.4824,0.482,0
150533,npp,2111,506,0.763754367828369,9.549241065979,-13.7133283615112,3670176,2116,307,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-18 01:41:20.657361,96.81163483713745,61.23618174017456,50.877625430121114,1.8036511226693122e-24,3.0,-61.2,2.5331140255951103,-61.18,0.7517,0.9773,1.1783,0.4985,0.4029,0.3807,0
151094,npp,1977,2090,0.24804282933473598,9.5530309677124,-13.7158041000366,3670176,1977,1654,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-11-21 02:25:19.807291,-71.82728882100695,3.268047339388718,2.8919569568097447,3.982773343067559e-13,10.0,3.25,1.0,3.25,0.3877,0.4872,0.6901,1.0,0.248,0.248,0
154075,npp,1894,1408,0.251673668622971,9.55068206787109,-13.7178077697754,3670176,1894,1058,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-08 02:06:29.811963,97.76957292029883,33.320992855551246,29.09010549377372,0.0001436253090141422,7.0,-33.33,1.2365102219381485,-33.19,0.4588,0.6019,0.7559,0.8095,0.204,0.2037,0
154271,npp,1167,724,0.469807475805283,9.54823112487793,-13.7143907546997,3670176,1165,506,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-09 01:47:37.708983,96.94582979000803,56.13103723264033,47.29611454030554,1.9515595827337853e-12,4.0,-56.14,2.0682789409984763,-55.995,0.6564,0.7824,1.0332,0.6227,0.336,0.2925,0
154463,npp,431,53,0.521671205759048,9.55342102050781,-13.7180805206299,3670176,437,24,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-10 01:28:45.606648,96.48811577638341,69.3894364086033,55.935313136860636,1.897684585687255e-20,1.0,-69.41,3.5496478698597698,-69.32,0.8835,1.4284,1.7699,0.3411,0.2317,0.1779,0
154476,npp,2420,3669,0.292452543973923,9.55235767364502,-13.7158899307251,3670176,2422,2972,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-10 03:09:11.989615,-78.75579706868835,63.197896949993634,52.18861475069964,4.47896544141367e-10,17.0,63.19,2.7445598364131496,63.25,0.5521,0.7495,1.0461,0.65,0.3207,0.1901,0
154675,npp,1725,2994,0.433806598186493,9.55239295959473,-13.7151536941528,3670176,1724,2412,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-11 02:50:23.442559,-79.22904371305584,45.99603576050717,39.54243333530133,8.69218351982914e-19,14.0,45.98,1.5732132722552272,46.18,0.4694,0.5982,0.8033,0.8145,0.3827,0.3533,0
154877,npp,1020,2313,0.250347957015038,9.54988098144531,-13.7171602249146,3670176,1020,1864,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-12 02:31:34.892431,-78.11084915429495,16.009850200272698,14.129249454751895,1.9456348131838156e-26,11.0,15.99,1.0442604737599883,16.35,0.382,0.5515,0.6756,0.8834,0.1988,0.2212,0
155242,npp,2637,949,0.2126220911741257,9.54776477813721,-13.7160320281982,3670176,2636,702,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-14 01:53:54.231639,97.39120161353348,49.96489013218794,42.66073271548212,7.488480561135901e-34,5.0,-49.99,1.7549928774784245,-49.825,0.494,0.6906,0.908,0.7055,0.2148,0.15,0
155437,npp,803,3891,0.1877462044358253,9.55191802978516,-13.7146892547607,3670176,806,3111,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-15 03:15:26.725253,-78.57313605075142,67.20776216322716,54.68862263694683,1.4531370274795404e-32,18.0,67.2,3.1865100272627664,67.31,0.3993,0.8576,1.2654,0.5681,0.277,0.1067,0
155626,npp,112,3220,0.421301037073135,9.55018711090088,-13.7173805236816,3670176,116,2560,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-16 02:56:38.175236,-79.05359326213507,52.785083593364234,44.82079837223388,3.5910409948263356e-32,15.0,52.76,1.9513309067639726,52.98,0.4587,0.7072,0.848,0.6889,0.3407,0.2902,0
156166,npp,1047,1176,0.510366946458817,9.55291080474854,-13.7178220748901,3670176,1048,869,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-19 02:00:10.712376,97.66499460876946,42.52176164190717,36.741138175374,8.226585241741129e-19,6.0,-42.54,1.4867838833500562,-42.28,0.5031,0.6114,0.8076,0.7969,0.4193,0.4067,0
156351,npp,316,498,0.466775476932526,9.55224418640137,-13.7146291732788,3670176,315,300,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-20 01:41:18.596598,96.94560776528482,61.34335813651892,50.95589190276843,1.936414604555429e-11,3.0,-61.36,2.5331140255951103,-61.18,0.7517,0.9773,1.1783,0.4985,0.2856,0.2327,0
156542,npp,1582,3443,0.246418334543705,9.55172443389893,-13.7133274078369,3670176,1580,2789,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-21 03:02:52.867539,-78.65822631891197,58.41206668409809,48.937216119028676,9.106606303427634e-15,16.0,58.4,2.253202848596432,58.52,0.4479,0.7844,1.0507,0.6211,0.2484,0.1531,0
156725,npp,867,2764,0.427100419998169,9.54948043823242,-13.7143926620483,3670176,868,2220,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2012-12-22 02:44:06.092612,-80.3842141722138,37.6429402034111,32.72267370865658,1.6912523362167732e-07,13.0,37.62,1.357151599901897,37.78,0.4258,0.6558,0.7889,0.7428,0.3186,0.3173,0
169312,npp,746,2078,0.430582642555237,9.54829883575439,-13.7167673110962,3670176,746,1643,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-08 02:25:09.771084,-69.097118241357,2.6253546203120326,2.3235246711023403,6.064932744471224e-13,10.0,2.56,1.0,3.25,0.3877,0.4872,0.6901,1.0,0.4306,0.4306,0
169852,npp,1611,43,0.867817580699921,9.55181503295898,-13.7145481109619,3670176,1610,17,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-11 01:28:35.273415,96.69617605337406,69.5412499724358,56.02226817554745,7.710173419732608e-33,1.0,-69.56,3.5496478698597698,-69.32,0.8835,1.4284,1.7699,0.3411,0.3293,0.296,0
169865,npp,544,3658,0.527659684419632,9.54881381988525,-13.7148857116699,3670176,549,2964,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-11 03:08:59.877609,-78.37380198041856,62.99382018737424,52.05844305591078,5.5410007662920985e-28,17.0,62.98,2.7445598364131496,63.25,0.5521,0.7495,1.0461,0.65,0.4064,0.343,0
170044,npp,2902,2984,0.500433772802353,9.54923152923584,-13.7153549194336,3670176,2903,2404,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-12 02:50:13.124066,-79.86918872467237,45.656679332102335,39.27323261714701,5.341724201975031e-33,14.0,45.63,1.5732132722552272,46.18,0.4694,0.5982,0.8033,0.8145,0.4251,0.4076,0
170219,npp,2193,2302,0.2096490636467934,9.54906272888184,-13.7202186584473,3670176,2193,1855,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-13 02:31:24.587676,-80.96911165423585,15.398839553662164,13.59344818704131,1.7685684851346212e-33,11.0,15.39,1.0442604737599883,16.35,0.382,0.5515,0.6756,0.8834,0.1598,0.1852,0
170401,npp,1474,1623,0.353905811905861,9.5518741607666,-13.7155151367188,3670176,1475,1222,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-14 02:12:34.269193,99.0615452773879,23.0873948091949,20.30877846995328,2.778504955037676e-32,8.0,-23.11,1.0837787002826917,-22.32,0.3877,0.4985,0.6555,0.9774,0.3538,0.3459,0
170584,npp,746,937,0.225830294191837,9.5506763458252,-13.7183809280396,3670176,746,695,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-15 01:53:42.169137,97.58188439780727,50.32979852843819,42.943611840706154,4.472566451110048e-29,5.0,-50.35,1.7549928774784245,-49.825,0.494,0.6906,0.908,0.7055,0.2224,0.1593,0
170769,npp,18,265,0.457879275083542,9.54744338989258,-13.7155780792236,3670176,21,137,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-16 01:34:51.843203,97.21504103301865,65.86350399239771,53.87145508343239,5.494099515682881e-24,2.0,-65.88,3.0,-65.6,0.9518,1.3062,1.6534,0.373,0.2044,0.1708,0
170780,npp,1990,3879,0.24223063141107598,9.55118751525879,-13.7187643051147,3670176,1991,3104,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-16 03:15:14.667741,-78.7107042119873,67.00589271325468,54.56992494679072,6.49973484676969e-30,18.0,66.99,3.1865100272627664,67.31,0.3993,0.8576,1.2654,0.5681,0.2941,0.1376,0
170961,npp,1313,3210,0.2190524339675903,9.55287647247314,-13.7165994644165,3670176,1316,2554,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-17 02:56:29.679674,-79.63948597695928,52.504104379533494,44.60710874477897,8.042241556290418e-26,15.0,52.49,1.9513309067639726,52.98,0.4587,0.7072,0.848,0.6889,0.237,0.1509,0
171145,npp,625,2528,0.292783692479134,9.55072212219238,-13.7157154083252,3670176,626,2046,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-18 02:37:42.909270,-80.16472022129075,27.207047742988582,23.870221777583136,4.012387740092154e-20,12.0,27.2,1.1367971201176101,27.88,0.4265,0.5592,0.6582,0.8713,0.2529,0.2551,0
171326,npp,2983,1849,0.346994027495384,9.54840469360352,-13.7181415557861,3670176,2983,1424,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-19 02:18:54.358755,96.25813764960297,10.723958640223582,9.479753023995885,2.913149231488847e-13,9.0,-10.73,1.0,-9.98,0.3484,0.4487,0.555,1.0857,0.3855,0.3767,0
171504,npp,2275,1169,0.19737966358661652,9.55220222473145,-13.7148504257202,3670176,2276,862,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-01-20 02:00:05.809115,97.2827721150925,42.78915091110991,36.959179947835686,5.377443834705459e-06,6.0,-42.79,1.4867838833500562,-42.28,0.5031,0.6114,0.8076,0.7969,0.2087,0.1573,0
174474,npp,39,1179,0.609740346670151,9.54759216308594,-13.7143306732178,3670176,39,870,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-05 02:00:26.228533,97.97473321338511,42.4080897208235,36.64552401179579,1.0794163563937802e-07,6.0,-42.43,1.4867838833500562,-42.28,0.5031,0.6114,0.8076,0.7969,0.4861,0.4859,0
174871,npp,601,3445,0.712039291858673,9.55001163482666,-13.7180271148682,3670176,601,2791,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-07 03:03:11.918359,-78.82860609963653,58.46333008932353,48.96814483123893,2.208159468635217e-14,16.0,58.45,2.253202848596432,58.52,0.4479,0.7844,1.0507,0.6211,0.4551,0.4423,0
175252,npp,2274,2090,0.822875499725342,9.55216884613037,-13.7140502929688,3670176,2274,1654,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-09 02:25:38.339340,-83.4448190663013,3.2640878138114933,2.888461894035964,5.52977118472239e-29,10.0,3.25,1.0,3.25,0.3877,0.4872,0.6901,1.0,0.8229,0.8229,0
175633,npp,854,727,0.811485230922699,9.55052280426025,-13.7193155288696,3670176,855,509,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-11 01:47:59.413630,97.47112816873201,56.04569665452316,47.23017930395134,3.446878161050427e-34,4.0,-56.06,2.0682789409984763,-55.995,0.6564,0.7824,1.0332,0.6227,0.5012,0.5053,0
175824,npp,131,59,1.25417649745941,9.55126285552979,-13.7184200286865,3670176,134,25,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-12 01:29:09.060603,96.99482149179087,69.30035359029529,55.87788492147902,3.3045991900013354e-32,1.0,-69.32,3.5496478698597698,-69.32,0.8835,1.4284,1.7699,0.3411,0.4381,0.4278,0
175837,npp,2119,3671,0.7966148853302,9.55106258392334,-13.7131156921387,3670176,2120,2972,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-12 03:09:33.661650,-78.72828653838312,63.253918307363314,52.219030909675915,1.2289511152217514e-32,17.0,63.23,2.7445598364131496,63.25,0.5521,0.7495,1.0461,0.65,0.5044,0.5178,0
176034,npp,1436,2997,0.565067678689957,9.5532865524292,-13.7159786224365,3670176,1436,2414,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-13 02:50:46.864997,-79.0815575068151,46.09856976124832,39.62033227034331,8.360377863156968e-32,14.0,46.08,1.5732132722552272,46.18,0.4694,0.5982,0.8033,0.8145,0.4662,0.4602,0
176222,npp,743,2318,0.31211344897747,9.55094814300537,-13.7143793106079,3670176,743,1869,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-14 02:32:00.066481,-80.60112114875831,16.29426694377919,14.377457490981149,3.630727597129054e-29,11.0,16.27,1.0442604737599883,16.35,0.382,0.5515,0.6756,0.8834,0.258,0.2757,0
176415,npp,24,1639,0.420078545808792,9.5522632598877,-13.7190790176392,3670176,24,1236,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-15 02:13:11.483391,97.9463794291387,22.253172902898466,19.58145793039173,9.130518805799473e-25,8.0,-22.26,1.0837787002826917,-22.32,0.3877,0.4985,0.6555,0.9774,0.4149,0.4106,0
176608,npp,2384,956,0.753887295722961,9.54859638214111,-13.7151117324829,3670176,2387,707,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-16 01:54:21.117987,97.2948564186079,49.766037365518756,42.501149243212176,6.878523690545715e-19,5.0,-49.78,1.7549928774784245,-49.825,0.494,0.6906,0.908,0.7055,0.5233,0.5318,0
177218,npp,2265,2545,0.592882394790649,9.55029487609863,-13.7174663543701,3670176,2265,2059,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-02-19 02:38:21.730625,-79.47082757461929,28.012616704144595,24.56088730538622,4.965091907060839e-08,12.0,28.0,1.184412938166907,27.88,0.4265,0.5592,0.6582,0.8713,0.5157,0.5166,0
180013,npp,2470,293,1.33242952823639,9.54975128173828,-13.716178894043,3670176,2471,154,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-05 01:35:50.659838,96.99455821792832,65.38962507702577,53.56946344786712,0.00043077499542937476,2.0,-65.38,2.898275349237888,-65.6,0.9518,1.3062,1.6534,0.373,0.4962,0.497,0
180420,npp,1,2553,0.62528920173645,9.55288600921631,-13.7183599472046,3670176,2,2065,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-07 02:38:41.614830,-80.43766523506275,28.377344691252272,24.874127311539677,5.436488266950941e-09,12.0,28.38,1.184412938166907,27.88,0.4265,0.5592,0.6582,0.8713,0.543,0.5448,0
180613,npp,2374,1874,0.451010853052139,9.55241298675537,-13.7196960449219,3670176,2374,1448,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-08 02:19:53.011194,99.28179919100916,9.274908521031309,8.200416798622362,4.1480286110900713e-17,9.0,-9.28,1.0,-9.98,0.3484,0.4487,0.555,1.0857,0.4895,0.4897,0
180812,npp,1666,1195,0.511351436376572,9.54993534088135,-13.718635559082,3670176,1667,884,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-09 02:01:04.406746,98.22031748564507,41.858130379788946,36.19502459243051,4.112405914846393e-24,6.0,-41.85,1.4867838833500562,-42.28,0.5031,0.6114,0.8076,0.7969,0.4199,0.4075,0
181014,npp,933,519,1.040533065795898,9.54800701141357,-13.7137050628662,3670176,934,317,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-10 01:42:14.030242,97.46288684299155,60.92643310994654,50.66569943003606,1.3555863789669035e-29,3.0,-60.92,2.4157378735459294,-61.18,0.7517,0.9773,1.1783,0.4985,0.5133,0.5187,0
181222,npp,2211,3460,0.737183570861816,9.55197048187256,-13.713794708252,3670176,2213,2804,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-11 03:03:50.032439,-79.41298842325959,58.82229864174577,49.21835455538854,1.464818002896877e-28,16.0,58.8,2.253202848596432,58.52,0.4479,0.7844,1.0507,0.6211,0.4663,0.4579,0
181421,npp,1525,2782,0.497096031904221,9.55014324188232,-13.7161064147949,3670176,1526,2237,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-12 02:45:03.214266,-80.12402278618411,38.354810678260655,33.31080811013356,9.632855656113425e-33,13.0,38.34,1.357151599901897,37.78,0.4258,0.6558,0.7889,0.7428,0.3702,0.3693,0
181624,npp,828,2104,0.371628910303116,9.55295372009277,-13.7171258926392,3670176,828,1668,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-13 02:26:14.620921,-72.36305877598879,4.096458736480023,3.624723107561373,1.0769457972804305e-32,10.0,4.06,1.0,3.25,0.3877,0.4872,0.6901,1.0,0.3716,0.3716,0
182021,npp,2479,742,0.912135720252991,9.55292320251465,-13.7158699035645,3670176,2484,525,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-15 01:48:35.650500,97.02088989630309,55.68980551710377,46.9692816961932,2.959400431402255e-28,4.0,-55.68,2.0682789409984763,-55.995,0.6564,0.7824,1.0332,0.6227,0.5499,0.568,0
182430,npp,3045,3012,0.807518422603607,9.54760837554932,-13.7173509597778,3670176,3046,2425,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-17 02:51:24.826692,-79.55610884539193,46.57784098555866,40.000025039634856,4.351253385403077e-25,14.0,46.57,1.646109783506203,46.18,0.4694,0.5982,0.8033,0.8145,0.6144,0.6577,0
182626,npp,2351,2332,0.512286841869354,9.54752635955811,-13.7151336669922,3670176,2351,1881,196611,3866787,3304,gin_conakry_4_56,9.55,-13.71666667,4,56,gin_conakry,2013-03-18 02:32:36.223570,-78.98143057733725,17.059734292413356,15.048153067300484,4.3198385999366e-20,11.0,17.03,1.0442604737599883,16.35,0.382,0.5515,0.6756,0.8834,0.4497,0.4526,0
