lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.869,0.882,0.916
2,0.773,0.798,0.814
3,0.701,0.719,0.705
4,0.654,0.647,0.6
5,0.591,0.581,0.481
6,0.525,0.52,0.366
7,0.466,0.465,0.267
8,0.419,0.416,0.186
9,0.379,0.371,0.121
10,0.339,0.331,0.066
11,0.303,0.296,0.024
12,0.267,0.264,-0.01
13,0.241,0.236,-0.035
14,0.213,0.212,-0.057
15,0.187,0.192,-0.076
16,0.169,0.174,-0.087
17,0.153,0.158,-0.097
18,0.142,0.145,-0.1
19,0.127,0.134,-0.098
20,0.113,0.125,-0.09
21,0.101,0.118,-0.07
22,0.105,0.111,-0.031
23,0.105,0.106,0.02
24,0.093,0.101,0.076
25,0.092,0.097,0.145
26,0.099,0.092,0.224
27,0.12,0.087,0.308
28,0.109,0.083,0.361
29,0.085,0.08,0.386
30,0.085,0.075,0.39
31,0.096,0.07,0.368
32,0.088,0.064,0.313
33,0.059,0.06,0.229
34,0.044,0.055,0.148
35,0.039,0.048,0.077
36,0.037,0.042,0.014
37,0.028,0.036,-0.042
38,0.024,0.03,-0.086
39,0.02,0.025,-0.118
40,0.017,0.02,-0.14
41,0.012,0.017,-0.156
42,0.007,0.015,-0.166
43,0.006,0.013,-0.171
44,0.008,0.013,-0.172
45,0.006,0.014,-0.173
46,0.007,0.016,-0.17
47,0.009,0.019,-0.163
48,0.013,0.023,-0.153
49,0.021,0.026,-0.133
50,0.028,0.031,-0.105
51,0.028,0.035,-0.072
52,0.03,0.039,-0.029
53,0.04,0.041,0.031
54,0.054,0.043,0.102
55,0.054,0.044,0.17
56,0.044,0.045,0.228
57,0.055,0.044,0.286
58,0.075,0.041,0.332
59,0.081,0.038,0.351
60,0.056,0.034,0.325
61,0.036,0.03,0.279
62,0.028,0.025,0.222
63,0.029,0.019,0.159
64,0.013,0.013,0.085
65,-0.006,0.007,0.013
66,-0.017,0.001,-0.044
67,-0.024,-0.006,-0.091
68,-0.027,-0.011,-0.125
69,-0.031,-0.016,-0.15
70,-0.032,-0.02,-0.167
71,-0.031,-0.023,-0.176
72,-0.031,-0.024,-0.182
73,-0.028,-0.024,-0.183
74,-0.025,-0.022,-0.182
75,-0.021,-0.018,-0.178
76,-0.016,-0.014,-0.172
77,-0.01,-0.008,-0.161
78,-0.005,-0.002,-0.147
79,0.001,0.006,-0.126
80,0.01,0.013,-0.096
81,0.023,0.02,-0.056
82,0.031,0.028,-0.009
83,0.028,0.035,0.04
84,0.033,0.04,0.098
85,0.043,0.043,0.161
86,0.062,0.045,0.224
87,0.064,0.047,0.264
88,0.061,0.047,0.288
89,0.056,0.046,0.289
90,0.072,0.043,0.273
91,0.065,0.039,0.23
92,0.048,0.035,0.17
93,0.032,0.03,0.11
94,0.022,0.024,0.053
95,0.011,0.017,-0.001
96,0.0,0.01,-0.05
97,-0.009,0.003,-0.089
98,-0.015,-0.004,-0.118
99,-0.021,-0.01,-0.14
100,-0.026,-0.015,-0.154
101,-0.031,-0.02,-0.165
102,-0.034,-0.024,-0.17
103,-0.036,-0.026,-0.172
104,-0.036,-0.028,-0.171
105,-0.035,-0.029,-0.167
106,-0.033,-0.029,-0.159
107,-0.031,-0.028,-0.148
108,-0.027,-0.027,-0.129
109,-0.024,-0.025,-0.106
110,-0.023,-0.023,-0.077
111,-0.021,-0.02,-0.042
112,-0.015,-0.017,0.003
113,-0.009,-0.015,0.053
114,-0.009,-0.013,0.098
115,-0.008,-0.011,0.142
116,0.0,-0.011,0.184
117,0.01,-0.011,0.216
118,0.01,-0.013,0.232
119,-0.001,-0.015,0.229
120,-0.012,-0.017,0.207
121,-0.02,-0.021,0.171
122,-0.026,-0.025,0.125
123,-0.033,-0.028,0.075
124,-0.038,-0.032,0.028
125,-0.041,-0.035,-0.015
126,-0.042,-0.038,-0.052
127,-0.047,-0.042,-0.083
128,-0.051,-0.044,-0.108
129,-0.053,-0.046,-0.126
130,-0.053,-0.047,-0.137
131,-0.053,-0.047,-0.145
132,-0.05,-0.046,-0.148
133,-0.05,-0.045,-0.149
134,-0.047,-0.043,-0.145
135,-0.045,-0.04,-0.139
136,-0.044,-0.037,-0.129
137,-0.04,-0.033,-0.114
138,-0.034,-0.028,-0.093
139,-0.024,-0.024,-0.064
140,-0.013,-0.019,-0.028
141,-0.007,-0.013,0.012
142,-0.001,-0.009,0.058
143,0.007,-0.005,0.108
144,0.011,-0.002,0.156
145,0.014,0.001,0.197
146,0.005,0.003,0.226
147,-0.003,0.005,0.241
148,0.001,0.005,0.246
149,0.013,0.005,0.24
150,0.011,0.004,0.215
151,0.001,0.003,0.176
152,-0.004,0.0,0.134
153,-0.009,-0.003,0.09
154,-0.007,-0.008,0.049
155,-0.008,-0.012,0.009
156,-0.012,-0.016,-0.028
157,-0.015,-0.02,-0.06
158,-0.019,-0.024,-0.086
159,-0.025,-0.027,-0.107
160,-0.029,-0.03,-0.122
161,-0.034,-0.031,-0.133
162,-0.036,-0.032,-0.139
163,-0.036,-0.032,-0.14
164,-0.038,-0.031,-0.139
165,-0.04,-0.029,-0.134
166,-0.041,-0.027,-0.124
167,-0.038,-0.024,-0.109
168,-0.034,-0.022,-0.088
169,-0.031,-0.019,-0.061
170,-0.026,-0.016,-0.028
171,-0.019,-0.014,0.011
172,-0.01,-0.011,0.054
173,-0.003,-0.008,0.095
174,0.007,-0.005,0.135
175,0.015,-0.002,0.169
176,0.025,-0.001,0.193
177,0.026,0.0,0.201
178,0.017,0.001,0.193
179,0.009,0.001,0.175
180,0.008,0.0,0.15
181,0.001,-0.001,0.116
182,-0.008,-0.003,0.076
183,-0.014,-0.006,0.038
184,-0.016,-0.009,0.002
185,-0.019,-0.013,-0.031
186,-0.021,-0.015,-0.06
187,-0.022,-0.018,-0.085
188,-0.022,-0.019,-0.104
189,-0.022,-0.02,-0.118
190,-0.023,-0.02,-0.128
191,-0.023,-0.019,-0.135
192,-0.022,-0.018,-0.138
193,-0.022,-0.015,-0.136
194,-0.021,-0.012,-0.131
195,-0.019,-0.009,-0.121
196,-0.017,-0.004,-0.107
197,-0.013,0.0,-0.085
198,-0.005,0.005,-0.055
199,0.002,0.009,-0.02
200,0.011,0.014,0.021
201,0.02,0.017,0.065
202,0.032,0.02,0.113
203,0.042,0.022,0.158
204,0.045,0.023,0.195
205,0.042,0.023,0.221
206,0.045,0.023,0.237
207,0.046,0.021,0.24
208,0.037,0.019,0.226
209,0.019,0.017,0.195
210,0.004,0.013,0.155
211,-0.005,0.009,0.112
212,-0.011,0.004,0.068
213,-0.014,-0.001,0.025
214,-0.017,-0.006,-0.017
215,-0.019,-0.012,-0.051
216,-0.022,-0.017,-0.079
217,-0.025,-0.023,-0.102
218,-0.028,-0.027,-0.119
219,-0.031,-0.03,-0.132
220,-0.031,-0.032,-0.141
221,-0.032,-0.034,-0.146
222,-0.033,-0.034,-0.149
223,-0.034,-0.032,-0.149
224,-0.033,-0.03,-0.144
225,-0.032,-0.027,-0.135
226,-0.029,-0.023,-0.12
227,-0.024,-0.019,-0.098
228,-0.021,-0.014,-0.07
229,-0.015,-0.009,-0.033
230,-0.008,-0.005,0.011
231,-0.005,-0.0,0.058
232,-0.001,0.004,0.108
233,0.009,0.007,0.158
234,0.02,0.009,0.204
235,0.028,0.011,0.241
236,0.027,0.013,0.258
237,0.028,0.015,0.257
238,0.029,0.015,0.238
239,0.031,0.014,0.207
240,0.017,0.014,0.159
241,0.007,0.012,0.107
242,0.001,0.01,0.057
243,0.003,0.006,0.015
244,0.001,0.002,-0.024
245,-0.004,-0.002,-0.059
246,-0.009,-0.006,-0.087
247,-0.01,-0.01,-0.107
248,-0.01,-0.013,-0.121
249,-0.012,-0.015,-0.132
250,-0.014,-0.016,-0.14
251,-0.018,-0.017,-0.146
252,-0.021,-0.016,-0.148
253,-0.021,-0.014,-0.147
254,-0.02,-0.011,-0.14
255,-0.019,-0.008,-0.13
256,-0.016,-0.003,-0.114
257,-0.011,0.002,-0.089
258,-0.004,0.008,-0.055
259,-0.002,0.014,-0.017
260,0.008,0.02,0.033
261,0.022,0.025,0.092
262,0.035,0.03,0.154
263,0.036,0.035,0.207
264,0.044,0.039,0.25
265,0.058,0.041,0.282
266,0.08,0.043,0.299
267,0.081,0.045,0.283
268,0.067,0.046,0.243
269,0.054,0.047,0.191
270,0.049,0.045,0.138
271,0.046,0.042,0.085
272,0.034,0.039,0.028
273,0.024,0.035,-0.021
274,0.022,0.03,-0.057
275,0.021,0.025,-0.083
276,0.015,0.019,-0.104
277,0.007,0.013,-0.12
278,0.002,0.009,-0.13
279,-0.001,0.004,-0.135
280,-0.003,0.001,-0.139
281,-0.005,-0.002,-0.14
282,-0.005,-0.003,-0.138
283,-0.006,-0.003,-0.134
284,-0.007,-0.002,-0.126
285,-0.006,-0.0,-0.113
286,-0.002,0.003,-0.092
287,-0.001,0.007,-0.066
288,0.003,0.011,-0.028
289,0.007,0.016,0.02
290,0.006,0.022,0.073
291,0.007,0.027,0.131
292,0.026,0.03,0.2
293,0.046,0.033,0.266
294,0.068,0.036,0.315
295,0.052,0.038,0.327
296,0.049,0.04,0.318
297,0.057,0.04,0.289
298,0.072,0.04,0.249
299,0.06,0.04,0.183
300,0.044,0.04,0.11
301,0.032,0.038,0.043
302,0.035,0.034,-0.011
303,0.028,0.029,-0.06
304,0.02,0.025,-0.099
305,0.013,0.022,-0.127
306,0.011,0.018,-0.144
307,0.007,0.015,-0.157
308,0.003,0.012,-0.166
309,0.001,0.01,-0.171
310,-0.001,0.009,-0.174
311,-0.0,0.008,-0.174
312,0.003,0.008,-0.171
313,0.004,0.009,-0.166
314,0.007,0.011,-0.156
315,0.01,0.013,-0.14
316,0.013,0.015,-0.116
317,0.012,0.019,-0.084
318,0.013,0.022,-0.042
319,0.017,0.026,0.01
320,0.028,0.028,0.076
321,0.035,0.03,0.147
322,0.029,0.032,0.208
323,0.039,0.033,0.268
324,0.057,0.033,0.312
325,0.081,0.031,0.333
326,0.065,0.03,0.301
327,0.033,0.028,0.241
328,0.018,0.025,0.175
329,0.022,0.021,0.112
330,0.015,0.016,0.044
331,0.002,0.012,-0.025
332,-0.01,0.007,-0.082
333,-0.01,0.001,-0.121
334,-0.009,-0.005,-0.149
335,-0.016,-0.01,-0.172
336,-0.02,-0.014,-0.186
337,-0.022,-0.017,-0.194
338,-0.022,-0.02,-0.197
339,-0.024,-0.022,-0.199
340,-0.025,-0.023,-0.199
341,-0.028,-0.023,-0.199
342,-0.028,-0.023,-0.194
343,-0.023,-0.021,-0.185
344,-0.021,-0.018,-0.171
345,-0.019,-0.015,-0.15
346,-0.017,-0.011,-0.119
347,-0.011,-0.007,-0.077
348,-0.001,-0.002,-0.022
349,-0.002,0.003,0.036
350,-0.005,0.007,0.098
351,0.004,0.009,0.17
352,0.033,0.01,0.247
353,0.034,0.011,0.296
354,0.017,0.013,0.312
355,0.013,0.013,0.304
356,0.034,0.012,0.28
357,0.039,0.011,0.224
358,0.019,0.01,0.143
359,-0.0,0.009,0.064
360,-0.004,0.005,-0.003
361,0.0,0.001,-0.058
362,-0.001,-0.002,-0.105
363,-0.008,-0.005,-0.143
364,-0.011,-0.007,-0.168
365,-0.011,-0.009,-0.184
366,-0.012,-0.01,-0.194
367,-0.015,-0.009,-0.201
368,-0.015,-0.007,-0.203
369,-0.014,-0.004,-0.203
370,-0.011,-0.0,-0.2
371,-0.007,0.005,-0.195
372,-0.0,0.01,-0.187
373,0.006,0.016,-0.174
374,0.014,0.023,-0.153
375,0.023,0.03,-0.124
376,0.028,0.039,-0.089
377,0.03,0.047,-0.044
378,0.046,0.056,0.018
379,0.07,0.064,0.094
380,0.081,0.071,0.167
381,0.078,0.078,0.228
382,0.095,0.083,0.289
383,0.119,0.088,0.337
384,0.136,0.091,0.36
385,0.105,0.094,0.328
386,0.079,0.094,0.274
387,0.081,0.094,0.222
388,0.089,0.093,0.164
389,0.08,0.091,0.094
390,0.066,0.088,0.025
391,0.064,0.085,-0.028
392,0.07,0.082,-0.064
393,0.078,0.079,-0.089
394,0.083,0.078,-0.107
395,0.088,0.078,-0.116
396,0.094,0.08,-0.118
397,0.099,0.086,-0.117
398,0.105,0.096,-0.113
399,0.11,0.111,-0.108
400,0.116,0.132,-0.099
