gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3011,1665,0.6201572418212891,9.50969886779785,-13.6390523910522,3670176,3011,1258,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-01 02:14:05.168332,99.01848184884156,20.880686320757082,18.388434844014032,0.0003019646795769476,8.0,-20.89,1.0837787002826917,-21.68,0.4031,0.6224,1.3632,0.9129,0.5661,0.5661,0.5661,0
101013,npp,2286,981,1.88590049743652,9.5094108581543,-13.6395931243896,3670144,2285,724,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-02 01:55:13.044903,97.45579279290153,49.02060943219399,41.92576453671299,0.009301244270116844,5.0,-49.03,1.7549928774784245,-49.42,0.6767,0.9242,2.3713,0.6148,1.1162,1.1595,1.0387679744562894,0
101138,npp,1553,309,5.16386365890503,9.50838375091553,-13.6394777297974,3670144,1557,165,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-03 01:36:22.696283,97.11406665091464,65.09198367259633,53.39109450396562,0.03197291834528387,2.0,-65.08,2.898275349237888,-65.34,0.7375,1.4652,3.5763,0.3878,1.8444,2.0025,1.5874850748709246,0
101270,npp,2831,3254,2.14538741111755,9.50889682769775,-13.6346616744995,3670144,2829,2596,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-04 02:57:56.950612,-78.75734542871605,53.66281391483628,45.478995924872315,0.030644776005552467,15.0,53.68,1.9513309067639726,53.27,0.6242,1.0766,2.1454,0.5278,1.1159,1.1323,0.7345246301636836,0
101395,npp,2112,2570,2.32270836830139,9.50737762451172,-13.638355255127,3670144,2114,2079,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-05 02:39:08.381495,-79.09111999323318,29.19297744254367,25.576281369347207,0.07806866378858991,12.0,29.18,1.184412938166907,28.52,0.4455,0.6632,1.8201,0.8567,1.9693,1.9899,0.9765530071713748,0
101518,npp,1399,1890,3.28906512260437,9.50821590423584,-13.6402101516724,3670144,1399,1464,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-06 02:20:19.814880,96.13330139877591,8.358852435716061,7.392633684020095,0.15910549884531802,9.0,-8.35,1.0,-9.22,0.3741,0.5977,1.1866,0.9506,3.2595,3.1265,1.0612785529670399,0
101640,npp,677,1210,5.93992137908936,9.50607681274414,-13.6407947540283,3670144,677,897,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-07 02:01:29.470545,97.98254287817318,41.297569699234906,35.7411845991955,0.22705105923556787,6.0,-41.3,1.4276677814245327,-41.81,0.5359,0.7819,2.1375,0.7267,4.1811,4.3164,1.3692314828344196,0
101893,npp,1210,3478,3.29813075065613,9.50489616394043,-13.6364164352417,3670144,1209,2820,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-09 03:04:11.609461,-78.910624701363,59.18314055492904,49.478555527065005,0.09375864161056904,16.0,59.2,2.3545700244418297,58.82,0.7907,1.1442,2.7684,0.4966,1.483,1.6378,0.4207939323022831,0
102022,npp,509,2798,1.88202130794525,9.50914859771729,-13.6350517272949,3670144,508,2252,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-10 02:45:23.040350,-79.63628102537774,38.975967821111276,33.830451453074346,0.061658622001720426,13.0,38.97,1.4276677814245327,38.3,0.4837,0.77,1.983,0.738,1.3471,1.3889,0.5885586574531295,0
102759,npp,1251,2345,0.365373611450195,9.50926876068115,-13.6388320922852,3670176,1251,1893,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-16 02:32:49.073107,-81.3542172176212,17.763275029462946,15.666464109994276,3.8242683409091564e-10,11.0,17.75,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,0.3165,0.3305,0.3305,0
102879,npp,518,1665,0.366360381245613,9.5060453414917,-13.6398811340332,3670176,518,1258,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-17 02:13:58.723074,97.78631944198185,20.894652150456196,18.401521150111353,5.2190291567566774e-17,8.0,-20.89,1.0837787002826917,-21.68,0.4031,0.6224,1.3632,0.9129,0.3319,0.3344,0.3344,0
102999,npp,2863,981,0.402544498443604,9.50688648223877,-13.6389484405518,3670176,2861,723,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-18 01:55:06.596594,97.11377231750453,49.03081061389064,41.93602991758947,6.766039680010704e-23,5.0,-49.03,1.7549928774784245,-49.42,0.6767,0.9242,2.3713,0.6148,0.271,0.2475,0.2475,0
103119,npp,2127,308,0.489089876413345,9.50953960418701,-13.6351003646851,3670176,2124,164,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-19 01:36:14.470300,96.70113640761257,65.10306172877368,53.400684289166556,1.2597503372889383e-27,2.0,-65.1,2.898275349237888,-65.34,0.7375,1.4652,3.5763,0.3878,0.2314,0.1897,0.1897,0
103127,npp,1026,3926,0.745441317558289,9.50800609588623,-13.6396284103394,3670176,1029,3130,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-19 03:16:39.072105,-78.75576219630463,67.73608659549036,55.000864446404364,1.8634692937178213e-19,18.0,67.77,3.3166247903554,67.47,1.0709,1.8158,2.5751,0.3129,0.2455,0.2333,0.2333,0
103484,npp,1984,1889,0.287069514393806,9.50990200042725,-13.6392526626587,3670176,1984,1463,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-22 02:20:11.584289,93.44441652126443,8.442684352175403,7.466947850182836,3.062085273022975e-31,9.0,-8.41,1.0,-9.22,0.3741,0.5977,1.1866,0.9506,0.2575,0.2729,0.2729,0
103846,npp,1773,3477,1.069096028804779,9.50649929046631,-13.6386213302612,3670176,1771,2820,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-25 03:04:03.389842,-78.85677909727501,59.15740927337806,49.462290050808214,1.7675313636587187e-28,16.0,59.18,2.3545700244418297,58.82,0.7907,1.1442,2.7684,0.4966,0.5363,0.5309,0.5309,0
104079,npp,358,2118,0.500297695398331,9.50636577606201,-13.6371202468872,3670176,358,1681,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-27 02:26:26.271480,-80.50407700055894,4.880263236778077,4.318448722400257,3.6138475527922276e-22,10.0,4.87,1.0,4.06,0.3998,0.5682,1.606,1.0,0.5003,0.5003,0.5003,0
104431,npp,1220,85,1.099612712860107,9.5115852355957,-13.6379671096802,3670144,1223,37,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-04-30 01:29:51.698396,96.80588451988508,68.9347923399774,55.683532824021725,0.0005760220783186963,1.0,-68.92,3.3985290935932855,-69.12,0.758,1.1774,3.3796,0.4826,0.5453,0.5307,0.5307,0
105968,npp,349,979,5.07376337051392,9.50864505767822,-13.6349287033081,3670144,348,722,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-04 01:54:56.755380,97.14911563219606,49.09374643121887,41.985050961575396,0.07028241975125789,5.0,-49.09,1.7549928774784245,-49.42,0.6767,0.9242,2.3713,0.6148,2.9326,3.1194,2.207120024304226,0
106518,npp,179,2568,4.071720361709589,9.50500774383545,-13.6366386413574,3670144,179,2076,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-07 02:38:52.162674,-80.7094954621401,29.091548738205493,25.489503526271793,0.14972783983265867,12.0,29.08,1.184412938166907,28.52,0.4455,0.6632,1.8201,0.8567,3.446,3.4883,1.5448024572724124,0
107440,npp,896,2113,0.474030345678329,9.51104640960693,-13.6392688751221,3670144,896,1677,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-13 02:26:13.025257,-74.75390908600498,4.632394821218565,4.099204918936323,0.004225810602940301,10.0,4.58,1.0,4.06,0.3998,0.5682,1.606,1.0,0.474,0.474,0.4191481265473031,0
107782,npp,2495,749,0.35079151391983,9.50692844390869,-13.6359634399414,3670176,2493,531,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-15 01:48:30.591200,97.00060684445279,55.51021480691716,46.84431396976206,1.503084058334023e-10,4.0,-55.5,2.0682789409984763,-55.7,0.7067,1.1368,3.1248,0.4998,0.1882,0.1753,0.1753,0
109905,npp,2829,3466,0.2021044790744781,9.50609111785889,-13.6405668258667,3670176,2827,2810,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-27 03:03:36.887173,-78.70375556666771,58.918193583555414,49.28971838218001,1.5369974895940987e-24,16.0,58.93,2.3545700244418297,58.82,0.7907,1.1442,2.7684,0.4966,0.1681,0.1004,0.1004,0
110078,npp,2122,2787,0.435025155544281,9.50840854644775,-13.6340589523315,3670176,2122,2242,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-28 02:44:48.342504,-79.68407197346602,38.54364483710869,33.469721348162295,1.4960151550629152e-19,13.0,38.54,1.357151599901897,38.3,0.4837,0.77,1.983,0.738,0.3214,0.321,0.321,0
110253,npp,1389,2107,0.409963309764862,9.51146697998047,-13.6389818191528,3670176,1389,1671,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-05-29 02:25:58.019398,-76.70117744348158,4.268372649162898,3.776963636864374,4.446650421550675e-13,10.0,4.24,1.0,4.06,0.3998,0.5682,1.606,1.0,0.41,0.41,0.41,0
112283,npp,2827,2331,2.13033413887024,9.51028728485107,-13.6363401412964,3670144,2827,1880,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-06-03 02:32:09.237804,-79.61031972621227,17.00221058374041,14.99826862196786,0.08134880186284676,11.0,16.98,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,2.0066,1.9268,0.8708761537668894,0
113141,npp,1174,2554,1.65970468521118,9.50555229187012,-13.6402568817139,3670144,1174,2066,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-06-08 02:38:20.483405,-80.0903001878373,28.4227551525338,24.9135022991863,0.05847291336621241,12.0,28.42,1.184412938166907,28.52,0.4455,0.6632,1.8201,0.8567,1.4095,1.4219,0.6629097977078452,0
114757,npp,226,2323,0.24220151454210298,9.50630664825439,-13.6350536346436,3670176,226,1873,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-06-19 02:31:50.894546,-80.1488056778116,16.54380103631773,14.595936057375711,2.735371392900931e-28,11.0,16.54,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,0.1985,0.2191,0.2191,0
132798,npp,539,1422,0.226515598595142,9.50603866577148,-13.6357831954956,3670176,538,1068,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-08-18 02:06:36.182464,97.884802705385,32.714006762755865,28.577624645230276,3.245988809367733e-33,7.0,-32.7,1.2365102219381485,-32.63,0.5203,0.734,1.8777,0.7741,0.1578,0.1753,0.1753,0
136136,npp,1653,3685,1.57553386688232,9.50867652893066,-13.638632774353,3670144,1655,2982,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-09-05 03:09:14.175915,-78.9682987893854,63.466354844417744,52.36445538127439,0.06692505912097826,17.0,63.5,2.7445598364131496,63.5,0.7571,1.2537,2.2985,0.4532,0.6855,0.7141,-0.15460075794781614,0
140768,npp,1541,1868,2.84845995903015,9.51019191741943,-13.6354188919067,3670144,1541,1442,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-09-29 02:18:52.229885,99.00549767675581,9.625131022639884,8.509860651793755,0.14367698375979615,9.0,-9.63,1.0,-9.22,0.3741,0.5977,1.1866,0.9506,2.8189,2.7077,0.842743788812023,0
141729,npp,2994,2094,2.42907857894897,9.50841903686523,-13.6375999450684,3670144,2994,1658,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-10-04 02:25:05.347258,-83.18839040446316,3.461287149736533,3.0629195925887416,0.07957606382221129,10.0,3.49,1.0,4.06,0.3998,0.5682,1.606,1.0,2.4291,2.4291,1.396186650877683,0
142709,npp,1354,2317,0.692368805408478,9.50807666778564,-13.6395034790039,3670144,1354,1868,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-10-09 02:31:16.724964,-78.87416981974094,16.195533680669673,14.29099801879412,0.0038281483643551255,11.0,16.21,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,0.6296,0.6262,0.5765098625637287,0
143889,npp,2146,1866,0.277052611112595,9.50866603851318,-13.6398868560791,3670176,2146,1441,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-10-15 02:18:48.505830,99.25313363103999,9.756366760839839,8.625208942818798,1.9689612064172525e-31,9.0,-9.74,1.0,-9.22,0.3741,0.5977,1.1866,0.9506,0.2475,0.2634,0.2634,0
144085,npp,1433,1186,0.25037710368633304,9.50631237030029,-13.6400423049927,3670176,1433,877,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-10-16 01:59:58.221050,97.84018256363163,42.19265969838314,36.46815957055482,5.069354695500611e-34,6.0,-42.17,1.4867838833500562,-41.81,0.5359,0.7819,2.1375,0.7267,0.2107,0.1819,0.1819,0
146061,npp,1380,1646,1.60533690452576,9.50639152526855,-13.6351661682129,3670144,1380,1241,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-10-26 02:12:38.857979,97.96007016832465,21.92730245222,19.297722471218968,0.02858988518255529,8.0,-21.89,1.0837787002826917,-21.68,0.4031,0.6224,1.3632,0.9129,1.4751,1.4655,1.094397527265064,0
147790,npp,2009,2779,1.075659871101379,9.5108060836792,-13.6369304656982,3670144,2009,2235,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-04 02:44:04.518167,-79.6209547180665,38.2013522469303,33.182407459194934,0.05249145852406929,13.0,38.22,1.357151599901897,38.3,0.4837,0.77,1.983,0.738,0.7935,0.7938,0.11245028728302142,0
148398,npp,2941,739,0.26482020318508104,9.5081729888916,-13.6361484527588,3670144,2939,521,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-07 01:47:35.480853,97.12525190323517,55.78121267796828,47.034904051084794,0.0037325619470940487,4.0,-55.75,2.0682789409984763,-55.7,0.7067,1.1368,3.1248,0.4998,0.1466,0.1324,0.0839505935278077,0
149591,npp,630,295,0.297639176249504,9.50641250610352,-13.6413049697876,3670176,631,156,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-13 01:35:03.810016,96.91265694720946,65.37964477863355,53.56280659379675,1.7793789001622674e-31,2.0,-65.34,2.898275349237888,-65.34,0.7375,1.4652,3.5763,0.3878,0.1653,0.1154,0.1154,0
149602,npp,2600,3906,0.860358655452728,9.50878715515137,-13.6390047073364,3670176,2600,3120,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-13 03:15:26.638452,-78.41632547079497,67.4289109747215,54.80989855167937,4.201249621740263e-25,18.0,67.45,3.3166247903554,67.47,1.0709,1.8158,2.5751,0.3129,0.2801,0.2692,0.2692,0
149787,npp,1913,3237,0.453742742538452,9.50799560546875,-13.6368885040283,3670176,1913,2577,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-14 02:56:39.928017,-79.06030258611038,53.19737096728239,45.12494614717864,2.364193211337224e-32,15.0,53.22,1.9513309067639726,53.27,0.6242,1.0766,2.1454,0.5278,0.249,0.2395,0.2395,0
149974,npp,1214,2554,0.21480514854192728,9.50755786895752,-13.6353607177734,3670176,1213,2066,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-15 02:37:51.443556,-79.22681855420684,28.411851343144452,24.90411360719459,8.37321394235599e-33,12.0,28.42,1.184412938166907,28.52,0.4455,0.6632,1.8201,0.8567,0.1896,0.184,0.184,0
150161,npp,505,1874,0.284214347600937,9.51079177856445,-13.6405591964722,3670176,505,1448,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-16 02:19:02.962202,95.26692270027594,9.335743609930478,8.254330622145778,3.252917486978491e-32,9.0,-9.28,1.0,-9.22,0.3741,0.5977,1.1866,0.9506,0.2547,0.2702,0.2702,0
150533,npp,2116,519,0.346895396709442,9.50960731506348,-13.6340065002441,3670176,2118,317,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-18 01:41:22.436643,97.32980416892875,60.95440823806864,50.686820225793774,1.716434258551054e-24,3.0,-60.92,2.4157378735459294,-60.92,0.6547,1.1874,3.7435,0.4785,0.2203,0.166,0.166,0
151094,npp,1982,2102,0.1868280842900276,9.50707149505615,-13.6408500671387,3670176,1982,1666,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-21 02:25:19.807291,-69.2767462187399,4.006449615810525,3.545173016730261,3.6900528500929457e-13,10.0,3.95,1.0,4.06,0.3998,0.5682,1.606,1.0,0.1868,0.1868,0.1868,0
151404,npp,532,739,1.46312403678894,9.50721740722656,-13.6359796524048,3670144,534,522,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-23 01:47:40.230353,97.64919740999431,55.73663521801093,47.005508584468316,0.007323332346292968,4.0,-55.75,2.0682789409984763,-55.7,0.7067,1.1368,3.1248,0.4998,0.726,0.7313,0.6362416699292193,0
151957,npp,390,2328,1.36839008331299,9.50797653198242,-13.6394052505493,3670144,390,1878,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-26 02:31:37.365633,-80.2936625256519,16.832632701656355,14.849753768870585,0.0631652981383881,11.0,16.81,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,1.277,1.2376,0.4177016974878177,0
152694,npp,2576,3235,2.61630749702454,9.50627517700195,-13.6396713256836,3670144,2573,2577,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-11-30 02:56:40.671516,-78.81046131485918,53.18721413499501,45.12047829535529,0.16036662196852522,15.0,53.16,1.9513309067639726,53.27,0.6242,1.0766,2.1454,0.5278,1.3572,1.3808,-0.7007910793856975,0
153246,npp,428,1192,1.37652897834778,9.50888442993164,-13.639799118042,3670144,427,882,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-03 02:00:13.265840,97.60613156235571,41.94408553139159,36.268863459478816,0.061679964152269014,6.0,-41.96,1.4867838833500562,-41.81,0.5359,0.7819,2.1375,0.7267,0.9681,1.0003,0.19968163203692058,0
153718,npp,268,2779,0.646121442317963,9.50874137878418,-13.6391983032227,3670144,267,2235,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-06 02:44:08.679144,-79.26755184226613,38.234254710386786,33.21316710882609,0.01530672830586188,13.0,38.22,1.357151599901897,38.3,0.4837,0.77,1.983,0.738,0.477,0.4768,0.2781155811044259,0
154271,npp,1172,736,0.26942001283168804,9.50863456726074,-13.6404476165771,3670176,1174,520,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-09 01:47:39.488263,97.54632894760118,55.81389111801552,47.064873991822225,2.1204659588755674e-12,4.0,-55.83,2.0682789409984763,-55.7,0.7067,1.1368,3.1248,0.4998,0.1488,0.1347,0.1347,0
154476,npp,2424,3682,0.22215285152196879,9.50890350341797,-13.634464263916,3670176,2424,2981,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-10 03:09:11.989615,-78.60634311401257,63.44682136707425,52.350263797371205,4.928191961369041e-10,17.0,63.44,2.7445598364131496,63.5,0.7571,1.2537,2.2985,0.4532,0.1924,0.1007,0.1007,0
154675,npp,1730,3007,0.1985611543059349,9.50696182250977,-13.6409692764282,3670176,1732,2422,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-11 02:50:25.221788,-79.99884864929518,46.42413023550699,39.88317862334948,9.420620347273704e-19,14.0,46.41,1.646109783506203,46.585,0.5484,1.011,2.4338,0.562,0.0747,0.1116,0.1116,0
154877,npp,1024,2325,0.1510383598506451,9.50983428955078,-13.6404876708984,3670176,1024,1876,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-12 02:31:34.892431,-77.4167003052275,16.679500495102975,14.716504134510224,2.071598663516948e-26,11.0,16.65,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,0.1112,0.1366,0.1366,0
155242,npp,2642,962,0.16132418811321259,9.50686740875244,-13.639554977417,3670176,2644,711,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-14 01:53:56.010875,98.11276157537127,49.57125033662693,42.355355158185965,7.589299445499321e-34,5.0,-49.6,1.7549928774784245,-49.42,0.6767,0.9242,2.3713,0.6148,0.1335,0.0992,0.0992,0
155437,npp,807,3903,0.268982455134392,9.50872039794922,-13.6371068954468,3670176,808,3118,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-15 03:15:26.725253,-78.44001408297612,67.41245103255547,54.80971300365417,1.480381026640305e-32,18.0,67.4,3.1865100272627664,67.47,1.0709,1.8158,2.5751,0.3129,0.0828,0.0842,0.0842,0
155626,npp,116,3234,0.333293706178665,9.51022434234619,-13.6360769271851,3670176,118,2574,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-16 02:56:39.954516,-79.2989407037655,53.148514237550145,45.09451754473414,3.564167854757067e-32,15.0,53.14,1.9513309067639726,53.27,0.6242,1.0766,2.1454,0.5278,0.1873,0.1759,0.1759,0
155807,npp,2486,2551,0.1604927368462086,9.50599002838135,-13.634880065918,3670176,2486,2063,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-17 02:37:51.399526,-80.14348854552436,28.306283765454417,24.816001016202673,1.2237259607881421e-29,12.0,28.28,1.184412938166907,28.52,0.4455,0.6632,1.8201,0.8567,0.1437,0.1375,0.1375,0
156166,npp,1052,1189,0.516092628240585,9.50717639923096,-13.6352634429932,3670176,1051,879,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-19 02:00:10.712376,97.3362880113479,42.053778504513986,36.35970607258102,7.598311204140349e-19,6.0,-42.07,1.4867838833500562,-41.81,0.5359,0.7819,2.1375,0.7267,0.3894,0.375,0.375,0
156542,npp,1587,3456,0.275018811225891,9.50739765167236,-13.6367073059082,3670176,1589,2801,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-21 03:02:54.646819,-79.19703367190755,58.71486525795613,49.15030512064709,8.361017712673237e-15,16.0,58.7,2.253202848596432,58.82,0.7907,1.1442,2.7684,0.4966,0.1825,0.1366,0.1366,0
156725,npp,871,2776,0.1390417302027345,9.50884246826172,-13.6384239196777,3670176,871,2232,196611,3866787,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-22 02:44:06.092612,-80.0598891208985,38.12416517278822,33.123168526409025,1.5473987247544466e-07,13.0,38.1,1.357151599901897,38.3,0.4837,0.77,1.983,0.738,0.1033,0.1026,0.1026,0
156907,npp,161,2097,0.416074931621552,9.50959873199463,-13.6403026580811,3670144,161,1662,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-23 02:25:17.540483,-82.62653984896481,3.6660091216337696,3.244307679606207,0.0037439665443874635,10.0,3.66,1.0,4.06,0.3998,0.5682,1.606,1.0,0.4161,0.4161,0.36750255955603384,0
157083,npp,2514,1417,0.932707846164703,9.50870323181152,-13.6355056762695,3670144,2515,1064,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-24 02:06:27.210971,98.68586389751884,32.89858381161998,28.73363995438664,0.023548829365763236,7.0,-32.92,1.2365102219381485,-32.63,0.5203,0.734,1.8777,0.7741,0.7289,0.722,0.41633144792830046,0
157268,npp,1785,732,3.49647927284241,9.51128101348877,-13.6345586776733,3670144,1785,513,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-25 01:47:35.102642,97.463749249229,55.9081120823721,47.135968862300516,0.05576003899193868,4.0,-55.93,2.0682789409984763,-55.7,0.7067,1.1368,3.1248,0.4998,1.7091,1.7476,1.0238234539391937,0
157486,npp,3036,3678,2.126380443573,9.50952434539795,-13.6339931488037,3670144,3035,2977,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-26 03:09:07.593733,-78.57891220659049,63.373534222497554,52.30480450845183,0.056339069174931276,17.0,63.36,2.7445598364131496,63.5,0.7571,1.2537,2.2985,0.4532,0.8862,0.9638,0.2325075254447404,0
157688,npp,2340,3003,2.42812418937683,9.50977420806885,-13.6373653411865,3670144,2341,2418,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-27 02:50:20.824835,-79.52678544991743,46.287060226231816,39.775377669482694,0.11976957540047813,14.0,46.28,1.646109783506203,46.585,0.5484,1.011,2.4338,0.562,1.4291,1.3647,-0.1899332314986324,0
157888,npp,1617,2322,3.27634072303772,9.50919151306152,-13.6374969482422,3670144,1617,1872,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-28 02:31:32.282741,-81.46018318219592,16.506081687216106,14.56493334153605,0.2257750163841979,11.0,16.48,1.0442604737599883,16.92,0.3929,0.6282,1.6899,0.9044,3.1041,2.9633,0.03269477626618489,0
158069,npp,901,1642,4.87196397781372,9.50499534606934,-13.6367645263672,3670144,901,1238,196611,3866755,3923,gin_conakry_23_66,9.50833333,-13.6375,23,66,gin_conakry,2012-12-29 02:12:41.958240,97.69445117434046,22.10780065867312,19.45771798340612,0.2191789144313992,8.0,-22.11,1.0837787002826917,-21.68,0.4031,0.6224,1.3632,0.9129,4.4892,4.4475,1.6025135092364358,0
