lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.73,0.775,0.894
2,0.583,0.684,0.78
3,0.526,0.602,0.677
4,0.549,0.53,0.584
5,0.475,0.466,0.459
6,0.409,0.411,0.34
7,0.367,0.362,0.245
8,0.35,0.321,0.17
9,0.321,0.285,0.104
10,0.288,0.255,0.048
11,0.255,0.229,0.002
12,0.223,0.208,-0.035
13,0.196,0.19,-0.065
14,0.174,0.175,-0.089
15,0.16,0.163,-0.107
16,0.149,0.154,-0.12
17,0.133,0.146,-0.131
18,0.123,0.139,-0.133
19,0.115,0.134,-0.128
20,0.105,0.13,-0.116
21,0.1,0.126,-0.091
22,0.11,0.122,-0.047
23,0.125,0.119,0.011
24,0.093,0.115,0.068
25,0.073,0.111,0.138
26,0.1,0.099,0.231
27,0.171,0.092,0.333
28,0.125,0.088,0.384
29,0.057,0.085,0.395
30,0.053,0.078,0.391
31,0.128,0.068,0.372
32,0.134,0.059,0.308
33,0.054,0.051,0.202
34,0.017,0.042,0.106
35,0.024,0.03,0.028
36,0.029,0.018,-0.042
37,0.008,0.006,-0.106
38,-0.015,-0.004,-0.157
39,-0.026,-0.013,-0.192
40,-0.032,-0.021,-0.217
41,-0.038,-0.027,-0.236
42,-0.041,-0.031,-0.246
43,-0.044,-0.034,-0.252
44,-0.047,-0.034,-0.255
45,-0.046,-0.032,-0.253
46,-0.042,-0.027,-0.247
47,-0.033,-0.021,-0.235
48,-0.026,-0.013,-0.218
49,-0.018,-0.004,-0.193
50,-0.008,0.007,-0.159
51,-0.0,0.02,-0.118
52,0.001,0.033,-0.069
53,0.033,0.042,0.004
54,0.083,0.051,0.095
55,0.107,0.062,0.181
56,0.067,0.072,0.246
57,0.072,0.079,0.313
58,0.129,0.08,0.38
59,0.167,0.082,0.412
60,0.104,0.084,0.374
61,0.076,0.084,0.318
62,0.081,0.081,0.259
63,0.098,0.075,0.192
64,0.087,0.069,0.116
65,0.057,0.063,0.037
66,0.043,0.054,-0.024
67,0.036,0.045,-0.073
68,0.024,0.035,-0.113
69,0.012,0.026,-0.143
70,0.003,0.018,-0.166
71,-0.007,0.011,-0.183
72,-0.013,0.006,-0.195
73,-0.015,0.002,-0.202
74,-0.014,-0.0,-0.205
75,-0.012,-0.001,-0.204
76,-0.009,0.001,-0.199
77,-0.005,0.004,-0.188
78,0.002,0.009,-0.17
79,0.006,0.016,-0.147
80,0.016,0.022,-0.114
81,0.031,0.028,-0.07
82,0.048,0.036,-0.018
83,0.033,0.044,0.035
84,0.032,0.05,0.097
85,0.063,0.053,0.172
86,0.106,0.056,0.247
87,0.076,0.06,0.287
88,0.069,0.062,0.31
89,0.083,0.061,0.311
90,0.103,0.058,0.291
91,0.089,0.056,0.241
92,0.055,0.052,0.173
93,0.037,0.046,0.109
94,0.035,0.039,0.052
95,0.029,0.031,-0.002
96,0.014,0.024,-0.051
97,0.003,0.016,-0.091
98,-0.003,0.009,-0.122
99,-0.008,0.003,-0.144
100,-0.013,-0.002,-0.161
101,-0.018,-0.006,-0.171
102,-0.022,-0.009,-0.177
103,-0.024,-0.011,-0.179
104,-0.022,-0.011,-0.177
105,-0.019,-0.01,-0.171
106,-0.013,-0.007,-0.161
107,-0.008,-0.003,-0.146
108,-0.001,0.001,-0.123
109,0.005,0.007,-0.095
110,0.007,0.014,-0.06
111,0.011,0.021,-0.017
112,0.027,0.026,0.038
113,0.042,0.031,0.099
114,0.045,0.037,0.158
115,0.037,0.041,0.21
116,0.063,0.043,0.263
117,0.081,0.044,0.3
118,0.079,0.043,0.31
119,0.047,0.043,0.288
120,0.045,0.041,0.257
121,0.045,0.038,0.214
122,0.042,0.034,0.162
123,0.03,0.029,0.106
124,0.018,0.025,0.053
125,0.012,0.019,0.007
126,0.007,0.014,-0.033
127,-0.001,0.008,-0.067
128,-0.008,0.002,-0.095
129,-0.015,-0.002,-0.118
130,-0.017,-0.006,-0.135
131,-0.018,-0.01,-0.147
132,-0.019,-0.012,-0.155
133,-0.022,-0.014,-0.159
134,-0.021,-0.014,-0.158
135,-0.019,-0.014,-0.151
136,-0.015,-0.012,-0.139
137,-0.011,-0.009,-0.121
138,-0.007,-0.006,-0.098
139,0.002,-0.002,-0.066
140,0.01,0.002,-0.027
141,0.013,0.007,0.016
142,0.01,0.012,0.063
143,0.014,0.015,0.115
144,0.023,0.017,0.168
145,0.029,0.02,0.214
146,0.022,0.022,0.245
147,0.021,0.023,0.261
148,0.03,0.022,0.266
149,0.039,0.021,0.252
150,0.032,0.02,0.22
151,0.021,0.018,0.175
152,0.016,0.015,0.129
153,0.014,0.011,0.082
154,0.011,0.007,0.035
155,0.004,0.003,-0.009
156,-0.004,-0.001,-0.049
157,-0.008,-0.005,-0.082
158,-0.012,-0.009,-0.108
159,-0.017,-0.013,-0.13
160,-0.021,-0.016,-0.146
161,-0.024,-0.018,-0.158
162,-0.027,-0.02,-0.165
163,-0.03,-0.021,-0.167
164,-0.03,-0.022,-0.164
165,-0.029,-0.022,-0.156
166,-0.027,-0.021,-0.141
167,-0.023,-0.02,-0.119
168,-0.019,-0.018,-0.092
169,-0.016,-0.016,-0.059
170,-0.011,-0.013,-0.021
171,-0.005,-0.011,0.021
172,-0.004,-0.009,0.066
173,-0.006,-0.006,0.11
174,-0.005,-0.004,0.151
175,0.001,-0.002,0.186
176,0.007,-0.002,0.212
177,0.007,-0.001,0.223
178,0.003,-0.001,0.216
179,0.003,-0.001,0.197
180,0.005,-0.003,0.169
181,0.003,-0.004,0.132
182,-0.003,-0.006,0.09
183,-0.009,-0.008,0.047
184,-0.011,-0.011,0.005
185,-0.014,-0.015,-0.035
186,-0.02,-0.018,-0.071
187,-0.026,-0.022,-0.101
188,-0.031,-0.026,-0.125
189,-0.036,-0.029,-0.143
190,-0.039,-0.033,-0.156
191,-0.04,-0.035,-0.163
192,-0.04,-0.037,-0.165
193,-0.041,-0.039,-0.162
194,-0.042,-0.041,-0.154
195,-0.042,-0.042,-0.141
196,-0.044,-0.043,-0.123
197,-0.044,-0.043,-0.1
198,-0.041,-0.043,-0.071
199,-0.041,-0.042,-0.037
200,-0.041,-0.041,0.002
201,-0.041,-0.039,0.044
202,-0.039,-0.038,0.089
203,-0.035,-0.036,0.134
204,-0.037,-0.035,0.174
205,-0.038,-0.033,0.206
206,-0.033,-0.031,0.228
207,-0.024,-0.03,0.236
208,-0.019,-0.03,0.226
209,-0.024,-0.029,0.196
210,-0.027,-0.028,0.154
211,-0.023,-0.028,0.108
212,-0.021,-0.029,0.059
213,-0.025,-0.029,0.01
214,-0.031,-0.028,-0.036
215,-0.032,-0.028,-0.075
216,-0.024,-0.027,-0.104
217,-0.022,-0.027,-0.128
218,-0.025,-0.026,-0.147
219,-0.026,-0.025,-0.161
220,-0.027,-0.024,-0.168
221,-0.027,-0.023,-0.171
222,-0.026,-0.021,-0.169
223,-0.024,-0.019,-0.164
224,-0.021,-0.016,-0.153
225,-0.018,-0.013,-0.137
226,-0.015,-0.009,-0.115
227,-0.012,-0.005,-0.089
228,-0.007,-0.001,-0.055
229,0.002,0.003,-0.013
230,0.011,0.008,0.035
231,0.016,0.013,0.088
232,0.014,0.017,0.143
233,0.015,0.021,0.195
234,0.031,0.024,0.248
235,0.051,0.026,0.291
236,0.03,0.028,0.304
237,0.011,0.029,0.298
238,0.022,0.029,0.276
239,0.049,0.027,0.245
240,0.038,0.026,0.191
241,0.029,0.025,0.132
242,0.023,0.023,0.076
243,0.03,0.018,0.026
244,0.026,0.013,-0.02
245,0.013,0.008,-0.061
246,0.002,0.004,-0.094
247,-0.003,-0.001,-0.117
248,-0.007,-0.005,-0.134
249,-0.012,-0.009,-0.147
250,-0.017,-0.012,-0.156
251,-0.024,-0.015,-0.16
252,-0.031,-0.017,-0.161
253,-0.033,-0.018,-0.157
254,-0.033,-0.019,-0.149
255,-0.028,-0.019,-0.135
256,-0.023,-0.018,-0.115
257,-0.021,-0.017,-0.089
258,-0.016,-0.015,-0.054
259,-0.018,-0.013,-0.013
260,-0.018,-0.011,0.036
261,-0.008,-0.01,0.096
262,0.0,-0.008,0.158
263,-0.007,-0.006,0.215
264,-0.01,-0.004,0.264
265,-0.003,-0.004,0.302
266,0.028,-0.005,0.328
267,0.051,-0.006,0.32
268,-0.006,-0.007,0.263
269,-0.03,-0.009,0.202
270,-0.012,-0.013,0.147
271,-0.0,-0.019,0.088
272,-0.019,-0.023,0.025
273,-0.039,-0.027,-0.03
274,-0.038,-0.033,-0.071
275,-0.036,-0.039,-0.102
276,-0.043,-0.046,-0.128
277,-0.052,-0.051,-0.148
278,-0.06,-0.055,-0.161
279,-0.068,-0.058,-0.169
280,-0.074,-0.061,-0.172
281,-0.074,-0.062,-0.171
282,-0.072,-0.063,-0.166
283,-0.069,-0.063,-0.157
284,-0.069,-0.062,-0.145
285,-0.065,-0.06,-0.127
286,-0.062,-0.057,-0.102
287,-0.058,-0.055,-0.069
288,-0.053,-0.052,-0.025
289,-0.05,-0.048,0.028
290,-0.048,-0.044,0.089
291,-0.052,-0.04,0.155
292,-0.047,-0.038,0.228
293,-0.012,-0.038,0.305
294,0.003,-0.037,0.359
295,-0.026,-0.035,0.375
296,-0.055,-0.034,0.363
297,-0.025,-0.036,0.337
298,0.022,-0.039,0.291
299,-0.017,-0.04,0.204
300,-0.055,-0.04,0.116
301,-0.059,-0.043,0.043
302,-0.048,-0.048,-0.018
303,-0.055,-0.052,-0.074
304,-0.063,-0.054,-0.119
305,-0.068,-0.056,-0.152
306,-0.07,-0.059,-0.175
307,-0.069,-0.061,-0.191
308,-0.067,-0.062,-0.201
309,-0.063,-0.061,-0.207
310,-0.064,-0.059,-0.211
311,-0.062,-0.055,-0.21
312,-0.06,-0.05,-0.206
313,-0.05,-0.045,-0.196
314,-0.041,-0.038,-0.181
315,-0.031,-0.031,-0.16
316,-0.023,-0.023,-0.131
317,-0.018,-0.014,-0.093
318,-0.02,-0.004,-0.046
319,-0.015,0.004,0.015
320,0.022,0.01,0.099
321,0.034,0.017,0.182
322,0.009,0.025,0.251
323,-0.002,0.03,0.312
324,0.037,0.031,0.373
325,0.108,0.031,0.41
326,0.071,0.031,0.371
327,0.019,0.033,0.301
328,0.023,0.031,0.234
329,0.068,0.025,0.171
330,0.054,0.019,0.086
331,0.017,0.014,-0.0
332,-0.01,0.008,-0.068
333,-0.01,0.001,-0.114
334,-0.014,-0.007,-0.15
335,-0.02,-0.013,-0.176
336,-0.022,-0.018,-0.193
337,-0.028,-0.022,-0.205
338,-0.035,-0.025,-0.213
339,-0.043,-0.026,-0.217
340,-0.042,-0.026,-0.216
341,-0.041,-0.025,-0.213
342,-0.038,-0.023,-0.206
343,-0.035,-0.019,-0.194
344,-0.028,-0.013,-0.175
345,-0.022,-0.007,-0.149
346,-0.015,0.0,-0.114
347,0.01,0.007,-0.061
348,0.026,0.015,0.003
349,0.017,0.025,0.071
350,-0.001,0.033,0.144
351,0.028,0.037,0.236
352,0.115,0.04,0.345
353,0.115,0.045,0.408
354,0.043,0.049,0.419
355,0.039,0.049,0.413
356,0.089,0.046,0.392
357,0.103,0.043,0.328
358,0.04,0.04,0.225
359,0.013,0.038,0.132
360,0.016,0.03,0.057
361,0.027,0.021,-0.005
362,0.01,0.012,-0.063
363,-0.006,0.005,-0.107
364,-0.012,-0.002,-0.136
365,-0.018,-0.009,-0.157
366,-0.026,-0.015,-0.172
367,-0.03,-0.019,-0.181
368,-0.032,-0.021,-0.185
369,-0.037,-0.023,-0.188
370,-0.042,-0.023,-0.188
371,-0.038,-0.021,-0.183
372,-0.03,-0.019,-0.173
373,-0.021,-0.015,-0.158
374,-0.017,-0.011,-0.137
375,-0.006,-0.006,-0.105
376,-0.006,0.002,-0.067
377,-0.016,0.009,-0.021
378,0.001,0.016,0.046
379,0.036,0.023,0.132
380,0.055,0.028,0.217
381,0.015,0.032,0.279
382,0.015,0.035,0.344
383,0.068,0.036,0.413
384,0.141,0.035,0.455
385,0.04,0.032,0.401
386,-0.027,0.027,0.323
387,-0.016,0.021,0.258
388,0.023,0.012,0.192
389,-0.002,0.002,0.105
390,-0.029,-0.009,0.021
391,-0.046,-0.02,-0.043
392,-0.037,-0.033,-0.087
393,-0.041,-0.044,-0.124
394,-0.047,-0.054,-0.152
395,-0.05,-0.063,-0.172
396,-0.053,-0.068,-0.187
397,-0.06,-0.068,-0.198
398,-0.058,-0.063,-0.203
399,-0.05,-0.051,-0.204
400,-0.044,-0.029,-0.202
