lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.715,0.756,0.891
2,0.548,0.648,0.766
3,0.487,0.553,0.652
4,0.489,0.472,0.54
5,0.417,0.402,0.404
6,0.333,0.343,0.272
7,0.286,0.294,0.168
8,0.265,0.252,0.088
9,0.244,0.218,0.022
10,0.219,0.191,-0.032
11,0.198,0.169,-0.073
12,0.175,0.153,-0.103
13,0.159,0.14,-0.126
14,0.142,0.131,-0.145
15,0.135,0.124,-0.156
16,0.129,0.12,-0.164
17,0.116,0.118,-0.168
18,0.102,0.116,-0.167
19,0.093,0.116,-0.156
20,0.082,0.116,-0.138
21,0.076,0.117,-0.107
22,0.093,0.117,-0.054
23,0.113,0.117,0.014
24,0.098,0.116,0.086
25,0.077,0.115,0.167
26,0.121,0.107,0.275
27,0.177,0.102,0.385
28,0.129,0.1,0.448
29,0.053,0.098,0.467
30,0.058,0.092,0.464
31,0.146,0.084,0.444
32,0.139,0.077,0.366
33,0.077,0.071,0.253
34,0.051,0.065,0.147
35,0.064,0.055,0.061
36,0.058,0.044,-0.022
37,0.036,0.034,-0.097
38,0.016,0.024,-0.156
39,0.006,0.015,-0.198
40,-0.005,0.006,-0.229
41,-0.01,-0.001,-0.248
42,-0.016,-0.006,-0.261
43,-0.018,-0.009,-0.268
44,-0.019,-0.01,-0.271
45,-0.021,-0.008,-0.27
46,-0.018,-0.003,-0.263
47,-0.008,0.005,-0.25
48,0.003,0.014,-0.232
49,0.009,0.025,-0.206
50,0.018,0.037,-0.17
51,0.027,0.051,-0.125
52,0.034,0.064,-0.07
53,0.06,0.075,0.006
54,0.097,0.085,0.099
55,0.11,0.098,0.192
56,0.082,0.111,0.269
57,0.112,0.118,0.351
58,0.179,0.122,0.426
59,0.216,0.125,0.461
60,0.168,0.128,0.428
61,0.146,0.128,0.37
62,0.148,0.124,0.303
63,0.157,0.117,0.226
64,0.138,0.11,0.136
65,0.098,0.102,0.044
66,0.076,0.092,-0.029
67,0.064,0.079,-0.086
68,0.05,0.067,-0.134
69,0.033,0.055,-0.172
70,0.021,0.043,-0.198
71,0.01,0.032,-0.216
72,0.001,0.023,-0.228
73,-0.003,0.015,-0.235
74,-0.005,0.009,-0.237
75,-0.007,0.006,-0.234
76,-0.009,0.004,-0.227
77,-0.005,0.005,-0.213
78,-0.003,0.009,-0.193
79,-0.001,0.014,-0.166
80,0.01,0.019,-0.129
81,0.028,0.026,-0.078
82,0.043,0.035,-0.019
83,0.029,0.044,0.043
84,0.038,0.051,0.117
85,0.067,0.055,0.204
86,0.102,0.059,0.288
87,0.079,0.063,0.341
88,0.07,0.065,0.372
89,0.084,0.064,0.379
90,0.126,0.061,0.362
91,0.095,0.057,0.302
92,0.066,0.053,0.224
93,0.057,0.047,0.152
94,0.048,0.038,0.081
95,0.029,0.03,0.014
96,0.01,0.022,-0.048
97,-0.006,0.014,-0.098
98,-0.019,0.005,-0.139
99,-0.024,-0.003,-0.169
100,-0.03,-0.01,-0.19
101,-0.033,-0.015,-0.204
102,-0.037,-0.02,-0.213
103,-0.041,-0.023,-0.217
104,-0.039,-0.025,-0.216
105,-0.033,-0.024,-0.21
106,-0.026,-0.022,-0.198
107,-0.022,-0.019,-0.181
108,-0.014,-0.014,-0.156
109,-0.007,-0.008,-0.123
110,-0.001,-0.0,-0.083
111,0.007,0.008,-0.035
112,0.021,0.014,0.024
113,0.035,0.022,0.091
114,0.033,0.029,0.156
115,0.031,0.036,0.217
116,0.058,0.039,0.279
117,0.071,0.041,0.323
118,0.061,0.043,0.338
119,0.033,0.042,0.322
120,0.037,0.04,0.291
121,0.054,0.035,0.247
122,0.045,0.029,0.185
123,0.03,0.023,0.12
124,0.02,0.016,0.058
125,0.015,0.008,0.002
126,0.008,0.001,-0.048
127,-0.007,-0.007,-0.092
128,-0.015,-0.013,-0.127
129,-0.025,-0.019,-0.154
130,-0.032,-0.023,-0.175
131,-0.037,-0.026,-0.189
132,-0.04,-0.028,-0.199
133,-0.044,-0.028,-0.204
134,-0.046,-0.027,-0.203
135,-0.047,-0.024,-0.195
136,-0.042,-0.02,-0.18
137,-0.036,-0.015,-0.158
138,-0.027,-0.009,-0.129
139,-0.014,-0.003,-0.091
140,0.001,0.004,-0.045
141,0.014,0.011,0.008
142,0.022,0.018,0.065
143,0.041,0.024,0.129
144,0.061,0.029,0.194
145,0.069,0.034,0.249
146,0.06,0.038,0.288
147,0.059,0.04,0.31
148,0.06,0.04,0.314
149,0.06,0.04,0.297
150,0.047,0.038,0.259
151,0.033,0.035,0.206
152,0.024,0.03,0.15
153,0.017,0.024,0.092
154,0.009,0.017,0.035
155,-0.0,0.009,-0.02
156,-0.009,0.001,-0.068
157,-0.015,-0.007,-0.109
158,-0.022,-0.015,-0.142
159,-0.028,-0.023,-0.168
160,-0.032,-0.029,-0.187
161,-0.036,-0.034,-0.2
162,-0.04,-0.038,-0.208
163,-0.042,-0.039,-0.21
164,-0.044,-0.04,-0.207
165,-0.044,-0.038,-0.196
166,-0.043,-0.035,-0.178
167,-0.04,-0.031,-0.152
168,-0.036,-0.026,-0.119
169,-0.032,-0.021,-0.079
170,-0.026,-0.016,-0.032
171,-0.02,-0.011,0.021
172,-0.013,-0.006,0.078
173,-0.007,-0.002,0.136
174,0.005,0.002,0.191
175,0.018,0.004,0.24
176,0.028,0.006,0.275
177,0.03,0.006,0.291
178,0.022,0.006,0.284
179,0.02,0.004,0.262
180,0.025,0.001,0.226
181,0.019,-0.002,0.177
182,0.005,-0.006,0.12
183,-0.008,-0.011,0.062
184,-0.017,-0.017,0.007
185,-0.026,-0.023,-0.045
186,-0.035,-0.03,-0.091
187,-0.044,-0.035,-0.13
188,-0.051,-0.04,-0.161
189,-0.057,-0.044,-0.185
190,-0.061,-0.046,-0.201
191,-0.062,-0.047,-0.211
192,-0.06,-0.046,-0.213
193,-0.058,-0.045,-0.209
194,-0.055,-0.042,-0.199
195,-0.05,-0.037,-0.183
196,-0.045,-0.032,-0.16
197,-0.037,-0.026,-0.129
198,-0.026,-0.019,-0.091
199,-0.015,-0.011,-0.045
200,-0.003,-0.003,0.006
201,0.009,0.005,0.063
202,0.022,0.012,0.122
203,0.034,0.018,0.181
204,0.039,0.024,0.231
205,0.039,0.028,0.27
206,0.046,0.031,0.295
207,0.062,0.032,0.306
208,0.067,0.031,0.293
209,0.049,0.03,0.254
210,0.028,0.027,0.201
211,0.019,0.022,0.143
212,0.012,0.015,0.082
213,0.001,0.009,0.021
214,-0.008,0.002,-0.035
215,-0.014,-0.004,-0.082
216,-0.016,-0.011,-0.12
217,-0.02,-0.017,-0.151
218,-0.025,-0.022,-0.176
219,-0.031,-0.027,-0.193
220,-0.035,-0.03,-0.204
221,-0.038,-0.032,-0.208
222,-0.04,-0.032,-0.207
223,-0.041,-0.03,-0.2
224,-0.038,-0.026,-0.187
225,-0.035,-0.021,-0.167
226,-0.027,-0.014,-0.14
227,-0.021,-0.007,-0.106
228,-0.012,0.002,-0.064
229,0.003,0.01,-0.012
230,0.021,0.02,0.048
231,0.034,0.029,0.114
232,0.04,0.037,0.18
233,0.049,0.044,0.245
234,0.07,0.05,0.306
235,0.085,0.054,0.351
236,0.077,0.057,0.367
237,0.058,0.059,0.354
238,0.061,0.06,0.322
239,0.084,0.059,0.278
240,0.074,0.056,0.213
241,0.061,0.054,0.142
242,0.047,0.05,0.073
243,0.053,0.043,0.015
244,0.043,0.034,-0.041
245,0.027,0.026,-0.09
246,0.011,0.018,-0.129
247,-0.0,0.01,-0.159
248,-0.008,0.002,-0.182
249,-0.016,-0.005,-0.2
250,-0.019,-0.01,-0.21
251,-0.023,-0.013,-0.214
252,-0.029,-0.016,-0.215
253,-0.032,-0.017,-0.211
254,-0.029,-0.016,-0.2
255,-0.025,-0.014,-0.182
256,-0.02,-0.011,-0.156
257,-0.017,-0.008,-0.122
258,-0.01,-0.003,-0.077
259,-0.011,0.002,-0.025
260,-0.002,0.006,0.039
261,0.007,0.01,0.109
262,0.023,0.014,0.185
263,0.028,0.018,0.256
264,0.015,0.021,0.309
265,0.026,0.022,0.352
266,0.067,0.022,0.379
267,0.098,0.021,0.366
268,0.042,0.02,0.302
269,0.007,0.018,0.228
270,0.018,0.012,0.161
271,0.027,0.005,0.093
272,0.005,-0.001,0.02
273,-0.02,-0.006,-0.044
274,-0.026,-0.012,-0.092
275,-0.026,-0.018,-0.128
276,-0.033,-0.024,-0.159
277,-0.041,-0.028,-0.182
278,-0.045,-0.032,-0.197
279,-0.048,-0.034,-0.205
280,-0.053,-0.034,-0.21
281,-0.05,-0.034,-0.208
282,-0.045,-0.032,-0.202
283,-0.041,-0.028,-0.193
284,-0.035,-0.023,-0.177
285,-0.028,-0.017,-0.155
286,-0.018,-0.01,-0.124
287,-0.004,-0.002,-0.082
288,0.012,0.006,-0.026
289,0.025,0.014,0.04
290,0.028,0.022,0.113
291,0.025,0.031,0.19
292,0.034,0.037,0.277
293,0.067,0.039,0.366
294,0.112,0.042,0.434
295,0.048,0.045,0.444
296,0.023,0.046,0.43
297,0.038,0.043,0.395
298,0.086,0.039,0.337
299,0.055,0.034,0.243
300,0.019,0.031,0.145
301,0.011,0.023,0.063
302,0.016,0.013,-0.007
303,0.005,0.004,-0.07
304,-0.007,-0.004,-0.122
305,-0.019,-0.013,-0.161
306,-0.026,-0.021,-0.189
307,-0.031,-0.029,-0.211
308,-0.037,-0.035,-0.226
309,-0.042,-0.039,-0.237
310,-0.049,-0.041,-0.245
311,-0.054,-0.041,-0.249
312,-0.055,-0.04,-0.248
313,-0.051,-0.037,-0.242
314,-0.046,-0.033,-0.23
315,-0.042,-0.028,-0.209
316,-0.036,-0.022,-0.177
317,-0.031,-0.014,-0.135
318,-0.033,-0.007,-0.083
319,-0.018,0.0,-0.013
320,0.018,0.005,0.079
321,0.048,0.011,0.175
322,0.018,0.017,0.253
323,0.007,0.022,0.326
324,0.039,0.024,0.393
325,0.108,0.023,0.431
326,0.076,0.024,0.393
327,0.019,0.026,0.318
328,0.017,0.024,0.238
329,0.054,0.018,0.161
330,0.036,0.011,0.066
331,0.003,0.005,-0.027
332,-0.026,-0.001,-0.102
333,-0.031,-0.01,-0.155
334,-0.033,-0.019,-0.195
335,-0.037,-0.026,-0.225
336,-0.038,-0.031,-0.245
337,-0.043,-0.035,-0.259
338,-0.046,-0.038,-0.268
339,-0.05,-0.039,-0.273
340,-0.051,-0.039,-0.274
341,-0.05,-0.038,-0.272
342,-0.048,-0.034,-0.266
343,-0.043,-0.029,-0.255
344,-0.035,-0.022,-0.236
345,-0.027,-0.014,-0.209
346,-0.021,-0.005,-0.172
347,-0.005,0.002,-0.117
348,0.013,0.011,-0.048
349,0.015,0.021,0.026
350,-0.004,0.03,0.104
351,0.031,0.034,0.206
352,0.119,0.038,0.32
353,0.125,0.042,0.392
354,0.044,0.046,0.405
355,0.04,0.046,0.398
356,0.088,0.043,0.37
357,0.097,0.039,0.298
358,0.027,0.036,0.183
359,-0.007,0.032,0.078
360,0.012,0.024,-0.001
361,0.022,0.014,-0.072
362,0.007,0.006,-0.136
363,-0.009,0.0,-0.184
364,-0.018,-0.006,-0.216
365,-0.023,-0.013,-0.238
366,-0.027,-0.017,-0.251
367,-0.031,-0.02,-0.259
368,-0.03,-0.021,-0.261
369,-0.032,-0.02,-0.26
370,-0.031,-0.017,-0.256
371,-0.027,-0.012,-0.248
372,-0.021,-0.006,-0.237
373,-0.012,0.002,-0.22
374,-0.002,0.011,-0.195
375,0.012,0.021,-0.158
376,0.02,0.034,-0.112
377,0.017,0.047,-0.057
378,0.04,0.059,0.017
379,0.088,0.07,0.114
380,0.113,0.079,0.211
381,0.075,0.088,0.286
382,0.082,0.094,0.361
383,0.139,0.098,0.438
384,0.191,0.1,0.479
385,0.097,0.099,0.43
386,0.039,0.095,0.349
387,0.058,0.09,0.28
388,0.106,0.081,0.208
389,0.073,0.071,0.112
390,0.034,0.058,0.02
391,0.025,0.045,-0.047
392,0.023,0.03,-0.098
393,0.016,0.015,-0.138
394,0.003,0.001,-0.168
395,-0.003,-0.011,-0.187
396,-0.011,-0.02,-0.2
397,-0.015,-0.025,-0.207
398,-0.017,-0.024,-0.21
399,-0.015,-0.016,-0.21
400,-0.01,0.002,-0.206
