gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1650,0.362940937280655,9.58963489532471,-13.7237243652344,3670176,3001,1245,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-01 02:14:03.389104,97.80702894390274,21.674310232006768,19.07962588070877,0.00031557943108546314,8.0,-21.68,1.0837787002826917,-22.42,0.2812,0.4214,1.0637,1.0254,0.3782,0.3722,0.3722,0
101013,npp,2276,967,1.65521574020386,9.58941650390625,-13.7232341766357,3670144,2277,714,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-02 01:55:13.044903,97.98187335498613,49.43767947483031,42.250585598297334,0.009385213895646493,5.0,-49.45,1.7549928774784245,-49.93,0.3626,0.6504,1.7388,0.6643,1.0046,1.0996,0.9782220547304372,0
101147,npp,441,3909,1.76834177970886,9.59076404571533,-13.7218008041382,3670144,441,3121,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-03 03:16:43.740318,-78.35504779613458,67.47309973458725,54.843848687688585,0.004561192523392772,18.0,67.5,3.3166247903554,67.25,0.6186,1.113,2.2934,0.3882,0.6296,0.6864,0.6274105957494355,0
101395,npp,2102,2556,1.89261078834534,9.59013366699219,-13.7209377288818,3670144,2102,2067,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-05 02:39:08.381495,-80.16633752160837,28.526596523728788,25.004958316577007,0.0782115296831354,12.0,28.52,1.184412938166907,27.76,0.3233,0.5429,1.6576,0.7958,1.5716,1.5062,0.49469883711952845,0
101518,npp,1388,1876,3.10347151756287,9.59415340423584,-13.7176828384399,3670144,1388,1449,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-06 02:20:18.035599,97.05258139087528,9.142032166107406,8.084056664955094,0.1591841641794694,9.0,-9.16,1.0,-10.03,0.2493,0.3764,1.0015,1.148,3.1592,3.5627,1.5039886075490152,0
101640,npp,666,1195,5.89979457855225,9.59026432037354,-13.7235097885132,3670144,665,884,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-07 02:01:27.691264,97.47906201791096,41.85107890146309,36.19410709386236,0.22698564437478075,6.0,-41.85,1.4867838833500562,-42.35,0.3834,0.5709,2.0256,0.7568,4.0162,4.4649,1.5293194766111151,0
101893,npp,1199,3462,2.70578074455261,9.59216594696045,-13.722017288208,3670144,1204,2808,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-09 03:04:09.830224,-78.61507659955636,58.82883330350027,49.230793948403516,0.09365602713351946,16.0,58.84,2.253202848596432,58.47,0.4043,0.8079,2.1815,0.5348,1.2744,1.447,0.235756840070511,0
102022,npp,499,2783,1.85349190235138,9.59329986572266,-13.7234954833984,3670144,500,2239,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-10 02:45:23.040350,-80.40477352435646,38.386713442659314,33.34171004829088,0.061538690675903396,13.0,38.38,1.357151599901897,37.72,0.378,0.6056,1.6502,0.7135,1.3516,1.3225,0.5266268412342534,0
102879,npp,507,1650,0.2086722999811172,9.59264659881592,-13.7241554260254,3670176,507,1245,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-17 02:13:56.943795,96.7699590022232,21.699676636021437,19.10265749406426,4.811986634179287e-17,8.0,-21.68,1.0837787002826917,-22.42,0.2812,0.4214,1.0637,1.0254,0.2358,0.214,0.214,0
103127,npp,1015,3911,0.892739415168762,9.59451198577881,-13.7176322937012,3670176,1016,3122,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-19 03:16:37.292831,-78.53159534108396,67.49397133164769,54.85902984377713,1.7646597157582717e-19,18.0,67.53,3.3166247903554,67.25,0.6186,1.113,2.2934,0.3882,0.3656,0.3465,0.3465,0
103245,npp,322,3240,0.630319356918335,9.59342002868652,-13.719672203064,3670176,324,2581,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-20 02:57:50.500851,-79.55043078298773,53.28504196273646,45.197845979129674,2.8603065444732824e-25,15.0,53.3,1.9513309067639726,52.84,0.3615,0.7795,1.6489,0.5543,0.3556,0.3494,0.3494,0
103484,npp,1974,1875,0.24078735709190402,9.59096908569336,-13.7243051528931,3670176,1974,1449,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-22 02:20:11.584289,97.47735169362498,9.216396785061239,8.14999770335133,3.114479375126529e-31,9.0,-9.22,1.0,-10.03,0.2493,0.3764,1.0015,1.148,0.2965,0.2764,0.2764,0
103846,npp,1763,3463,1.18713617324829,9.59180450439453,-13.718846321106,3670176,1765,2807,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-25 03:04:03.389842,-79.27114935750527,58.84459203811427,49.243367297058505,1.8744727733519722e-28,16.0,58.87,2.253202848596432,58.47,0.4043,0.8079,2.1815,0.5348,0.6004,0.6349,0.6349,0
104079,npp,347,2103,0.490285009145737,9.59349918365479,-13.7192506790161,3670176,347,1667,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-27 02:26:24.492206,-74.61617115564405,4.03273557125282,3.5687949950690214,3.9872713393193745e-22,10.0,4.01,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.4903,0.4903,0.4903,0
104439,npp,141,3686,0.79626601934433,9.59433937072754,-13.7182216644287,3670176,139,2983,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-04-30 03:10:14.522749,-78.5747115481734,63.484917898649364,52.37817100405684,7.07551131747873e-14,17.0,63.51,2.7445598364131496,63.23,0.378,0.8295,1.8832,0.5209,0.42,0.4148,0.4148,0
105968,npp,339,965,4.97084903717041,9.5887622833252,-13.7187280654907,3670144,340,713,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-04 01:54:56.755380,97.67874719919328,49.509215530065866,42.308464091257505,0.0703702532673511,5.0,-49.51,1.7549928774784245,-49.93,0.3626,0.6504,1.7388,0.6643,2.8939,3.3021,2.3920092077537096,0
106337,npp,876,3236,6.60758209228516,9.58947467803955,-13.7244958877563,3670144,875,2577,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-06 02:57:38.930311,-78.87361737905489,53.167339239751804,45.10894426458113,0.21607102687538957,15.0,53.19,1.9513309067639726,52.84,0.3615,0.7795,1.6489,0.5543,3.4188,3.6623,0.8678770314851545,0
106518,npp,168,2553,3.61781167984009,9.59233570098877,-13.7183303833008,3670144,168,2065,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-07 02:38:50.383400,-79.95402009765532,28.37863839333676,24.87816277616201,0.14961810033569373,12.0,28.38,1.184412938166907,27.76,0.3233,0.5429,1.6576,0.7958,3.0282,2.8792,0.9442054654262286,0
107093,npp,2306,3459,2.13893342018127,9.59097671508789,-13.7203931808472,3670144,2308,2804,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-11 03:03:51.902763,-79.15075478632318,58.7518863332273,49.177935432632786,0.02986338136335087,16.0,58.77,2.253202848596432,58.47,0.4043,0.8079,2.1815,0.5348,1.0228,1.1439,0.7576801536557102,0
107440,npp,886,2099,0.414669096469879,9.59231758117676,-13.7222995758057,3670144,886,1663,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-13 02:26:13.025257,-82.2164283680275,3.7881617779273853,3.3524062875345013,0.004188437806347479,10.0,3.77,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.4147,0.4147,0.36053139175340104,0
107613,npp,146,1419,0.1289831781759858,9.59121322631836,-13.7220144271851,3670176,147,1066,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-14 02:07:22.697797,98.2817490234661,32.83839121075688,28.682776820203426,0.0002029376504766348,7.0,-32.83,1.2365102219381485,-33.24,0.2953,0.435,1.6635,0.9932,0.1846,0.1281,0.1281,0
110078,npp,2112,2771,0.474383801221848,9.59101295471191,-13.7242498397827,3670176,2114,2229,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-28 02:44:46.563224,-79.06413956706501,37.90095142549748,32.93575011474436,1.65123174738554e-19,13.0,37.9,1.357151599901897,37.72,0.378,0.6056,1.6502,0.7135,0.3354,0.3385,0.3385,0
110253,npp,1379,2093,0.286206066608429,9.5927791595459,-13.7220048904419,3670176,1379,1658,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-05-29 02:25:58.019398,-85.39565547612894,3.447203979213246,3.05054768025276,4.887576113165626e-13,10.0,3.43,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.2862,0.2862,0.2862,0
112283,npp,2817,2317,2.18356156349182,9.59255409240723,-13.7201719284058,3670144,2817,1868,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-06-03 02:32:09.237804,-81.59005686505884,16.23102718380899,14.322243964468509,0.08140885009922702,11.0,16.21,1.0442604737599883,16.1,0.3146,0.462,1.3762,0.9352,2.0806,2.042,0.9891482417267428,0
113477,npp,2783,1178,0.493240386247635,9.59335899353027,-13.7232275009155,3670144,2782,870,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-06-10 02:00:36.299956,97.3499377206121,42.47315380461656,36.69760903621567,0.016300980981055382,6.0,-42.46,1.4867838833500562,-42.35,0.3834,0.5709,2.0256,0.7568,0.3798,0.3733,0.16248119508426717,0
115348,npp,892,1850,0.177767388522625,9.58938121795654,-13.7216482162476,3670176,892,1425,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-06-25 02:19:07.667641,95.63320643579227,10.690844122379062,9.449219620467419,2.4751141162417367e-24,9.0,-10.67,1.0,-10.03,0.2493,0.3764,1.0015,1.148,0.2335,0.2041,0.2041,0
132798,npp,528,1407,0.20251855999231339,9.59121608734131,-13.7221527099609,3670176,530,1058,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-08-18 02:06:34.403191,97.22899323333704,33.400776022062985,29.159460674174653,3.257047318854845e-33,7.0,-33.37,1.2365102219381485,-33.24,0.2953,0.435,1.6635,0.9932,0.244,0.2011,0.2011,0
135381,npp,2567,2766,3.45866274833679,9.59008598327637,-13.7235374450684,3670144,2567,2223,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-09-01 02:44:10.836089,-79.55768486512947,37.67276558417514,32.7483359233637,0.20209710290192617,13.0,37.7,1.357151599901897,37.72,0.378,0.6056,1.6502,0.7135,2.5343,2.4678,-0.14589973747172058,0
139421,npp,1518,2990,0.262943595647812,9.58907604217529,-13.7216196060181,3670176,1516,2409,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-09-22 02:50:16.206309,-79.30817619177935,45.830679194137765,39.4091490856138,1.0942391557220649e-22,14.0,45.84,1.5732132722552272,46.04,0.3184,0.5894,1.9148,0.733,0.2245,0.1927,0.1927,0
141729,npp,2984,2079,1.72956454753876,9.58875465393066,-13.720627784729,3670144,2984,1644,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-10-04 02:25:03.567976,-73.65169123365881,2.612029004438517,2.3115421722424445,0.0795583648898775,10.0,2.62,1.0,3.17,0.2587,0.4321,1.5661,1.0,1.7296,1.7296,0.7006803646341124,0
142709,npp,1344,2302,0.517641723155975,9.58924388885498,-13.7226648330688,3670144,1343,1855,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-10-09 02:31:14.945683,-77.09745281248578,15.388561177675864,13.582960525954865,0.003809507831280162,11.0,15.39,1.0442604737599883,16.1,0.3146,0.462,1.3762,0.9352,0.4853,0.4841,0.43483205169425254,0
143097,npp,2984,941,0.348614111542702,9.59325504302979,-13.7230625152588,3670176,2984,697,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-10-11 01:53:36.151452,97.73907815069681,50.24966527365532,42.877054435375705,8.177485924090859e-12,5.0,-50.23,1.7549928774784245,-49.93,0.3626,0.6504,1.7388,0.6643,0.2601,0.2316,0.2316,0
146061,npp,1369,1631,0.691817879676819,9.5926628112793,-13.7212314605713,3670144,1369,1229,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-10-26 02:12:37.078698,98.22645034828555,22.69524436705207,19.96528166494228,0.028709732020345137,8.0,-22.68,1.0837787002826917,-22.42,0.2812,0.4214,1.0637,1.0254,0.6816,0.7094,0.33810017448555746,0
146830,npp,513,2536,3.4031035900116,9.59182167053223,-13.7227201461792,3670144,514,2053,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-10-30 02:37:45.935301,-80.16127306193073,27.551176157912607,24.163743534996442,0.24705340499622805,12.0,27.58,1.184412938166907,27.76,0.3233,0.5429,1.6576,0.7958,2.8469,2.7083,-0.48681467758888664,0
147790,npp,1999,2764,1.0741468667984009,9.59196376800537,-13.7188930511475,3670144,1998,2220,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-04 02:44:02.738929,-78.99304244713335,37.604062795643884,32.685545245854605,0.05246203306283535,13.0,37.62,1.357151599901897,37.72,0.378,0.6056,1.6502,0.7135,0.7773,0.7664,0.08791426183428674,0
147979,npp,1295,2086,1.0775549411773682,9.59037113189697,-13.7196655273438,3670144,1295,1650,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-05 02:25:14.247199,-70.14385706590389,3.0647725134256785,2.712011753256092,0.031186319093940318,10.0,3.02,1.0,3.17,0.2587,0.4321,1.5661,1.0,1.0776,1.0776,0.6742707446167737,0
148398,npp,2931,725,0.31762832403183,9.58919048309326,-13.7245235443115,3670144,2933,507,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-07 01:47:35.480853,97.55437161323633,56.13701360569834,47.29414786314356,0.0037035350915404094,4.0,-56.11,2.0682789409984763,-56.06,0.4284,0.9197,2.8636,0.4698,0.141,0.1492,0.10130258555178817,0
148812,npp,409,2993,0.1954186037182808,9.59359741210938,-13.7224397659302,3670176,409,2411,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-09 02:50:21.324065,-79.5522069115035,45.93722167617721,39.490340074631234,0.0003449725783103542,14.0,45.94,1.5732132722552272,46.04,0.3184,0.5894,1.9148,0.733,0.1816,0.1432,0.1432,0
149591,npp,618,281,0.384373337030411,9.59409618377686,-13.7217817306519,3670176,617,147,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-13 01:35:02.030735,96.97472486060428,65.62476683015186,53.714617414363204,1.6982882594433765e-31,2.0,-65.6,3.0,-65.6,0.8075,1.3974,3.8016,0.3092,0.0944,0.1188,0.1188,0
149602,npp,2590,3891,0.356978103518486,9.59012317657471,-13.7233791351318,3670176,2587,3111,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-13 03:15:24.859171,-78.16023276961802,67.17221245860095,54.65825685569827,3.870912604548499e-25,18.0,67.2,3.1865100272627664,67.25,0.6186,1.113,2.2934,0.3882,0.1948,0.1386,0.1386,0
149787,npp,1903,3221,0.442103803157806,9.59005069732666,-13.722767829895,3670176,1901,2560,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-14 02:56:38.148779,-79.10040511496635,52.78437989929879,44.81403350865461,2.227537402032195e-32,15.0,52.79,1.9513309067639726,52.84,0.3615,0.7795,1.6489,0.5543,0.2591,0.245,0.245,0
149974,npp,1204,2539,0.08152768760919571,9.59078502655029,-13.7234354019165,3670176,1204,2055,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-15 02:37:51.443556,-80.33316123108958,27.700636141750646,24.29319537033597,8.101880837984608e-33,12.0,27.72,1.184412938166907,27.76,0.3233,0.5429,1.6576,0.7958,0.0425,0.0649,0.0649,0
150161,npp,495,1860,0.351331636309624,9.58995723724365,-13.7196416854858,3670176,495,1434,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-16 02:19:01.182919,95.82808156834814,10.120410945546288,8.946585168648367,3.233769888295687e-32,9.0,-10.09,1.0,-10.03,0.2493,0.3764,1.0015,1.148,0.407,0.4033,0.4033,0
150533,npp,2105,504,0.30464883148670197,9.59143829345703,-13.7214202880859,3670176,2105,305,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-18 01:41:20.657361,97.03244375828731,61.27581823235767,50.904367814803635,1.799739884517574e-24,3.0,-61.24,2.5331140255951103,-61.24,0.4939,0.8059,3.0489,0.5361,0.2342,0.1633,0.1633,0
151094,npp,1971,2088,0.1999979987740517,9.59507751464844,-13.7227506637573,3670176,1971,1653,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-21 02:25:19.807291,-77.87751716499686,3.1094362627525336,2.751629700179697,4.0061960129979446e-13,10.0,3.14,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.2,0.2,0.2,0
151404,npp,521,725,1.13677632808685,9.58960819244385,-13.7177295684814,3670144,521,507,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-23 01:47:38.451082,97.31072616679454,56.10117145515302,47.27142410557734,0.007395746367818068,4.0,-56.11,2.0682789409984763,-56.06,0.4284,0.9197,2.8636,0.4698,0.537,0.5341,0.4384516207683882,0
151957,npp,379,2313,1.18626964092255,9.59531211853027,-13.7223100662231,3670144,379,1865,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-11-26 02:31:35.586352,-78.85065161121241,16.00938521494167,14.12795123806058,0.0633697700032906,11.0,15.99,1.0442604737599883,16.1,0.3146,0.462,1.3762,0.9352,1.1256,1.1094,0.28984569247674585,0
154675,npp,1720,2992,0.20828993618488312,9.58886909484863,-13.7227506637573,3670176,1720,2411,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-11 02:50:23.442559,-79.53325884636132,45.92634396279535,39.48685082595885,8.551531922308604e-19,14.0,45.91,1.5732132722552272,46.04,0.3184,0.5894,1.9148,0.733,0.1898,0.1527,0.1527,0
154877,npp,1014,2311,0.0765298642218113,9.59206581115723,-13.7240009307861,3670176,1014,1863,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-12 02:31:34.892431,-79.32887059527457,15.887742190517692,14.022116381356408,1.9169126603239255e-26,11.0,15.88,1.0442604737599883,16.1,0.3146,0.462,1.3762,0.9352,0.0629,0.0716,0.0716,0
155437,npp,797,3888,0.1964733824133873,9.59028434753418,-13.7223520278931,3670176,795,3109,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-15 03:15:24.945972,-78.1840106195233,67.15319326335731,54.65642936256335,1.4432404130994584e-32,18.0,67.15,3.1865100272627664,67.25,0.6186,1.113,2.2934,0.3882,0.1444,0.0763,0.0763,0
155626,npp,106,3218,0.26995702087879203,9.59235572814941,-13.7230339050293,3670176,106,2558,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-16 02:56:38.175236,-79.3413793501094,52.73037543557003,44.77949809415431,3.580323965569283e-32,15.0,52.71,1.9513309067639726,52.84,0.3615,0.7795,1.6489,0.5543,0.1709,0.1496,0.1496,0
156166,npp,1041,1175,0.252085790038109,9.59426879882812,-13.7187633514404,3670176,1043,867,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-19 02:00:10.712376,98.06517707891409,42.55649871841028,36.76941271429065,8.255277940467327e-19,6.0,-42.57,1.4867838833500562,-42.35,0.3834,0.5709,2.0256,0.7568,0.2176,0.1908,0.1908,0
156351,npp,310,496,0.1701758056879044,9.59453964233398,-13.7228031158447,3670176,311,299,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-20 01:41:18.596598,97.16607645984944,61.38343171693018,50.98288448407634,1.9618124131911202e-11,3.0,-61.41,2.5331140255951103,-61.24,0.4939,0.8059,3.0489,0.5361,0.1811,0.0912,0.0912,0
156542,npp,1577,3441,0.1609369888901711,9.58838748931885,-13.7203054428101,3670176,1577,2787,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-21 03:02:52.867539,-78.8655155273358,58.36471976695256,48.903786747355966,9.243075602204751e-15,16.0,58.36,2.253202848596432,58.47,0.4043,0.8079,2.1815,0.5348,0.1449,0.0861,0.0861,0
156725,npp,861,2761,0.2108723521232605,9.58969783782959,-13.7211723327637,3670176,860,2218,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-22 02:44:04.313338,-79.43329086552612,37.51854501282994,32.61910912230238,1.7197423598707948e-07,13.0,37.5,1.357151599901897,37.72,0.378,0.6056,1.6502,0.7135,0.1412,0.1505,0.1505,0
156907,npp,151,2082,0.234220020473003,9.59033679962158,-13.7230033874512,3670144,151,1647,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-23 02:25:15.761202,-73.69456283024907,2.82022495814016,2.4959713046937173,0.0038146896177616413,10.0,2.79,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.2342,0.2342,0.18486503621618877,0
157083,npp,2503,1402,0.624461352825165,9.59464740753174,-13.7218008041382,3670144,2504,1054,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-24 02:06:25.431698,98.02496460304118,33.57920245250242,29.30991799866726,0.023690499789598862,7.0,-33.6,1.2365102219381485,-33.24,0.2953,0.435,1.6635,0.9932,0.5853,0.6202,0.31381335619592277,0
157268,npp,1774,717,3.74630236625671,9.59458446502686,-13.7232789993286,3670144,1772,499,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-25 01:47:33.323368,97.12776383880224,56.29665491521916,47.4188150943423,0.05593538668001769,4.0,-56.32,2.0682789409984763,-56.06,0.4284,0.9197,2.8636,0.4698,1.7987,1.76,1.0365937592292522,0
157688,npp,2330,2988,2.25929427146912,9.59187030792236,-13.7214851379395,3670144,2330,2407,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-27 02:50:19.045555,-79.58508324821905,45.79426382919384,39.382600533810574,0.12005017338660076,14.0,45.77,1.5732132722552272,46.04,0.3184,0.5894,1.9148,0.733,1.4935,1.6561,0.10350423213161064,0
157888,npp,1607,2307,2.50939345359802,9.5898609161377,-13.7210969924927,3670144,1607,1859,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-28 02:31:30.503461,-79.84110809148007,15.676034995061002,13.836813767020036,0.22608150750310924,11.0,15.66,1.0442604737599883,16.1,0.3146,0.462,1.3762,0.9352,2.3927,2.3467,-0.5771874200727374,0
158069,npp,890,1627,4.47794818878174,9.5912561416626,-13.7229871749878,3670144,890,1225,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-29 02:12:40.178960,97.96735457993947,22.87572228731142,20.125159702972525,0.2193381369191017,8.0,-22.9,1.0837787002826917,-22.42,0.2812,0.4214,1.0637,1.0254,4.1751,4.5916,1.7549238544681356,0
158245,npp,164,943,2.72916030883789,9.59124851226807,-13.718804359436,3670144,165,698,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-30 01:53:49.855682,97.58139328637628,50.15674394734579,42.810455330899764,0.15892909600930077,5.0,-50.17,1.7549928774784245,-49.93,0.3626,0.6504,1.7388,0.6643,1.6165,1.813,-0.2424126236916393,0
158437,npp,1400,3884,2.60917925834656,9.59388256072998,-13.7202386856079,3670144,1400,3107,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2012-12-31 03:15:20.578342,-78.42545995138713,67.08496863674904,54.617286561666866,0.11790064731726276,18.0,67.08,3.1865100272627664,67.25,0.6186,1.113,2.2934,0.3882,0.9016,1.0128,-0.5119961822115688,0
168071,npp,708,3214,1.93437600135803,9.58974456787109,-13.7189273834229,3670144,709,2556,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2013-01-01 02:56:33.815226,-79.33752941783065,52.61886717640922,44.69382264747988,0.08838079653236573,15.0,52.6,1.9513309067639726,52.84,0.3615,0.7795,1.6489,0.5543,1.0239,1.0721,-0.07091917928178382,0
168418,npp,2361,1851,0.5620109438896179,9.59192848205566,-13.7175073623657,3670144,2361,1425,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2013-01-03 02:18:54.946887,95.78524099609774,10.633813075380308,9.400314948950834,0.03452972157681473,9.0,-10.62,1.0,-10.03,0.2493,0.3764,1.0015,1.148,0.6177,0.6452,0.198630885824776,0
168596,npp,1621,1169,0.5769347250461581,9.5948657989502,-13.7201347351074,3670144,1622,863,196611,3866755,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2013-01-04 02:00:04.633332,97.85471032096628,42.77999876423444,36.952077219967514,0.015417616120080187,6.0,-42.79,1.4867838833500562,-42.35,0.3834,0.5709,2.0256,0.7568,0.4361,0.4366,0.2372056562569889,0
169312,npp,740,2076,0.166161797940731,9.59037017822266,-13.7236833572388,3670176,740,1642,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2013-01-08 02:25:09.771084,-76.6012329162882,2.4535224630191,2.1714684596517615,5.94365797861518e-13,10.0,2.45,1.0,3.17,0.2587,0.4321,1.5661,1.0,0.1662,0.1662,0.1662,0
169494,npp,19,1396,0.1104419771581888,9.58870601654053,-13.7228927612305,3670176,19,1050,196611,3866787,2703,gin_conakry_3_46,9.59166667,-13.72083333,3,46,gin_conakry,2013-01-09 02:06:19.455072,98.33338527217563,33.83537173473218,29.526585007170418,3.3762471041390153e-21,7.0,-33.86,1.2937979144666532,-33.24,0.2953,0.435,1.6635,0.9932,0.1812,0.1097,0.1097,0
