lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.812,0.81,0.881
2,0.646,0.676,0.738
3,0.525,0.557,0.604
4,0.433,0.452,0.474
5,0.357,0.361,0.35
6,0.281,0.282,0.229
7,0.214,0.215,0.123
8,0.164,0.159,0.038
9,0.122,0.112,-0.033
10,0.085,0.075,-0.091
11,0.06,0.045,-0.133
12,0.039,0.024,-0.166
13,0.022,0.008,-0.19
14,0.011,-0.001,-0.205
15,0.007,-0.005,-0.212
16,0.004,-0.006,-0.212
17,0.002,-0.002,-0.206
18,0.003,0.004,-0.192
19,0.006,0.013,-0.171
20,0.011,0.023,-0.142
21,0.019,0.034,-0.103
22,0.025,0.046,-0.053
23,0.028,0.057,0.006
24,0.035,0.069,0.074
25,0.049,0.079,0.15
26,0.072,0.084,0.232
27,0.106,0.089,0.315
28,0.111,0.092,0.368
29,0.114,0.094,0.394
30,0.127,0.094,0.393
31,0.138,0.092,0.362
32,0.148,0.089,0.31
33,0.128,0.085,0.23
34,0.101,0.079,0.141
35,0.081,0.071,0.061
36,0.064,0.062,-0.01
37,0.047,0.051,-0.072
38,0.027,0.042,-0.124
39,0.008,0.032,-0.165
40,-0.006,0.022,-0.195
41,-0.017,0.014,-0.216
42,-0.024,0.006,-0.231
43,-0.029,-0.0,-0.241
44,-0.031,-0.004,-0.245
45,-0.029,-0.006,-0.243
46,-0.022,-0.006,-0.234
47,-0.011,-0.003,-0.219
48,0.003,0.001,-0.195
49,0.015,0.009,-0.166
50,0.024,0.018,-0.129
51,0.03,0.029,-0.084
52,0.038,0.04,-0.028
53,0.048,0.051,0.041
54,0.051,0.062,0.118
55,0.055,0.073,0.194
56,0.069,0.081,0.273
57,0.101,0.088,0.353
58,0.129,0.091,0.414
59,0.139,0.092,0.44
60,0.125,0.091,0.415
61,0.103,0.088,0.357
62,0.099,0.083,0.287
63,0.101,0.075,0.214
64,0.096,0.067,0.137
65,0.074,0.059,0.057
66,0.052,0.051,-0.014
67,0.035,0.041,-0.072
68,0.017,0.03,-0.121
69,0.001,0.02,-0.161
70,-0.014,0.009,-0.194
71,-0.028,-0.001,-0.22
72,-0.038,-0.009,-0.238
73,-0.045,-0.017,-0.25
74,-0.048,-0.023,-0.253
75,-0.049,-0.028,-0.251
76,-0.046,-0.031,-0.241
77,-0.04,-0.033,-0.223
78,-0.031,-0.032,-0.199
79,-0.021,-0.03,-0.166
80,-0.011,-0.026,-0.124
81,-0.003,-0.021,-0.073
82,0.001,-0.014,-0.015
83,0.002,-0.007,0.051
84,0.006,-0.002,0.125
85,0.018,0.003,0.209
86,0.014,0.008,0.279
87,-0.007,0.012,0.327
88,-0.015,0.015,0.36
89,-0.004,0.016,0.365
90,0.024,0.015,0.339
91,0.041,0.013,0.283
92,0.038,0.01,0.206
93,0.032,0.005,0.128
94,0.026,-0.0,0.055
95,0.01,-0.006,-0.017
96,-0.002,-0.012,-0.079
97,-0.014,-0.017,-0.132
98,-0.024,-0.021,-0.174
99,-0.033,-0.025,-0.206
100,-0.041,-0.028,-0.23
101,-0.046,-0.03,-0.247
102,-0.05,-0.031,-0.257
103,-0.052,-0.03,-0.261
104,-0.05,-0.029,-0.257
105,-0.049,-0.026,-0.249
106,-0.043,-0.023,-0.234
107,-0.035,-0.018,-0.212
108,-0.029,-0.013,-0.183
109,-0.02,-0.008,-0.145
110,-0.007,-0.002,-0.095
111,0.012,0.003,-0.032
112,0.025,0.008,0.039
113,0.032,0.014,0.114
114,0.037,0.02,0.191
115,0.038,0.026,0.264
116,0.052,0.03,0.336
117,0.067,0.032,0.398
118,0.047,0.032,0.416
119,0.03,0.031,0.388
120,0.027,0.029,0.338
121,0.026,0.025,0.275
122,0.029,0.02,0.202
123,0.022,0.014,0.121
124,0.008,0.008,0.042
125,-0.006,0.0,-0.028
126,-0.017,-0.008,-0.088
127,-0.027,-0.017,-0.137
128,-0.034,-0.026,-0.175
129,-0.042,-0.034,-0.206
130,-0.049,-0.041,-0.23
131,-0.055,-0.047,-0.247
132,-0.058,-0.052,-0.257
133,-0.059,-0.055,-0.26
134,-0.06,-0.056,-0.258
135,-0.06,-0.056,-0.249
136,-0.058,-0.054,-0.233
137,-0.055,-0.052,-0.211
138,-0.049,-0.048,-0.178
139,-0.044,-0.043,-0.136
140,-0.04,-0.038,-0.084
141,-0.038,-0.032,-0.022
142,-0.036,-0.027,0.05
143,-0.032,-0.022,0.13
144,-0.023,-0.018,0.214
145,-0.015,-0.013,0.292
146,-0.015,-0.01,0.352
147,-0.009,-0.007,0.388
148,0.006,-0.006,0.393
149,0.025,-0.006,0.363
150,0.028,-0.008,0.304
151,0.018,-0.009,0.226
152,0.01,-0.012,0.145
153,-0.002,-0.016,0.066
154,-0.014,-0.02,-0.008
155,-0.026,-0.024,-0.073
156,-0.033,-0.027,-0.127
157,-0.038,-0.029,-0.169
158,-0.046,-0.033,-0.203
159,-0.052,-0.036,-0.228
160,-0.057,-0.039,-0.246
161,-0.061,-0.041,-0.257
162,-0.065,-0.044,-0.263
163,-0.066,-0.046,-0.263
164,-0.063,-0.047,-0.255
165,-0.059,-0.048,-0.242
166,-0.056,-0.048,-0.222
167,-0.05,-0.048,-0.194
168,-0.042,-0.047,-0.157
169,-0.035,-0.045,-0.111
170,-0.027,-0.043,-0.053
171,-0.018,-0.041,0.015
172,-0.014,-0.038,0.088
173,-0.016,-0.035,0.162
174,-0.019,-0.033,0.237
175,-0.019,-0.032,0.307
176,-0.019,-0.032,0.363
177,-0.037,-0.033,0.38
178,-0.057,-0.034,0.356
179,-0.064,-0.036,0.307
180,-0.052,-0.039,0.246
181,-0.042,-0.042,0.176
182,-0.037,-0.045,0.1
183,-0.041,-0.047,0.025
184,-0.048,-0.051,-0.043
185,-0.051,-0.054,-0.101
186,-0.055,-0.058,-0.149
187,-0.058,-0.061,-0.187
188,-0.062,-0.063,-0.216
189,-0.064,-0.064,-0.237
190,-0.066,-0.064,-0.252
191,-0.065,-0.063,-0.258
192,-0.065,-0.062,-0.259
193,-0.065,-0.059,-0.255
194,-0.063,-0.056,-0.244
195,-0.058,-0.052,-0.226
196,-0.053,-0.047,-0.2
197,-0.048,-0.042,-0.167
198,-0.045,-0.038,-0.127
199,-0.041,-0.033,-0.077
200,-0.035,-0.029,-0.018
201,-0.029,-0.026,0.049
202,-0.018,-0.023,0.125
203,-0.01,-0.021,0.202
204,-0.011,-0.019,0.272
205,-0.022,-0.016,0.326
206,-0.021,-0.015,0.366
207,-0.005,-0.014,0.375
208,0.013,-0.016,0.345
209,-0.0,-0.018,0.285
210,-0.008,-0.021,0.216
211,-0.016,-0.026,0.14
212,-0.024,-0.031,0.064
213,-0.032,-0.035,-0.01
214,-0.037,-0.04,-0.074
215,-0.044,-0.044,-0.129
216,-0.052,-0.048,-0.174
217,-0.061,-0.052,-0.21
218,-0.066,-0.055,-0.236
219,-0.071,-0.058,-0.254
220,-0.076,-0.06,-0.266
221,-0.078,-0.062,-0.271
222,-0.078,-0.063,-0.27
223,-0.075,-0.064,-0.262
224,-0.072,-0.063,-0.249
225,-0.069,-0.063,-0.23
226,-0.066,-0.061,-0.206
227,-0.063,-0.059,-0.173
228,-0.058,-0.057,-0.13
229,-0.05,-0.054,-0.076
230,-0.039,-0.051,-0.012
231,-0.028,-0.048,0.057
232,-0.023,-0.045,0.129
233,-0.014,-0.042,0.205
234,-0.018,-0.041,0.272
235,-0.035,-0.04,0.319
236,-0.052,-0.04,0.334
237,-0.055,-0.041,0.321
238,-0.056,-0.042,0.28
239,-0.045,-0.044,0.227
240,-0.041,-0.046,0.158
241,-0.05,-0.048,0.079
242,-0.056,-0.05,0.005
243,-0.055,-0.053,-0.058
244,-0.053,-0.057,-0.112
245,-0.054,-0.06,-0.159
246,-0.059,-0.062,-0.196
247,-0.063,-0.063,-0.224
248,-0.064,-0.065,-0.244
249,-0.066,-0.065,-0.258
250,-0.069,-0.065,-0.267
251,-0.07,-0.063,-0.27
252,-0.069,-0.061,-0.268
253,-0.065,-0.058,-0.259
254,-0.058,-0.054,-0.243
255,-0.051,-0.049,-0.221
256,-0.045,-0.044,-0.192
257,-0.041,-0.038,-0.156
258,-0.038,-0.032,-0.111
259,-0.029,-0.027,-0.053
260,-0.019,-0.022,0.015
261,-0.014,-0.017,0.091
262,-0.017,-0.012,0.167
263,-0.017,-0.008,0.239
264,-0.012,-0.004,0.306
265,0.002,-0.001,0.357
266,0.017,0.0,0.377
267,0.025,0.001,0.35
268,0.016,0.002,0.293
269,-0.001,0.001,0.219
270,0.001,-0.001,0.149
271,0.004,-0.004,0.076
272,0.005,-0.007,0.004
273,-0.002,-0.011,-0.062
274,-0.009,-0.016,-0.117
275,-0.016,-0.022,-0.16
276,-0.024,-0.028,-0.193
277,-0.032,-0.032,-0.219
278,-0.04,-0.036,-0.237
279,-0.048,-0.038,-0.249
280,-0.054,-0.04,-0.256
281,-0.055,-0.041,-0.256
282,-0.055,-0.04,-0.25
283,-0.054,-0.039,-0.238
284,-0.05,-0.037,-0.22
285,-0.045,-0.034,-0.194
286,-0.039,-0.03,-0.16
287,-0.033,-0.026,-0.117
288,-0.026,-0.022,-0.063
289,-0.024,-0.017,-0.004
290,-0.022,-0.011,0.062
291,-0.018,-0.006,0.134
292,0.003,-0.002,0.217
293,0.017,0.0,0.292
294,0.014,0.002,0.344
295,0.015,0.004,0.366
296,0.026,0.004,0.36
297,0.046,0.002,0.329
298,0.042,-0.002,0.269
299,0.013,-0.006,0.181
300,-0.005,-0.01,0.094
301,-0.019,-0.018,0.014
302,-0.028,-0.027,-0.054
303,-0.035,-0.035,-0.111
304,-0.04,-0.043,-0.156
305,-0.047,-0.049,-0.191
306,-0.053,-0.053,-0.216
307,-0.057,-0.054,-0.234
308,-0.058,-0.052,-0.245
309,-0.056,-0.047,-0.25
310,-0.055,-0.039,-0.251
311,-0.051,-0.027,-0.247
312,-0.045,-0.013,-0.237
313,-0.036,0.002,-0.222
314,-0.023,0.02,-0.201
315,-0.005,0.039,-0.169
316,0.018,0.059,-0.128
317,0.044,0.08,-0.076
318,0.076,0.1,-0.011
319,0.111,0.118,0.067
320,0.146,0.135,0.157
321,0.169,0.151,0.245
322,0.193,0.163,0.329
323,0.211,0.172,0.4
324,0.255,0.177,0.466
325,0.309,0.179,0.509
326,0.254,0.178,0.461
327,0.23,0.174,0.401
328,0.194,0.167,0.325
329,0.159,0.156,0.239
330,0.134,0.142,0.156
331,0.106,0.127,0.075
332,0.076,0.11,0.002
333,0.051,0.092,-0.057
334,0.033,0.074,-0.103
335,0.016,0.055,-0.139
336,0.006,0.038,-0.164
337,-0.006,0.023,-0.184
338,-0.014,0.01,-0.197
339,-0.017,0.0,-0.204
340,-0.018,-0.006,-0.207
341,-0.019,-0.01,-0.205
342,-0.018,-0.01,-0.199
343,-0.016,-0.008,-0.187
344,-0.009,-0.002,-0.167
345,-0.002,0.005,-0.139
346,0.009,0.014,-0.101
347,0.021,0.024,-0.052
348,0.034,0.034,0.005
349,0.047,0.045,0.071
350,0.063,0.054,0.143
351,0.079,0.059,0.221
352,0.104,0.063,0.3
353,0.101,0.065,0.349
354,0.088,0.065,0.367
355,0.079,0.064,0.353
356,0.085,0.059,0.321
357,0.085,0.054,0.265
358,0.07,0.048,0.188
359,0.043,0.04,0.103
360,0.022,0.029,0.028
361,0.006,0.017,-0.035
362,-0.005,0.005,-0.086
363,-0.015,-0.005,-0.127
364,-0.025,-0.013,-0.157
365,-0.032,-0.02,-0.178
366,-0.037,-0.025,-0.193
367,-0.04,-0.028,-0.202
368,-0.041,-0.028,-0.206
369,-0.042,-0.026,-0.207
370,-0.041,-0.022,-0.204
371,-0.037,-0.016,-0.196
372,-0.031,-0.007,-0.183
373,-0.022,0.003,-0.163
374,-0.008,0.015,-0.134
375,0.008,0.028,-0.096
376,0.026,0.044,-0.049
377,0.044,0.059,0.008
378,0.069,0.073,0.079
379,0.09,0.086,0.157
380,0.104,0.098,0.232
381,0.11,0.107,0.298
382,0.14,0.114,0.364
383,0.18,0.119,0.423
384,0.181,0.12,0.432
385,0.145,0.118,0.388
386,0.1,0.113,0.315
387,0.07,0.105,0.237
388,0.062,0.094,0.163
389,0.06,0.08,0.092
390,0.046,0.064,0.019
391,0.03,0.046,-0.042
392,0.018,0.027,-0.091
393,0.005,0.008,-0.131
394,-0.006,-0.011,-0.162
395,-0.017,-0.028,-0.187
396,-0.028,-0.041,-0.205
397,-0.038,-0.05,-0.218
398,-0.042,-0.052,-0.224
399,-0.044,-0.045,-0.224
400,-0.042,-0.027,-0.219
