gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1669,0.70476883649826,9.68814945220947,-13.5695934295654,3670176,2983,1261,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-01 02:14:01.609822,97.79004653632553,20.683589323512447,18.216741038284656,0.00030023517471495923,8.0,-20.68,1.0837787002826917,-21.42,1.0675,3.494,5.5857,0.6977,-0.1357,0.4917,0.4917,0
101138,npp,1524,314,3.9155797958374,9.68961906433105,-13.5678901672363,3670144,1526,168,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-03 01:36:19.137722,97.14726393333913,64.99633815220017,53.33151912214155,0.031905944423870895,2.0,-64.99,2.898275349237888,-65.25,3.2717,5.5981,8.5182,0.4355,1.8573,1.7052,1.106391135384591,0
101270,npp,2803,3258,3.74593925476074,9.68769645690918,-13.5667381286621,3670144,2805,2601,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-04 02:57:55.171333,-79.6249781732486,53.776351664685045,45.5639400109189,0.03053038186381589,15.0,53.78,1.9513309067639726,53.32,2.4992,3.868,6.5711,0.6303,2.3753,2.3609,1.7879076115826043,0
101395,npp,2084,2575,3.54625010490417,9.68667984008789,-13.5658760070801,3670144,2084,2082,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-05 02:39:06.602213,-80.15445056276995,29.414407976342947,25.765975588870543,0.07784814649086001,12.0,29.41,1.184412938166907,28.71,1.6412,3.4262,5.1513,0.7115,2.5392,2.5232,1.062150623328693,0
101518,npp,1371,1895,5.18059253692627,9.68575286865234,-13.5635852813721,3670144,1371,1468,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-06 02:20:16.256319,96.45042236775826,8.049649185921336,7.119600426931075,0.15872801554806495,9.0,-8.06,1.0,-8.93,1.3275,3.053,5.4604,0.7985,4.5654,4.1367,1.1577020581029274,0
101893,npp,1181,3481,3.89164876937866,9.68591022491455,-13.565411567688,3670144,1179,2823,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-09 03:04:08.050944,-78.9455872240733,59.260448946341675,49.53272719639307,0.09354123585237052,16.0,59.27,2.3545700244418297,58.89,1.8783,4.156,6.9326,0.5866,2.3256,2.2828,0.527223656879029,0
102022,npp,481,2803,3.17047834396362,9.68719959259033,-13.5636587142944,3670144,482,2256,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-10 02:45:21.261069,-80.35982991911546,39.15543988576679,33.979153199840226,0.061537972909918276,13.0,39.16,1.4276677814245327,38.46,2.2651,3.6741,6.0137,0.6635,2.0851,2.1037,0.9487589896548401,0
102759,npp,1223,2349,2.27970552444458,9.68676853179932,-13.5666122436523,3670176,1223,1897,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-16 02:32:45.514597,-79.88811257661638,17.973620301215757,15.850665643014937,4.052398685493434e-10,11.0,17.97,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,1.5282,1.7208,1.7208,0
102879,npp,489,1669,0.36899091303348497,9.69108963012695,-13.5694370269775,3670176,489,1261,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-17 02:13:55.164559,98.08447205495739,20.663269189663417,18.19991310292974,5.620048131317755e-17,8.0,-20.68,1.0837787002826917,-21.42,1.0675,3.494,5.5857,0.6977,-0.4456,0.2575,0.2575,0
103484,npp,1956,1894,1.40020191669464,9.68867588043213,-13.569447517395,3670176,1956,1467,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-04-22 02:20:09.805008,97.31104086851387,8.12295312524736,7.184610835517176,3.3798492048553236e-31,9.0,-8.12,1.0,-8.93,1.3275,3.053,5.4604,0.7985,0.785,1.1181,1.1181,0
105968,npp,321,984,5.9735050201416,9.68863773345947,-13.5694370269775,3670144,323,726,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-05-04 01:54:54.976099,97.68460643920723,48.946755501033145,41.87050762923088,0.07004631915349867,5.0,-48.94,1.7549928774784245,-49.345,2.6305,4.0482,6.3155,0.6022,3.5349,3.5973,2.2826748541160926,0
106518,npp,150,2572,5.02096891403198,9.6888256072998,-13.5636081695557,3670144,151,2079,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-05-07 02:38:48.604120,-79.94790383381897,29.266275886127918,25.639331620712156,0.14929477720965764,12.0,29.27,1.184412938166907,28.71,1.6412,3.4262,5.1513,0.7115,3.7843,3.5725,0.7705445133904143,0
107440,npp,868,2118,0.609529912471771,9.69020175933838,-13.568886756897,3670144,868,1682,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-05-13 02:26:11.245975,-81.94312724736518,4.880927329679357,4.319030166464657,0.004238124178237026,10.0,4.87,1.0,4.29,1.247,2.4378,5.0691,1.0,0.6095,0.6095,0.52995913784735,0
110078,npp,2094,2790,2.42197966575623,9.68556690216064,-13.5679044723511,3670176,2093,2245,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-05-28 02:44:44.783943,-79.05413226028921,38.65680785618031,33.563816541639405,1.472592987750966e-19,13.0,38.66,1.357151599901897,38.46,2.2651,3.6741,6.0137,0.6635,1.5152,1.607,1.607,0
112799,npp,2555,3911,6.21193838119507,9.68852043151855,-13.5690679550171,3670144,2554,3122,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-06-06 03:15:53.996123,-78.19752858520384,67.50473398362,54.85802089420732,0.11472713714102674,18.0,67.53,3.3166247903554,67.53,2.4245,4.2123,6.2115,0.5787,3.0407,3.5951,1.4419079233349401,0
113141,npp,1145,2558,2.20046234130859,9.68936634063721,-13.5668048858643,3670144,1145,2069,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-06-08 02:38:16.924888,-79.31553524306774,28.606064604495874,25.070929620925757,0.05840815599482917,12.0,28.61,1.184412938166907,28.71,1.6412,3.4262,5.1513,0.7115,1.4029,1.5657,0.4694992071039883,0
113310,npp,424,1878,2.15599179267883,9.69024753570557,-13.5681438446045,3670144,424,1452,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-06-09 02:19:26.611772,96.67302037426042,9.053609021713516,8.005314446658774,0.03449537521777121,9.0,-9.05,1.0,-8.93,1.3275,3.053,5.4604,0.7985,1.5408,1.7216,1.0741928524722837,0
114757,npp,198,2327,1.4400098323822,9.68405151367188,-13.5638494491577,3670176,198,1876,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-06-19 02:31:47.335992,-80.32847378455135,16.777596830443812,14.800924200895246,3.111554679113706e-28,11.0,16.76,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,0.724,1.087,1.087,0
122129,npp,2828,3683,0.78308492898941,9.68838310241699,-13.5688142776489,3670176,2826,2981,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-07-19 03:09:16.197644,-78.6720498801974,63.438495880826125,52.34036891213221,6.19370848262411e-29,17.0,63.46,2.7445598364131496,63.57,1.9833,3.8557,7.1246,0.6323,1.3183,0.4951,0.4951,0
122660,npp,720,1650,0.25403457880020097,9.68768978118896,-13.56432056427,3670176,720,1244,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-07-22 02:12:50.573030,96.59589121803018,21.719060416999262,19.117879295034736,5.261813874856162e-31,8.0,-21.68,1.0837787002826917,-21.42,1.0675,3.494,5.5857,0.6977,-0.5516,0.1772,0.1772,0
131543,npp,476,2558,0.78931325674057,9.68563747406006,-13.5642242431641,3670144,475,2069,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-08-11 02:37:56.706958,-79.14485385940017,28.588640364210303,25.05826414736057,0.002809109059603738,12.0,28.61,1.184412938166907,28.71,1.6412,3.4262,5.1513,0.7115,0.2115,0.5616,0.5088788084811032,0
133159,npp,2103,75,1.080500662326813,9.68875694274902,-13.56858253479,3670176,2104,32,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-08-20 01:28:50.199998,96.78621933650491,69.09168517841567,55.77178449325526,2.324453618519499e-31,1.0,-69.07,3.5496478698597698,-69.06,3.0775,4.0689,6.6715,0.5991,1.5959,0.6474,0.6474,0
133533,npp,2691,2333,0.798339128494263,9.68652439117432,-13.5662784576416,3670176,2691,1882,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-08-22 02:31:39.488628,-80.67230583317811,17.06443383827336,15.054353067245206,5.963601250446572e-29,11.0,17.09,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,0.1096,0.6026,0.6026,0
143097,npp,2967,961,1.3510457277298,9.68582534790039,-13.5636129379272,3670176,2967,710,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-10-11 01:53:34.372177,97.70197320296613,49.65057197701125,42.41338301770639,9.858260787705249e-12,5.0,-49.63,1.7549928774784245,-49.345,2.6305,4.0482,6.3155,0.6022,0.901,0.8136,0.8136,0
143889,npp,2118,1870,1.28631472587585,9.68691444396973,-13.5693025588989,3670176,2118,1444,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-10-15 02:18:44.947312,96.51707997960378,9.545854458863452,8.439532958527483,2.0343305880135e-31,9.0,-9.51,1.0,-8.93,1.3275,3.053,5.4604,0.7985,0.6711,1.0271,1.0271,0
144085,npp,1404,1191,0.591509878635406,9.69005870819092,-13.5646085739136,3670176,1404,881,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-10-16 01:59:54.662539,97.36090631245438,42.01999453879427,36.32753834502121,5.078307976196704e-34,6.0,-41.99,1.4867838833500562,-41.67,2.1744,3.7401,6.0372,0.6518,0.3201,0.3856,0.3856,0
146061,npp,1352,1650,3.70540237426758,9.68459796905518,-13.5658884048462,3670144,1352,1245,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-10-26 02:12:35.299423,98.09400223037093,21.700438658254697,19.100428184628832,0.02846969273677414,8.0,-21.68,1.0837787002826917,-21.42,1.0675,3.494,5.5857,0.6977,2.6329,2.5854,2.0510825023833914,0
147979,npp,1277,2105,1.49324476718903,9.68823051452637,-13.5657291412354,3670144,1277,1669,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-05 02:25:12.467968,-73.03652304866212,4.144535276991721,3.6671861016119203,0.03130678421605421,10.0,4.12,1.0,4.29,1.247,2.4378,5.0691,1.0,1.4932,1.4932,0.9056361384786542,0
148398,npp,2913,744,0.730129539966583,9.68859386444092,-13.5697975158691,3670144,2916,527,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-07 01:47:33.701573,97.56143766085019,55.656180314908475,46.943690575047526,0.0037694995337228124,4.0,-55.63,2.0682789409984763,-55.63,2.4988,4.6719,6.9769,0.5218,0.532,0.381,0.31025425726410694,0
148812,npp,391,3012,1.23225700855255,9.68817806243896,-13.5666084289551,3670176,391,2425,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-09 02:50:19.544783,-79.52628994667687,46.55844898199403,39.98488438174761,0.00035803795013498606,14.0,46.57,1.646109783506203,46.66,1.4143,3.5356,6.7775,0.6895,1.0386,0.8497,0.8497,0
149602,npp,2571,3909,0.377062350511551,9.68749809265137,-13.5691919326782,3670176,2570,3121,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-13 03:15:23.079888,-78.42275026817622,67.47922433930269,54.83984166829667,4.294479914244375e-25,18.0,67.5,3.3166247903554,67.53,2.4245,4.2123,6.2115,0.5787,1.2815,0.2182,0.2182,0
150161,npp,477,1879,0.5453043878078461,9.68814086914062,-13.5637226104736,3670176,477,1452,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-16 02:18:59.403645,95.51245436444265,9.025596668571266,7.980647580319316,3.202215889618298e-32,9.0,-8.99,1.0,-8.93,1.3275,3.053,5.4604,0.7985,-0.0699,0.4354,0.4354,0
150533,npp,2088,523,0.704613626003265,9.68469047546387,-13.5692625045776,3670176,2088,321,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-18 01:41:18.878080,96.99682234659763,60.87701223142181,50.63463311157568,1.5850966849491106e-24,3.0,-60.84,2.4157378735459294,-60.84,3.1345,4.6933,7.0291,0.5194,0.7867,0.366,0.366,0
151094,npp,1954,2108,0.476684719324112,9.68521213531494,-13.5637226104736,3670176,1954,1671,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-21 02:25:18.028009,-84.90531255318005,4.292552505506243,3.798240927612327,3.387150059727287e-13,10.0,4.29,1.0,4.29,1.247,2.4378,5.0691,1.0,0.4767,0.4767,0.4767,0
151274,npp,1238,1428,1.72232127189636,9.68483448028564,-13.5656499862671,3670176,1238,1072,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-22 02:06:27.761394,97.82689403639561,32.459282477509376,28.35855532880285,2.061962426891797e-05,7.0,-32.43,1.2365102219381485,-32.41,1.8328,3.4893,6.8305,0.6987,1.0089,1.2033,1.2033,0
151404,npp,503,743,2.22368383407593,9.69074630737305,-13.5692710876465,3670144,504,527,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-23 01:47:36.671805,97.3190456639707,55.64327367117612,46.9375484194831,0.007272303761255983,4.0,-55.65,2.0682789409984763,-55.63,2.4988,4.6719,6.9769,0.5218,1.2541,1.1603,1.023813836150294,0
151957,npp,362,2332,3.94870591163635,9.68547248840332,-13.5673112869263,3670144,362,1882,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-26 02:31:33.807117,-78.76011906672684,17.051901717720945,15.041966430856963,0.06309930740720679,11.0,17.03,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,3.1264,2.9806,1.7963559568034848,0
152694,npp,2547,3240,4.14060354232788,9.68988609313965,-13.5642499923706,3670144,2549,2582,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-11-30 02:56:38.892234,-79.30809639682485,53.313456157604335,45.21544246217487,0.16043747331158362,15.0,53.3,1.9513309067639726,53.32,2.4992,3.868,6.5711,0.6303,2.5776,2.6097,-0.4013809433867501,0
153246,npp,400,1197,2.67472505569458,9.68610286712646,-13.5657043457031,3670144,398,886,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-03 02:00:09.707330,97.05411385474545,41.77450208061784,36.130537864004204,0.061780158682324705,6.0,-41.78,1.4867838833500562,-41.67,2.1744,3.7401,6.0372,0.6518,1.7213,1.7434,0.5839136615030054,0
153892,npp,2588,2105,1.28752553462982,9.68570423126221,-13.5656862258911,3670144,2588,1669,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-07 02:25:16.576362,-73.17712275314771,4.175370893356462,3.694780152147131,0.004529346779948902,10.0,4.12,1.0,4.29,1.247,2.4378,5.0691,1.0,1.2875,1.2875,1.2024934894037653,0
154075,npp,1870,1425,0.243748068809509,9.68865966796875,-13.563196182251,3670176,1870,1070,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-08 02:06:26.253446,97.47406177045492,32.54212265704227,28.430226308473795,0.00015062780557035266,7.0,-32.57,1.2365102219381485,-32.41,1.8328,3.4893,6.8305,0.6987,-0.1869,0.1703,0.1703,0
154271,npp,1144,741,0.340839460492134,9.68419551849365,-13.566330909729,3670176,1144,524,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-09 01:47:35.929747,97.17239478644369,55.69049179262537,46.975013805022954,2.2337074028121426e-12,4.0,-55.7,2.0682789409984763,-55.63,2.4988,4.6719,6.9769,0.5218,0.3438,0.1779,0.1779,0
154463,npp,408,72,0.867623150348663,9.6879825592041,-13.5642786026001,3670176,408,32,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-10 01:28:43.827368,96.62860788157215,69.10216222421315,55.774996707263355,2.126417091052167e-20,1.0,-69.12,3.5496478698597698,-69.06,3.0775,4.0689,6.6715,0.5991,1.536,0.5198,0.5198,0
154476,npp,2395,3685,0.62949800491333,9.68905067443848,-13.5650997161865,3670176,2394,2983,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-10 03:09:08.431062,-78.62645248414412,63.506254382331825,52.38901480892518,5.067816316044576e-10,17.0,63.5,2.7445598364131496,63.57,1.9833,3.8557,7.1246,0.6323,1.2624,0.398,0.398,0
154675,npp,1701,3011,0.14563045464456081,9.68932819366455,-13.5658168792725,3670176,1702,2425,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-11 02:50:21.663278,-79.55892029818547,46.5481280963609,39.98196310462735,9.645046974529008e-19,14.0,46.54,1.646109783506203,46.66,1.4143,3.5356,6.7775,0.6895,0.3785,0.1004,0.1004,0
154877,npp,996,2330,0.765199184417725,9.68915271759033,-13.5687398910522,3670176,996,1880,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-12 02:31:33.113150,-81.1197933522158,16.949585520985014,14.953242392111532,2.085394016077789e-26,11.0,16.92,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,0.0778,0.5776,0.5776,0
155242,npp,2613,967,0.520484298467636,9.68987560272217,-13.5648508071899,3670176,2614,714,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-14 01:53:52.452366,97.72431842659898,49.42590207796653,42.24264867332854,7.386189066992658e-34,5.0,-49.45,1.7549928774784245,-49.345,2.6305,4.0482,6.3155,0.6022,0.4277,0.3134,0.3134,0
155437,npp,778,3906,0.544212013483047,9.68682384490967,-13.5638551712036,3670176,777,3119,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-15 03:15:23.166736,-78.4460975427288,67.47118155603573,54.84463760378104,1.4590738583725874e-32,18.0,67.45,3.3166247903554,67.53,2.4245,4.2123,6.2115,0.5787,1.3319,0.315,0.315,0
155626,npp,88,3237,2.74367308616638,9.68623638153076,-13.5690011978149,3670176,88,2578,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-16 02:56:36.395963,-79.30905443238754,53.23521361118345,45.1598999270274,3.4772741424200314e-32,15.0,53.22,1.9513309067639726,53.32,2.4992,3.868,6.5711,0.6303,1.8617,1.7292,1.7292,0
155807,npp,2457,2554,0.559098124504089,9.69106960296631,-13.5687036514282,3670176,2457,2066,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-17 02:37:47.840966,-79.36330212929515,28.437876162462853,24.929093690501155,1.1803456868946992e-29,12.0,28.42,1.184412938166907,28.71,1.6412,3.4262,5.1513,0.7115,0.0171,0.3978,0.3978,0
156166,npp,1024,1193,3.22004365921021,9.6854305267334,-13.5685472488403,3670176,1022,883,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-19 02:00:07.153817,97.38866338945668,41.898393372063055,36.23300424191689,7.224288022686193e-19,6.0,-41.92,1.4867838833500562,-41.67,2.1744,3.7401,6.0372,0.6518,2.0881,2.0989,2.0989,0
156351,npp,293,516,1.20066726207733,9.68785285949707,-13.5654993057251,3670176,294,314,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-20 01:41:16.817319,97.1368074096467,60.97033957846869,50.70390739669041,1.6786046313241633e-11,3.0,-60.99,2.4157378735459294,-60.84,3.1345,4.6933,7.0291,0.5194,0.9921,0.6237,0.6237,0
156542,npp,1558,3459,0.1958862468600273,9.68798160552979,-13.5656518936157,3670176,1559,2804,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-21 03:02:51.088303,-79.22999694714719,58.79414241164309,49.20623545226272,8.106796476253634e-15,16.0,58.77,2.253202848596432,58.89,1.8783,4.156,6.9326,0.5866,0.6803,0.1149,0.1149,0
156725,npp,843,2780,3.24196028709412,9.68508338928223,-13.5657196044922,3670176,842,2235,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-22 02:44:02.534057,-79.42165471410387,38.27457219756606,33.2483660903549,1.496590715097794e-07,13.0,38.26,1.357151599901897,38.46,2.2651,3.6741,6.0137,0.6635,2.1194,2.1511,2.1511,0
156907,npp,133,2102,0.508292198181152,9.68679523468018,-13.5634202957153,3670144,133,1666,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-23 02:25:13.981923,-75.77008003840093,3.9601758516900376,3.5045672684338256,0.003721048886076834,10.0,3.95,1.0,4.29,1.247,2.4378,5.0691,1.0,0.5083,0.5083,0.4384635761333852,0
157083,npp,2486,1421,1.37294328212738,9.6866979598999,-13.5673131942749,3670144,2486,1067,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-24 02:06:23.652417,97.94141471207745,32.73369882977309,28.594018553916445,0.023522881495413026,7.0,-32.74,1.2365102219381485,-32.41,1.8328,3.4893,6.8305,0.6987,0.7263,0.9592,0.5177239611270474,0
157268,npp,1757,736,4.44250345230103,9.68783473968506,-13.5686063766479,3670144,1755,518,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-25 01:47:31.544089,97.08886912581191,55.81541742883514,47.06863696434474,0.05574445930549318,4.0,-55.83,2.0682789409984763,-55.63,2.4988,4.6719,6.9769,0.5218,2.3269,2.3181,1.2718913079185232,0
157473,npp,1020,66,5.08769989013672,9.68852043151855,-13.5695724487305,3670144,1018,28,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-26 01:28:39.432097,96.60098892881824,69.18353160391017,55.82273293342242,0.10058408716900494,1.0,-69.21,3.5496478698597698,-69.06,3.0775,4.0689,6.6715,0.5991,2.7248,3.0482,1.1604438428436938,0
157688,npp,2312,3007,3.85486841201782,9.68562698364258,-13.5637016296387,3670144,2312,2421,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-27 02:50:17.266318,-79.55399670704209,46.42830554116599,39.8879185538079,0.1197509219545062,14.0,46.41,1.646109783506203,46.66,1.4143,3.5356,6.7775,0.6895,2.6318,2.658,0.41052182917434576,0
157888,npp,1589,2326,5.65590286254883,9.68699836730957,-13.566201210022,3670144,1589,1876,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-28 02:31:28.724180,-79.88209910729579,16.710927292538038,14.744600332143106,0.2258070173388907,11.0,16.7,1.0442604737599883,17.09,1.7399,3.2297,5.0669,0.7548,4.7612,4.2692,0.03126734774696338,0
158069,npp,872,1646,4.63792848587036,9.68994903564453,-13.5664749145508,3670144,872,1241,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-29 02:12:38.399686,97.97139248518116,21.880432293152793,19.260011954952464,0.21926874601918517,8.0,-21.89,1.0837787002826917,-21.42,1.0675,3.494,5.5857,0.6977,3.4934,3.236,-0.8792227655470604,0
158245,npp,147,962,8.37067890167236,9.68442726135254,-13.5667772293091,3670144,148,711,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-30 01:53:48.076403,98.01222971340809,49.57035696254438,42.35614211521482,0.15902074768968708,5.0,-49.6,1.7549928774784245,-49.345,2.6305,4.0482,6.3155,0.6022,4.9008,5.0408,2.0563080787042156,0
158423,npp,2484,288,7.67395162582397,9.68591690063477,-13.5702753067017,3670144,2486,152,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-31 01:34:55.974667,96.89871225350446,65.45030152236093,53.61725345378508,0.11061892676474161,2.0,-65.47,3.0,-65.25,3.2717,5.5981,8.5182,0.4355,3.1298,3.3418,1.265710570990279,0
158437,npp,1382,3902,7.39810991287231,9.6845006942749,-13.5660552978516,3670144,1383,3117,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2012-12-31 03:15:18.799062,-78.38296931187385,67.38818042485235,54.79724006420562,0.11788458190353802,18.0,67.39,3.1865100272627664,67.53,2.4245,4.2123,6.2115,0.5787,3.4376,4.2816,2.069149188090899,0
168071,npp,690,3233,6.36544322967529,9.68410396575928,-13.5653600692749,3670144,692,2572,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2013-01-01 02:56:32.035945,-79.73462610025332,53.13844835003991,45.085644138182474,0.08844580456558702,15.0,53.11,1.9513309067639726,53.32,2.4992,3.868,6.5711,0.6303,3.7177,4.0119,2.3519544077832983,0
168418,npp,2343,1869,1.31767821311951,9.69061470031738,-13.5679178237915,3670144,2343,1443,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2013-01-03 02:18:53.167651,98.55433173140075,9.541499172672772,8.43680330523333,0.034627716347837935,9.0,-9.57,1.0,-8.93,1.3275,3.053,5.4604,0.7985,0.7025,1.0522,0.4023090820254862,0
168596,npp,1604,1188,0.936273396015167,9.68741035461426,-13.5682220458984,3670144,1605,878,196611,3866755,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2013-01-04 02:00:02.854094,97.79509149136672,42.09333517703421,36.392946724206645,0.015502369036753652,6.0,-42.1,1.4867838833500562,-41.67,2.1744,3.7401,6.0372,0.6518,0.552,0.6103,0.319352461245988,0
169852,npp,1588,61,1.22821176052094,9.68728065490723,-13.5647048950195,3670176,1590,25,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2013-01-11 01:28:33.494142,96.83895558940515,69.26500402646293,55.86888694332879,7.860398982695646e-33,1.0,-69.29,3.5496478698597698,-69.06,3.0775,4.0689,6.6715,0.5991,1.6376,0.7359,0.7359,0
169865,npp,519,3675,0.855741262435913,9.68960094451904,-13.5639486312866,3670176,520,2975,196611,3866787,1360,gin_conakry_40_23,9.6875,-13.56666667,40,23,gin_conakry,2013-01-11 03:08:58.098330,-78.89189479956599,63.322575538690145,52.272755247145206,5.935637420853254e-28,17.0,63.3,2.7445598364131496,63.57,1.9833,3.8557,7.1246,0.6323,1.3448,0.5411,0.5411,0
