lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.922,0.93,0.942
2,0.87,0.885,0.88
3,0.825,0.841,0.814
4,0.795,0.799,0.752
5,0.756,0.758,0.681
6,0.723,0.719,0.613
7,0.69,0.682,0.551
8,0.654,0.647,0.494
9,0.623,0.613,0.445
10,0.588,0.58,0.4
11,0.55,0.549,0.358
12,0.518,0.52,0.326
13,0.488,0.492,0.297
14,0.461,0.465,0.275
15,0.436,0.44,0.255
16,0.416,0.416,0.24
17,0.394,0.393,0.227
18,0.373,0.371,0.217
19,0.352,0.35,0.212
20,0.331,0.33,0.213
21,0.307,0.312,0.217
22,0.29,0.294,0.231
23,0.273,0.277,0.251
24,0.251,0.261,0.271
25,0.236,0.246,0.299
26,0.231,0.23,0.338
27,0.23,0.216,0.376
28,0.211,0.203,0.397
29,0.195,0.191,0.402
30,0.184,0.18,0.395
31,0.177,0.169,0.373
32,0.165,0.159,0.336
33,0.147,0.149,0.286
34,0.133,0.14,0.234
35,0.126,0.131,0.187
36,0.121,0.122,0.142
37,0.113,0.114,0.101
38,0.108,0.106,0.067
39,0.104,0.1,0.039
40,0.1,0.094,0.017
41,0.095,0.09,-0.001
42,0.09,0.086,-0.017
43,0.08,0.084,-0.03
44,0.075,0.082,-0.04
45,0.074,0.081,-0.046
46,0.076,0.081,-0.047
47,0.077,0.081,-0.046
48,0.077,0.083,-0.041
49,0.082,0.084,-0.028
50,0.085,0.087,-0.011
51,0.082,0.09,0.007
52,0.078,0.093,0.031
53,0.087,0.096,0.066
54,0.097,0.098,0.108
55,0.104,0.101,0.147
56,0.107,0.103,0.181
57,0.112,0.104,0.211
58,0.123,0.105,0.238
59,0.124,0.105,0.25
60,0.123,0.105,0.244
61,0.115,0.105,0.222
62,0.11,0.105,0.194
63,0.103,0.103,0.157
64,0.099,0.101,0.117
65,0.095,0.099,0.078
66,0.087,0.095,0.043
67,0.086,0.092,0.017
68,0.086,0.087,-0.004
69,0.081,0.083,-0.025
70,0.077,0.08,-0.042
71,0.072,0.076,-0.054
72,0.068,0.073,-0.063
73,0.066,0.071,-0.068
74,0.063,0.069,-0.072
75,0.063,0.067,-0.073
76,0.065,0.066,-0.069
77,0.069,0.066,-0.063
78,0.071,0.067,-0.053
79,0.069,0.069,-0.041
80,0.072,0.071,-0.021
81,0.069,0.073,0.002
82,0.07,0.076,0.031
83,0.068,0.078,0.061
84,0.069,0.08,0.096
85,0.075,0.081,0.134
86,0.086,0.083,0.175
87,0.093,0.084,0.203
88,0.098,0.085,0.22
89,0.1,0.086,0.223
90,0.105,0.087,0.216
91,0.1,0.087,0.193
92,0.093,0.087,0.162
93,0.085,0.087,0.127
94,0.085,0.086,0.097
95,0.085,0.084,0.068
96,0.084,0.083,0.039
97,0.079,0.082,0.011
98,0.076,0.082,-0.01
99,0.075,0.081,-0.026
100,0.076,0.082,-0.037
101,0.073,0.082,-0.045
102,0.074,0.083,-0.048
103,0.079,0.084,-0.048
104,0.083,0.086,-0.045
105,0.085,0.088,-0.041
106,0.089,0.09,-0.032
107,0.092,0.092,-0.021
108,0.093,0.095,-0.007
109,0.093,0.097,0.011
110,0.095,0.1,0.035
111,0.096,0.103,0.062
112,0.102,0.106,0.095
113,0.11,0.107,0.131
114,0.116,0.108,0.164
115,0.119,0.109,0.195
116,0.119,0.108,0.22
117,0.121,0.106,0.24
118,0.121,0.104,0.249
119,0.113,0.102,0.24
120,0.103,0.098,0.222
121,0.095,0.095,0.199
122,0.09,0.09,0.173
123,0.084,0.086,0.143
124,0.077,0.081,0.112
125,0.07,0.075,0.081
126,0.063,0.07,0.052
127,0.057,0.065,0.029
128,0.054,0.06,0.009
129,0.05,0.056,-0.006
130,0.046,0.052,-0.018
131,0.043,0.048,-0.026
132,0.041,0.045,-0.031
133,0.039,0.042,-0.035
134,0.038,0.04,-0.036
135,0.039,0.039,-0.033
136,0.038,0.038,-0.028
137,0.04,0.038,-0.018
138,0.041,0.039,-0.004
139,0.041,0.04,0.013
140,0.042,0.04,0.034
141,0.044,0.041,0.059
142,0.043,0.042,0.084
143,0.042,0.043,0.11
144,0.044,0.043,0.138
145,0.045,0.043,0.163
146,0.048,0.043,0.182
147,0.049,0.043,0.192
148,0.049,0.043,0.193
149,0.047,0.042,0.186
150,0.045,0.041,0.17
151,0.04,0.04,0.147
152,0.035,0.039,0.12
153,0.033,0.038,0.093
154,0.032,0.036,0.065
155,0.033,0.035,0.041
156,0.033,0.033,0.018
157,0.032,0.032,-0.003
158,0.031,0.03,-0.02
159,0.029,0.029,-0.035
160,0.028,0.029,-0.045
161,0.027,0.028,-0.052
162,0.027,0.029,-0.056
163,0.029,0.029,-0.056
164,0.03,0.03,-0.053
165,0.031,0.03,-0.047
166,0.03,0.031,-0.039
167,0.029,0.033,-0.028
168,0.028,0.034,-0.013
169,0.029,0.035,0.006
170,0.03,0.036,0.028
171,0.031,0.037,0.052
172,0.034,0.037,0.078
173,0.037,0.037,0.105
174,0.041,0.036,0.13
175,0.043,0.035,0.151
176,0.044,0.034,0.166
177,0.044,0.032,0.174
178,0.041,0.03,0.172
179,0.038,0.028,0.162
180,0.034,0.026,0.145
181,0.028,0.023,0.122
182,0.023,0.021,0.097
183,0.017,0.019,0.07
184,0.012,0.017,0.044
185,0.008,0.015,0.019
186,0.006,0.013,-0.003
187,0.003,0.012,-0.022
188,0.001,0.011,-0.038
189,-0.0,0.01,-0.049
190,-0.0,0.01,-0.056
191,0.001,0.01,-0.059
192,0.004,0.01,-0.059
193,0.007,0.011,-0.056
194,0.011,0.012,-0.049
195,0.014,0.012,-0.04
196,0.019,0.013,-0.026
197,0.022,0.014,-0.01
198,0.023,0.015,0.008
199,0.023,0.016,0.029
200,0.023,0.016,0.053
201,0.024,0.017,0.079
202,0.025,0.017,0.104
203,0.024,0.016,0.127
204,0.021,0.015,0.145
205,0.018,0.014,0.158
206,0.014,0.013,0.163
207,0.01,0.011,0.16
208,0.006,0.009,0.147
209,0.003,0.007,0.128
210,-0.002,0.005,0.102
211,-0.004,0.003,0.075
212,-0.006,0.001,0.047
213,-0.008,-0.0,0.018
214,-0.009,-0.002,-0.008
215,-0.006,-0.002,-0.03
216,-0.004,-0.003,-0.05
217,-0.001,-0.002,-0.065
218,0.001,-0.001,-0.076
219,0.002,0.0,-0.083
220,0.004,0.002,-0.088
221,0.006,0.004,-0.09
222,0.007,0.006,-0.089
223,0.009,0.008,-0.086
224,0.01,0.011,-0.08
225,0.011,0.013,-0.071
226,0.012,0.015,-0.058
227,0.013,0.017,-0.041
228,0.016,0.018,-0.02
229,0.018,0.019,0.004
230,0.02,0.019,0.03
231,0.021,0.019,0.059
232,0.021,0.018,0.087
233,0.021,0.016,0.113
234,0.021,0.014,0.134
235,0.019,0.011,0.149
236,0.013,0.008,0.153
237,0.009,0.005,0.147
238,0.004,0.001,0.13
239,-0.001,-0.003,0.106
240,-0.009,-0.007,0.073
241,-0.014,-0.011,0.04
242,-0.018,-0.015,0.008
243,-0.019,-0.019,-0.02
244,-0.024,-0.023,-0.049
245,-0.028,-0.026,-0.073
246,-0.031,-0.029,-0.093
247,-0.033,-0.031,-0.108
248,-0.036,-0.033,-0.12
249,-0.037,-0.033,-0.126
250,-0.037,-0.033,-0.128
251,-0.036,-0.031,-0.126
252,-0.033,-0.029,-0.122
253,-0.03,-0.026,-0.116
254,-0.027,-0.022,-0.108
255,-0.021,-0.018,-0.095
256,-0.016,-0.013,-0.078
257,-0.013,-0.009,-0.057
258,-0.006,-0.004,-0.031
259,0.002,0.001,0.0
260,0.01,0.006,0.034
261,0.015,0.01,0.07
262,0.019,0.015,0.103
263,0.023,0.019,0.133
264,0.027,0.022,0.156
265,0.034,0.025,0.174
266,0.04,0.028,0.18
267,0.042,0.03,0.17
268,0.038,0.032,0.144
269,0.037,0.033,0.113
270,0.038,0.034,0.079
271,0.032,0.034,0.043
272,0.026,0.034,0.007
273,0.024,0.034,-0.024
274,0.025,0.034,-0.049
275,0.027,0.033,-0.069
276,0.028,0.033,-0.084
277,0.029,0.033,-0.095
278,0.032,0.033,-0.1
279,0.033,0.034,-0.103
280,0.035,0.034,-0.101
281,0.035,0.035,-0.098
282,0.034,0.036,-0.092
283,0.033,0.037,-0.085
284,0.036,0.038,-0.072
285,0.04,0.039,-0.056
286,0.04,0.04,-0.037
287,0.043,0.041,-0.012
288,0.043,0.041,0.017
289,0.04,0.041,0.049
290,0.039,0.041,0.083
291,0.039,0.04,0.12
292,0.042,0.039,0.157
293,0.048,0.036,0.192
294,0.046,0.034,0.213
295,0.036,0.031,0.217
296,0.03,0.027,0.21
297,0.031,0.023,0.194
298,0.024,0.019,0.163
299,0.013,0.016,0.118
300,0.006,0.012,0.074
301,0.001,0.008,0.033
302,-0.002,0.003,-0.003
303,-0.005,-0.001,-0.035
304,-0.008,-0.004,-0.062
305,-0.01,-0.008,-0.083
306,-0.012,-0.011,-0.098
307,-0.014,-0.014,-0.109
308,-0.018,-0.016,-0.117
309,-0.021,-0.017,-0.122
310,-0.023,-0.018,-0.125
311,-0.02,-0.019,-0.124
312,-0.018,-0.019,-0.122
313,-0.019,-0.018,-0.118
314,-0.018,-0.018,-0.111
315,-0.016,-0.017,-0.097
316,-0.014,-0.016,-0.079
317,-0.015,-0.014,-0.057
318,-0.016,-0.013,-0.029
319,-0.013,-0.012,0.007
320,-0.008,-0.012,0.048
321,-0.008,-0.012,0.086
322,-0.012,-0.012,0.116
323,-0.012,-0.012,0.141
324,-0.005,-0.013,0.162
325,-0.003,-0.014,0.166
326,-0.005,-0.015,0.148
327,-0.012,-0.016,0.114
328,-0.015,-0.016,0.076
329,-0.014,-0.018,0.038
330,-0.018,-0.019,-0.006
331,-0.025,-0.02,-0.051
332,-0.031,-0.022,-0.091
333,-0.028,-0.023,-0.118
334,-0.026,-0.024,-0.14
335,-0.026,-0.024,-0.157
336,-0.028,-0.024,-0.17
337,-0.031,-0.024,-0.179
338,-0.028,-0.024,-0.181
339,-0.026,-0.023,-0.181
340,-0.024,-0.022,-0.18
341,-0.023,-0.02,-0.178
342,-0.017,-0.019,-0.172
343,-0.012,-0.017,-0.163
344,-0.014,-0.015,-0.152
345,-0.012,-0.013,-0.135
346,-0.01,-0.011,-0.112
347,-0.004,-0.009,-0.081
348,-0.005,-0.007,-0.049
349,-0.009,-0.006,-0.015
350,-0.014,-0.005,0.021
351,-0.01,-0.005,0.062
352,0.002,-0.006,0.105
353,0.004,-0.007,0.135
354,-0.006,-0.008,0.142
355,-0.005,-0.01,0.14
356,-0.008,-0.013,0.122
357,-0.012,-0.016,0.089
358,-0.022,-0.02,0.042
359,-0.024,-0.023,-0.002
360,-0.03,-0.028,-0.045
361,-0.029,-0.033,-0.079
362,-0.034,-0.038,-0.111
363,-0.043,-0.043,-0.139
364,-0.047,-0.047,-0.159
365,-0.05,-0.051,-0.172
366,-0.057,-0.055,-0.183
367,-0.064,-0.058,-0.19
368,-0.067,-0.061,-0.193
369,-0.07,-0.063,-0.194
370,-0.069,-0.065,-0.191
371,-0.071,-0.066,-0.19
372,-0.073,-0.067,-0.186
373,-0.071,-0.068,-0.175
374,-0.067,-0.068,-0.159
375,-0.066,-0.067,-0.139
376,-0.068,-0.066,-0.116
377,-0.071,-0.064,-0.088
378,-0.067,-0.062,-0.052
379,-0.061,-0.06,-0.009
380,-0.054,-0.058,0.036
381,-0.055,-0.055,0.071
382,-0.051,-0.053,0.104
383,-0.044,-0.051,0.133
384,-0.029,-0.049,0.151
385,-0.04,-0.047,0.136
386,-0.049,-0.045,0.106
387,-0.053,-0.044,0.074
388,-0.045,-0.042,0.042
389,-0.045,-0.041,0.003
390,-0.046,-0.04,-0.035
391,-0.047,-0.039,-0.067
392,-0.042,-0.037,-0.09
393,-0.035,-0.036,-0.106
394,-0.031,-0.034,-0.121
395,-0.028,-0.032,-0.13
396,-0.023,-0.028,-0.133
397,-0.019,-0.024,-0.133
398,-0.016,-0.019,-0.131
399,-0.014,-0.011,-0.129
400,-0.006,-0.002,-0.122
